createdAt,value
2023-01-04T12:22:39.254Z,95.00
2023-01-04T12:25:39.688Z,94.72
2023-01-04T12:28:09.058Z,94.75
2023-01-04T12:30:45.031Z,94.46
2023-01-04T12:33:42.227Z,94.52
2023-01-04T12:36:12.645Z,94.66
2023-01-04T12:39:38.386Z,93.76
2023-01-04T12:42:23.997Z,93.85
2023-01-04T12:45:18.229Z,93.15
2023-01-04T12:48:02.037Z,93.66
2023-01-04T12:50:31.617Z,93.55
2023-01-04T12:55:57.385Z,93.07
2023-01-04T13:02:23.033Z,93.42
2023-01-04T13:05:25.738Z,93.85
2023-01-04T13:07:48.945Z,93.37
2023-01-04T13:10:22.834Z,94.52
2023-01-04T13:13:10.627Z,93.56
2023-01-04T13:15:58.119Z,93.24
2023-01-04T13:18:48.432Z,93.76
2023-01-04T13:21:25.811Z,93.42
2023-01-04T13:23:57.159Z,93.51
2023-01-04T13:26:42.312Z,93.05
2023-01-04T13:29:18.703Z,93.54
2023-01-04T13:31:58.103Z,93.11
2023-01-04T13:34:31.958Z,92.75
2023-01-04T13:37:18.573Z,93.11
2023-01-04T13:39:50.776Z,93.86
2023-01-04T13:42:28.598Z,93.04
2023-01-04T13:45:38.817Z,92.88
2023-01-04T13:48:13.858Z,93.56
2023-01-04T13:50:46.615Z,93.20
2023-01-04T13:53:26.064Z,93.30
2023-01-04T13:55:57.456Z,92.90
2023-01-04T13:58:30.084Z,93.16
2023-01-04T14:01:02.998Z,93.00
2023-01-04T14:03:41.532Z,93.32
2023-01-04T14:06:18.639Z,93.02
2023-01-04T14:08:58.776Z,92.24
2023-01-04T14:11:44.165Z,92.74
2023-01-04T14:14:33.508Z,93.00
2023-01-04T14:17:18.730Z,92.57
2023-01-04T14:19:55.846Z,92.06
2023-01-04T14:22:55.602Z,92.62
2023-01-04T14:25:47.771Z,91.65
2023-01-04T14:28:21.504Z,92.38
2023-01-04T14:30:52.806Z,91.50
2023-01-04T14:33:25.567Z,92.18
2023-01-04T14:36:13.423Z,91.49
2023-01-04T14:38:46.588Z,91.40
2023-01-04T14:41:23.547Z,90.80
2023-01-04T14:43:55.131Z,90.40
2023-01-04T14:46:24.870Z,90.24
2023-01-04T14:48:53.878Z,90.55
2023-01-04T14:51:37.666Z,90.03
2023-01-04T14:54:07.312Z,90.79
2023-01-04T14:56:36.522Z,90.11
2023-01-04T14:59:05.392Z,90.46
2023-01-04T15:01:35.605Z,90.53
2023-01-04T15:04:04.739Z,90.40
2023-01-04T15:06:36.868Z,90.41
2023-01-04T15:09:06.283Z,90.78
2023-01-04T15:11:35.021Z,90.89
2023-01-04T15:14:03.692Z,91.11
2023-01-04T15:16:32.485Z,90.72
2023-01-04T15:19:01.204Z,90.81
2023-01-04T15:21:32.821Z,91.12
2023-01-04T15:24:05.195Z,91.08
2023-01-04T15:26:34.131Z,91.09
2023-01-04T15:29:03.722Z,90.75
2023-01-04T15:31:38.608Z,90.68
2023-01-04T15:34:09.632Z,90.28
2023-01-04T15:36:39.850Z,90.74
2023-01-04T15:39:13.578Z,90.85
2023-01-04T15:41:55.759Z,90.57
2023-01-04T15:44:24.465Z,90.90
2023-01-04T15:46:54.853Z,90.08
2023-01-04T15:49:23.712Z,90.68
2023-01-04T15:51:52.507Z,90.37
2023-01-04T15:54:25.950Z,90.23
2023-01-04T15:56:54.815Z,90.36
2023-01-04T15:59:23.658Z,90.14
2023-01-04T16:01:52.610Z,90.51
2023-01-04T16:04:21.559Z,90.17
2023-01-04T16:06:50.377Z,89.81
2023-01-04T16:09:19.044Z,89.61
2023-01-04T16:12:02.823Z,89.49
2023-01-04T16:14:31.595Z,90.55
2023-01-04T16:17:00.487Z,90.33
2023-01-04T16:19:31.698Z,90.24
2023-01-04T16:22:00.707Z,89.41
2023-01-04T16:25:08.648Z,89.86
2023-01-04T16:27:20.659Z,90.12
2023-01-04T16:29:51.405Z,89.84
2023-01-04T16:32:20.928Z,89.98
2023-01-04T16:34:51.657Z,90.46
2023-01-04T16:37:21.051Z,89.19
2023-01-04T16:40:08.058Z,89.42
2023-01-04T16:42:40.234Z,89.94
2023-01-04T16:45:11.027Z,89.64
2023-01-04T16:47:42.114Z,89.48
2023-01-04T16:50:12.178Z,89.03
2023-01-04T16:52:41.270Z,89.61
2023-01-04T16:55:11.925Z,89.33
2023-01-04T16:57:42.687Z,89.17
2023-01-04T17:00:17.044Z,89.56
2023-01-04T17:02:45.754Z,89.42
2023-01-04T17:05:14.795Z,89.63
2023-01-04T17:07:43.481Z,89.05
2023-01-04T17:10:12.216Z,89.15
2023-01-04T17:12:47.948Z,88.84
2023-01-04T17:18:07.294Z,88.47
2023-01-04T17:20:37.308Z,88.77
2023-01-04T17:23:06.103Z,88.25
2023-01-04T17:25:35.079Z,88.15
2023-01-04T17:28:06.332Z,88.15
2023-01-04T17:30:35.245Z,88.36
2023-01-04T17:33:04.081Z,88.39
2023-01-04T17:35:33.598Z,88.56
2023-01-04T17:38:02.408Z,88.77
2023-01-04T17:40:31.131Z,88.63
2023-01-04T17:43:01.576Z,88.54
2023-01-04T17:45:33.385Z,87.91
2023-01-04T17:48:02.303Z,88.72
2023-01-04T17:50:31.085Z,88.73
2023-01-04T17:53:00.443Z,88.53
2023-01-04T17:55:29.278Z,88.56
2023-01-04T17:57:58.618Z,88.17
2023-01-04T18:00:27.428Z,87.80
2023-01-04T18:02:58.177Z,87.55
2023-01-04T18:05:26.932Z,87.65
2023-01-04T18:07:55.705Z,88.45
2023-01-04T18:10:40.929Z,87.85
2023-01-04T18:13:13.403Z,87.94
2023-01-04T18:15:54.957Z,88.13
2023-01-04T18:18:34.113Z,87.89
2023-01-04T18:21:27.167Z,88.26
2023-01-04T18:27:19.811Z,88.06
2023-01-04T18:29:35.420Z,89.21
2023-01-04T18:32:04.177Z,89.17
2023-01-04T18:34:35.243Z,89.50
2023-01-04T18:37:03.982Z,89.01
2023-01-04T18:39:32.727Z,89.19
2023-01-04T18:42:01.429Z,89.54
2023-01-04T18:44:33.549Z,89.95
2023-01-04T18:47:03.859Z,89.29
2023-01-04T18:49:38.471Z,89.71
2023-01-04T18:52:07.815Z,89.41
2023-01-04T18:54:36.793Z,89.24
2023-01-04T18:57:08.800Z,89.30
2023-01-04T18:59:37.702Z,89.27
2023-01-04T19:02:06.643Z,89.36
2023-01-04T19:04:42.071Z,89.28
2023-01-04T19:07:10.744Z,89.41
2023-01-04T19:09:42.021Z,89.28
2023-01-04T19:12:13.638Z,89.34
2023-01-04T19:14:42.883Z,88.98
2023-01-04T19:17:12.462Z,88.31
2023-01-04T19:19:43.190Z,88.50
2023-01-04T19:22:15.022Z,88.50
2023-01-04T19:24:43.892Z,88.62
2023-01-04T19:27:12.666Z,87.39
2023-01-04T19:29:46.691Z,86.79
2023-01-04T19:32:18.587Z,86.43
2023-01-04T19:34:49.843Z,87.38
2023-01-04T19:37:18.730Z,87.39
2023-01-04T19:39:51.907Z,87.96
2023-01-04T19:42:23.030Z,86.59
2023-01-04T19:45:00.752Z,86.70
2023-01-04T19:47:29.464Z,86.70
2023-01-04T19:50:00.170Z,86.76
2023-01-04T19:52:33.451Z,87.01
2023-01-04T19:55:02.430Z,86.81
2023-01-04T19:57:31.271Z,85.49
2023-01-04T20:00:00.105Z,85.92
2023-01-04T20:02:30.809Z,85.48
2023-01-04T20:05:01.791Z,85.13
2023-01-04T20:07:30.495Z,85.19
2023-01-04T20:09:59.196Z,85.05
2023-01-04T20:12:27.882Z,85.06
2023-01-04T20:14:56.669Z,85.31
2023-01-04T20:17:25.450Z,84.29
2023-01-04T20:19:54.313Z,84.88
2023-01-04T20:22:25.147Z,84.38
2023-01-04T20:24:54.012Z,84.53
2023-01-04T20:27:22.686Z,84.61
2023-01-04T20:29:53.869Z,84.77
2023-01-04T20:32:22.656Z,84.44
2023-01-04T20:34:51.499Z,84.15
2023-01-04T20:37:20.465Z,83.82
2023-01-04T20:39:52.759Z,83.45
2023-01-04T20:42:34.654Z,83.35
2023-01-04T20:45:03.444Z,84.46
2023-01-04T20:47:32.337Z,83.43
2023-01-04T20:50:01.168Z,83.78
2023-01-04T20:52:29.959Z,83.59
2023-01-04T20:55:00.734Z,83.46
2023-01-04T20:57:29.544Z,83.79
2023-01-04T20:59:58.319Z,83.62
2023-01-04T21:02:27.185Z,83.35
2023-01-04T21:04:56.118Z,82.78
2023-01-04T21:07:24.857Z,82.75
2023-01-04T21:09:53.604Z,83.11
2023-01-04T21:12:24.241Z,83.38
2023-01-04T21:14:53.623Z,83.11
2023-01-04T21:17:22.311Z,83.40
2023-01-04T21:19:51.014Z,83.42
2023-01-04T21:22:21.964Z,83.04
2023-01-04T21:24:50.767Z,82.94
2023-01-04T21:27:19.424Z,82.36
2023-01-04T21:29:59.888Z,82.32
2023-01-04T21:32:39.403Z,82.67
2023-01-04T21:35:14.130Z,82.77
2023-01-04T21:37:52.994Z,83.72
2023-01-04T21:40:21.768Z,83.31
2023-01-04T21:42:50.661Z,84.17
2023-01-04T21:45:21.807Z,84.15
2023-01-04T21:47:50.547Z,83.35
2023-01-04T21:50:30.045Z,83.70
2023-01-04T21:52:59.208Z,83.60
2023-01-04T21:55:33.952Z,83.98
2023-01-04T21:58:09.074Z,83.65
2023-01-04T22:00:41.059Z,84.28
2023-01-04T22:03:15.412Z,84.06
2023-01-04T22:05:44.117Z,84.12
2023-01-04T22:08:12.936Z,84.06
2023-01-04T22:10:57.476Z,84.23
2023-01-04T22:13:27.702Z,84.32
2023-01-04T22:15:58.445Z,84.22
2023-01-04T22:18:27.305Z,84.90
2023-01-04T22:21:04.441Z,84.49
2023-01-04T22:23:33.789Z,84.76
2023-01-04T22:26:02.771Z,84.88
2023-01-04T22:28:36.688Z,84.71
2023-01-04T22:31:10.238Z,85.10
2023-01-04T22:33:40.368Z,84.98
2023-01-04T22:36:17.411Z,85.73
2023-01-04T22:38:51.112Z,84.74
2023-01-04T22:41:21.714Z,85.38
2023-01-04T22:43:56.496Z,85.07
2023-01-04T22:46:28.757Z,84.77
2023-01-04T22:48:58.138Z,85.78
2023-01-04T22:51:28.445Z,84.80
2023-01-04T22:53:58.552Z,85.43
2023-01-04T22:56:28.512Z,85.26
2023-01-04T22:58:59.423Z,85.35
2023-01-04T23:01:33.487Z,84.92
2023-01-04T23:04:03.457Z,85.28
2023-01-04T23:06:33.677Z,85.53
2023-01-04T23:09:05.822Z,85.21
2023-01-04T23:11:37.346Z,85.31
2023-01-04T23:14:09.440Z,85.50
2023-01-04T23:16:40.423Z,85.94
2023-01-04T23:19:09.632Z,85.78
2023-01-04T23:21:38.504Z,85.41
2023-01-04T23:24:08.647Z,85.09
2023-01-04T23:26:37.359Z,85.29
2023-01-04T23:29:06.289Z,85.73
2023-01-04T23:31:35.873Z,85.18
2023-01-04T23:34:08.394Z,85.56
2023-01-04T23:36:41.893Z,85.48
2023-01-04T23:39:14.167Z,85.78
2023-01-04T23:41:46.860Z,85.43
2023-01-04T23:44:19.297Z,85.65
2023-01-04T23:46:51.728Z,85.41
2023-01-04T23:49:23.274Z,85.16
2023-01-04T23:51:52.255Z,85.47
2023-01-04T23:54:21.912Z,85.67
2023-01-04T23:56:50.646Z,85.65
2023-01-04T23:59:20.218Z,85.95
