createdAt,value
2019-05-12T00:01:01.670Z,79.70
2019-05-12T00:03:31.500Z,79.40
2019-05-12T00:06:01.427Z,79.50
2019-05-12T00:08:31.312Z,79.30
2019-05-12T00:11:00.871Z,80.10
2019-05-12T00:13:30.729Z,79.60
2019-05-12T00:16:00.656Z,79.80
2019-05-12T00:18:30.577Z,79.70
2019-05-12T00:21:00.565Z,80.20
2019-05-12T00:23:31.255Z,81.10
2019-05-12T00:26:01.229Z,81.00
2019-05-12T00:28:31.041Z,80.90
2019-05-12T00:31:00.577Z,81.20
2019-05-12T00:33:30.468Z,80.00
2019-05-12T00:36:00.385Z,80.80
2019-05-12T00:38:30.296Z,80.60
2019-05-12T00:40:59.826Z,80.40
2019-05-12T00:43:29.721Z,80.60
2019-05-12T00:45:59.628Z,81.50
2019-05-12T00:48:29.137Z,81.70
2019-05-12T00:50:58.672Z,82.00
2019-05-12T00:53:38.986Z,81.90
2019-05-12T00:56:00.406Z,81.90
2019-05-12T00:58:30.086Z,81.80
2019-05-12T01:00:59.960Z,82.00
2019-05-12T01:03:29.852Z,81.30
2019-05-12T01:05:59.390Z,80.50
2019-05-12T01:08:29.269Z,80.60
2019-05-12T01:10:58.801Z,80.50
2019-05-12T01:13:28.376Z,81.10
2019-05-12T01:15:58.694Z,80.80
2019-05-12T01:18:28.610Z,81.40
2019-05-12T01:20:58.530Z,81.40
2019-05-12T01:23:28.597Z,81.00
2019-05-12T01:25:58.738Z,80.90
2019-05-12T01:28:29.508Z,81.70
2019-05-12T01:31:01.085Z,81.80
2019-05-12T01:33:30.974Z,82.30
2019-05-12T01:36:00.933Z,82.10
2019-05-12T01:38:30.802Z,82.20
2019-05-12T01:41:01.126Z,82.20
2019-05-12T01:43:31.037Z,81.10
2019-05-12T01:46:00.952Z,82.90
2019-05-12T01:48:30.873Z,81.40
2019-05-12T01:51:00.901Z,82.30
2019-05-12T01:53:30.685Z,82.70
2019-05-12T01:56:01.002Z,81.70
2019-05-12T01:58:30.960Z,81.30
2019-05-12T02:01:02.912Z,81.70
2019-05-12T02:03:32.628Z,82.00
2019-05-12T02:06:03.236Z,81.50
2019-05-12T02:08:35.105Z,82.90
2019-05-12T02:11:23.192Z,81.50
2019-05-12T02:13:52.977Z,82.40
2019-05-12T02:16:22.861Z,82.40
2019-05-12T02:18:52.775Z,83.10
2019-05-12T02:21:22.673Z,83.00
2019-05-12T02:23:52.217Z,83.20
2019-05-12T02:26:22.103Z,81.80
2019-05-12T02:28:51.654Z,81.60
2019-05-12T02:31:21.658Z,82.40
2019-05-12T02:33:54.904Z,81.80
2019-05-12T02:36:25.908Z,82.10
2019-05-12T02:38:55.979Z,81.80
2019-05-12T02:41:26.245Z,82.30
2019-05-12T02:43:57.246Z,81.90
2019-05-12T02:46:26.782Z,82.40
2019-05-12T02:48:56.673Z,82.00
2019-05-12T02:51:27.588Z,81.90
2019-05-12T02:53:57.518Z,82.30
2019-05-12T02:56:29.842Z,82.20
2019-05-12T02:59:04.880Z,82.40
2019-05-12T03:01:35.127Z,83.40
2019-05-12T03:04:05.934Z,82.20
2019-05-12T03:06:37.841Z,82.80
2019-05-12T03:09:08.295Z,82.80
2019-05-12T03:11:38.852Z,82.90
2019-05-12T03:14:08.629Z,83.50
2019-05-12T03:16:38.492Z,82.90
2019-05-12T03:19:10.506Z,82.40
2019-05-12T03:21:40.422Z,82.80
2019-05-12T03:24:10.343Z,82.40
2019-05-12T03:26:40.238Z,82.40
2019-05-12T03:29:10.171Z,82.90
2019-05-12T03:31:41.370Z,82.90
2019-05-12T03:34:13.521Z,83.20
2019-05-12T03:36:45.345Z,83.10
2019-05-12T03:39:14.997Z,83.30
2019-05-12T03:41:45.062Z,83.70
2019-05-12T03:44:15.340Z,83.90
2019-05-12T03:46:45.747Z,83.40
2019-05-12T03:49:15.775Z,83.10
2019-05-12T03:51:45.861Z,82.70
2019-05-12T03:54:15.931Z,83.30
2019-05-12T03:56:45.741Z,82.90
2019-05-12T03:59:15.664Z,83.20
2019-05-12T04:01:45.576Z,83.30
2019-05-12T04:04:15.635Z,82.70
2019-05-12T04:06:45.665Z,82.60
2019-05-12T04:09:15.805Z,83.10
2019-05-12T04:11:45.718Z,83.60
2019-05-12T04:14:16.826Z,83.50
2019-05-12T04:16:46.355Z,83.10
2019-05-12T04:19:16.211Z,83.90
2019-05-12T04:21:45.760Z,83.50
2019-05-12T04:24:15.638Z,83.00
2019-05-12T04:26:45.585Z,83.20
2019-05-12T04:29:15.775Z,84.30
2019-05-12T04:31:45.785Z,84.10
2019-05-12T04:34:18.913Z,84.40
2019-05-12T04:36:47.250Z,83.80
2019-05-12T04:39:16.795Z,83.80
2019-05-12T04:41:46.669Z,83.40
2019-05-12T04:44:16.205Z,82.90
2019-05-12T04:46:46.092Z,82.70
2019-05-12T04:49:16.026Z,83.10
2019-05-12T04:51:46.752Z,82.80
2019-05-12T04:54:16.274Z,81.30
2019-05-12T04:56:46.164Z,80.70
2019-05-12T04:59:16.165Z,79.80
2019-05-12T05:01:45.989Z,79.10
2019-05-12T05:04:15.873Z,78.30
2019-05-12T05:06:45.838Z,77.80
2019-05-12T05:09:15.360Z,77.20
2019-05-12T05:11:45.475Z,75.70
2019-05-12T05:14:15.308Z,74.80
2019-05-12T05:16:46.033Z,72.80
2019-05-12T05:19:15.000Z,72.70
2019-05-12T05:21:44.752Z,67.80
2019-05-12T05:24:14.518Z,70.30
2019-05-12T05:26:44.422Z,72.80
2019-05-12T05:29:14.384Z,75.80
2019-05-12T05:31:44.444Z,77.90
2019-05-12T05:34:14.916Z,79.90
2019-05-12T05:36:44.972Z,80.40
2019-05-12T05:39:14.516Z,80.60
2019-05-12T05:41:46.543Z,81.80
2019-05-12T05:44:15.866Z,81.40
2019-05-12T05:46:50.061Z,81.80
2019-05-12T05:49:17.322Z,82.60
2019-05-12T05:51:54.174Z,83.90
2019-05-12T05:54:22.696Z,83.00
2019-05-12T05:56:58.158Z,83.10
2019-05-12T05:59:31.014Z,82.50
2019-05-12T06:01:54.855Z,82.60
2019-05-12T06:04:25.884Z,83.40
2019-05-12T06:06:56.143Z,83.40
2019-05-12T06:09:26.078Z,84.30
2019-05-12T06:11:58.972Z,82.90
2019-05-12T06:14:27.533Z,83.30
2019-05-12T06:16:57.445Z,83.20
2019-05-12T06:19:28.189Z,82.90
2019-05-12T06:21:58.081Z,83.20
2019-05-12T06:24:27.614Z,83.40
2019-05-12T06:27:00.671Z,82.90
2019-05-12T06:29:29.061Z,82.80
2019-05-12T06:31:59.955Z,83.20
2019-05-12T06:34:30.550Z,83.20
2019-05-12T06:37:03.124Z,83.80
2019-05-12T06:39:34.128Z,83.10
2019-05-12T06:42:12.761Z,83.30
2019-05-12T06:44:34.712Z,83.50
2019-05-12T06:47:07.967Z,83.90
2019-05-12T06:49:40.292Z,84.50
2019-05-12T06:52:14.365Z,84.40
2019-05-12T06:54:51.397Z,84.80
2019-05-12T06:57:22.255Z,85.10
2019-05-12T06:59:51.144Z,85.30
2019-05-12T07:02:19.277Z,85.00
2019-05-12T07:04:54.349Z,85.80
2019-05-12T07:07:20.323Z,86.20
2019-05-12T07:09:54.081Z,85.80
2019-05-12T07:12:24.869Z,85.70
2019-05-12T07:14:55.636Z,85.80
2019-05-12T07:17:27.029Z,85.40
2019-05-12T07:19:58.318Z,85.10
2019-05-12T07:22:31.818Z,85.30
2019-05-12T07:25:00.081Z,85.20
2019-05-12T07:27:36.595Z,85.40
2019-05-12T07:30:01.553Z,85.10
2019-05-12T07:32:34.243Z,84.20
2019-05-12T07:35:05.257Z,84.30
2019-05-12T07:37:35.726Z,84.60
2019-05-12T07:40:06.343Z,84.40
2019-05-12T07:42:39.406Z,82.60
2019-05-12T07:45:11.400Z,81.90
2019-05-12T07:47:40.325Z,82.50
2019-05-12T07:50:18.329Z,81.50
2019-05-12T07:52:44.037Z,81.10
2019-05-12T07:55:14.846Z,80.70
2019-05-12T07:57:54.725Z,79.50
2019-05-12T08:00:22.811Z,81.10
2019-05-12T08:02:49.673Z,80.30
2019-05-12T08:05:21.301Z,80.70
2019-05-12T08:07:53.440Z,80.00
2019-05-12T08:10:23.428Z,80.30
2019-05-12T08:12:58.950Z,79.10
2019-05-12T08:15:24.981Z,77.70
2019-05-12T08:17:59.277Z,76.20
2019-05-12T08:20:26.535Z,76.80
2019-05-12T08:22:59.596Z,76.20
2019-05-12T08:25:28.820Z,74.60
2019-05-12T08:28:11.101Z,74.40
2019-05-12T08:30:46.390Z,75.30
2019-05-12T08:33:28.134Z,75.80
2019-05-12T08:36:05.585Z,75.40
2019-05-12T08:38:29.435Z,74.90
2019-05-12T08:40:59.397Z,74.80
2019-05-12T08:43:29.270Z,75.50
2019-05-12T08:46:00.159Z,74.80
2019-05-12T08:48:30.723Z,73.90
2019-05-12T08:51:07.100Z,74.60
2019-05-12T08:53:33.626Z,74.10
2019-05-12T08:56:05.015Z,74.10
2019-05-12T08:58:47.230Z,72.60
2019-05-12T09:01:06.440Z,72.30
2019-05-12T09:03:35.976Z,72.30
2019-05-12T09:06:09.265Z,71.00
2019-05-12T09:08:43.944Z,68.90
2019-05-12T09:11:09.386Z,69.00
2019-05-12T09:13:38.940Z,68.40
2019-05-12T09:16:09.829Z,69.70
2019-05-12T09:18:39.552Z,69.50
2019-05-12T09:21:09.153Z,70.00
2019-05-12T09:23:41.092Z,71.20
2019-05-12T09:26:10.506Z,70.00
2019-05-12T09:28:49.246Z,70.20
2019-05-12T09:31:14.105Z,69.30
2019-05-12T09:33:44.602Z,69.30
2019-05-12T09:36:19.899Z,68.70
2019-05-12T09:39:01.595Z,66.30
2019-05-12T09:41:25.669Z,68.20
2019-05-12T09:43:55.300Z,69.00
2019-05-12T09:46:28.406Z,68.70
2019-05-12T09:48:56.731Z,68.50
2019-05-12T09:51:32.998Z,67.80
2019-05-12T09:53:58.937Z,66.50
2019-05-12T09:56:28.842Z,64.20
2019-05-12T09:59:02.095Z,63.70
2019-05-12T10:01:35.229Z,64.10
2019-05-12T10:04:03.492Z,63.80
2019-05-12T10:06:34.008Z,63.10
2019-05-12T10:09:08.788Z,61.90
2019-05-12T10:11:37.323Z,60.00
2019-05-12T10:14:10.861Z,61.50
2019-05-12T10:16:39.467Z,61.70
2019-05-12T10:19:10.500Z,60.60
2019-05-12T10:21:40.315Z,60.30
2019-05-12T10:24:10.193Z,60.50
2019-05-12T10:26:41.070Z,60.40
2019-05-12T10:29:17.566Z,60.20
2019-05-12T10:31:44.581Z,60.20
2019-05-12T10:34:20.212Z,60.90
2019-05-12T10:36:53.496Z,60.00
2019-05-12T10:39:24.488Z,59.80
2019-05-12T10:41:54.809Z,60.50
2019-05-12T10:44:24.005Z,59.80
2019-05-12T10:46:55.392Z,55.10
2019-05-12T10:49:24.984Z,59.90
2019-05-12T10:51:54.821Z,58.20
2019-05-12T10:54:24.893Z,58.10
2019-05-12T10:56:54.856Z,57.80
2019-05-12T10:59:32.171Z,57.60
2019-05-12T11:01:56.175Z,56.90
2019-05-12T11:04:35.664Z,57.40
2019-05-12T11:06:57.579Z,57.40
2019-05-12T11:09:31.607Z,57.70
2019-05-12T11:11:59.040Z,58.00
2019-05-12T11:14:30.531Z,58.70
2019-05-12T11:17:02.273Z,58.30
2019-05-12T11:19:33.777Z,59.10
2019-05-12T11:22:03.853Z,59.00
2019-05-12T11:24:33.873Z,57.80
2019-05-12T11:27:04.197Z,56.80
2019-05-12T11:29:45.580Z,56.30
2019-05-12T11:32:05.833Z,56.20
2019-05-12T11:34:35.754Z,55.10
2019-05-12T11:37:05.365Z,55.50
2019-05-12T11:39:45.320Z,55.90
2019-05-12T11:42:13.889Z,56.30
2019-05-12T11:44:44.268Z,55.80
2019-05-12T11:47:23.880Z,54.50
2019-05-12T11:49:46.710Z,54.80
2019-05-12T11:52:19.234Z,54.90
2019-05-12T11:54:51.229Z,54.90
2019-05-12T11:57:28.264Z,56.10
2019-05-12T12:00:00.869Z,55.20
2019-05-12T12:02:26.220Z,54.30
2019-05-12T12:04:56.060Z,55.00
2019-05-12T12:07:26.012Z,53.90
2019-05-12T12:09:59.331Z,53.60
2019-05-12T12:12:27.426Z,53.90
2019-05-12T12:14:57.329Z,54.40
2019-05-12T12:17:31.265Z,52.00
2019-05-12T12:19:58.800Z,52.80
2019-05-12T12:22:29.991Z,52.70
2019-05-12T12:25:05.070Z,52.40
2019-05-12T12:27:31.398Z,52.30
2019-05-12T12:30:13.653Z,51.90
2019-05-12T12:32:33.944Z,52.70
2019-05-12T12:35:07.283Z,51.80
2019-05-12T12:37:35.936Z,50.90
2019-05-12T12:40:06.569Z,49.60
2019-05-12T12:42:43.716Z,49.50
2019-05-12T12:45:23.753Z,48.80
2019-05-12T12:47:55.147Z,50.50
2019-05-12T12:50:26.381Z,49.80
2019-05-12T12:52:56.434Z,50.40
2019-05-12T12:55:27.072Z,49.90
2019-05-12T12:57:56.605Z,50.50
2019-05-12T13:00:32.222Z,50.90
2019-05-12T13:02:57.884Z,51.10
2019-05-12T13:05:27.544Z,50.20
2019-05-12T13:07:58.093Z,49.40
2019-05-12T13:10:27.784Z,50.10
2019-05-12T13:13:01.009Z,50.10
2019-05-12T13:15:28.839Z,50.20
2019-05-12T13:17:58.373Z,50.90
2019-05-12T13:20:27.902Z,50.10
2019-05-12T13:22:57.447Z,50.50
2019-05-12T13:25:27.704Z,50.30
2019-05-12T13:28:01.485Z,50.40
2019-05-12T13:30:42.818Z,48.50
2019-05-12T13:33:19.762Z,49.30
2019-05-12T13:35:50.334Z,48.30
2019-05-12T13:38:23.617Z,47.40
2019-05-12T13:40:54.003Z,47.40
2019-05-12T13:43:23.989Z,47.80
2019-05-12T13:45:53.929Z,47.80
2019-05-12T13:48:24.185Z,47.50
2019-05-12T13:51:07.555Z,46.60
2019-05-12T13:53:25.949Z,46.10
2019-05-12T13:55:55.880Z,46.50
2019-05-12T13:58:28.201Z,46.10
2019-05-12T14:01:13.421Z,46.50
2019-05-12T14:03:29.690Z,47.00
2019-05-12T14:05:59.629Z,47.10
2019-05-12T14:08:29.533Z,47.40
2019-05-12T14:10:59.971Z,48.10
2019-05-12T14:13:29.692Z,47.10
2019-05-12T14:16:02.705Z,46.90
2019-05-12T14:18:33.078Z,46.00
2019-05-12T14:21:04.252Z,47.40
2019-05-12T14:23:35.970Z,47.30
2019-05-12T14:26:07.675Z,47.90
2019-05-12T14:28:39.425Z,47.70
2019-05-12T14:31:09.015Z,47.40
2019-05-12T14:33:39.497Z,47.40
2019-05-12T14:36:13.653Z,47.20
2019-05-12T14:38:40.772Z,47.40
2019-05-12T14:41:12.345Z,47.20
2019-05-12T14:43:45.583Z,46.50
2019-05-12T14:46:13.865Z,46.20
2019-05-12T14:48:48.510Z,46.20
2019-05-12T14:51:15.344Z,46.90
2019-05-12T14:53:47.999Z,47.00
2019-05-12T14:56:16.730Z,47.30
2019-05-12T14:58:50.263Z,47.80
2019-05-12T15:01:17.801Z,47.70
2019-05-12T15:03:49.282Z,46.30
2019-05-12T15:06:19.405Z,45.60
2019-05-12T15:08:50.392Z,46.10
2019-05-12T15:11:19.936Z,46.20
2019-05-12T15:13:49.800Z,46.80
2019-05-12T15:16:19.404Z,46.80
2019-05-12T15:18:50.273Z,47.40
2019-05-12T15:21:21.432Z,47.40
2019-05-12T15:23:53.315Z,47.40
2019-05-12T15:26:24.260Z,47.00
2019-05-12T15:28:54.300Z,47.70
2019-05-12T15:31:24.245Z,45.40
2019-05-12T15:33:54.173Z,47.90
2019-05-12T15:36:24.542Z,47.90
2019-05-12T15:38:58.599Z,48.50
2019-05-12T15:41:25.999Z,48.00
2019-05-12T15:43:56.075Z,47.90
2019-05-12T15:46:25.789Z,47.90
2019-05-12T15:48:55.693Z,48.50
2019-05-12T15:51:25.633Z,48.80
2019-05-12T15:53:59.569Z,48.00
2019-05-12T15:56:27.092Z,48.50
2019-05-12T15:59:00.946Z,47.70
2019-05-12T16:01:28.545Z,46.50
2019-05-12T16:03:58.469Z,46.50
2019-05-12T16:06:28.374Z,46.10
2019-05-12T16:08:58.378Z,46.80
2019-05-12T16:11:28.211Z,48.40
2019-05-12T16:13:59.529Z,48.10
2019-05-12T16:16:36.441Z,48.20
2019-05-12T16:19:01.228Z,48.20
2019-05-12T16:21:31.168Z,48.30
2019-05-12T16:24:04.986Z,47.20
2019-05-12T16:26:33.452Z,46.70
2019-05-12T16:29:06.018Z,47.80
2019-05-12T16:31:33.991Z,47.10
2019-05-12T16:34:05.946Z,49.00
2019-05-12T16:36:35.301Z,49.60
2019-05-12T16:39:07.769Z,49.70
2019-05-12T16:41:37.820Z,50.20
2019-05-12T16:44:20.801Z,50.20
2019-05-12T16:46:39.393Z,49.70
2019-05-12T16:49:09.409Z,49.50
2019-05-12T16:51:39.109Z,49.50
2019-05-12T16:54:08.714Z,48.90
2019-05-12T16:56:39.528Z,48.70
2019-05-12T16:59:15.387Z,48.60
2019-05-12T17:01:40.020Z,47.10
2019-05-12T17:04:10.042Z,48.60
2019-05-12T17:06:39.830Z,49.20
2019-05-12T17:09:09.470Z,49.20
2019-05-12T17:11:47.388Z,48.90
2019-05-12T17:14:10.878Z,49.20
2019-05-12T17:16:46.887Z,49.20
2019-05-12T17:19:17.096Z,49.90
2019-05-12T17:21:49.421Z,49.50
2019-05-12T17:24:18.256Z,49.30
2019-05-12T17:26:48.470Z,49.60
2019-05-12T17:29:18.100Z,49.50
2019-05-12T17:31:47.653Z,49.90
2019-05-12T17:34:17.505Z,49.90
2019-05-12T17:36:50.067Z,49.90
2019-05-12T17:39:18.752Z,50.20
2019-05-12T17:41:48.564Z,50.10
2019-05-12T17:44:18.506Z,49.90
2019-05-12T17:46:48.393Z,50.30
2019-05-12T17:49:25.274Z,50.60
2019-05-12T17:51:49.877Z,50.50
2019-05-12T17:54:21.928Z,50.60
2019-05-12T17:56:51.353Z,50.20
2019-05-12T17:59:27.596Z,50.70
2019-05-12T18:01:53.754Z,50.60
2019-05-12T18:04:30.426Z,51.00
2019-05-12T18:06:57.549Z,50.70
2019-05-12T18:09:30.477Z,50.60
2019-05-12T18:11:59.096Z,50.70
2019-05-12T18:14:28.974Z,50.90
2019-05-12T18:17:02.348Z,51.00
2019-05-12T18:19:30.438Z,50.60
2019-05-12T18:22:03.437Z,51.00
2019-05-12T18:24:34.324Z,50.70
2019-05-12T18:27:07.244Z,50.90
2019-05-12T18:29:34.961Z,50.40
2019-05-12T18:32:08.583Z,50.40
2019-05-12T18:34:37.370Z,51.20
2019-05-12T18:37:07.192Z,50.60
2019-05-12T18:39:37.072Z,50.90
2019-05-12T18:42:07.081Z,51.00
2019-05-12T18:44:36.905Z,50.90
2019-05-12T18:47:06.834Z,50.90
2019-05-12T18:49:36.750Z,51.30
2019-05-12T18:52:06.675Z,51.30
2019-05-12T18:54:36.572Z,51.60
2019-05-12T18:57:07.468Z,51.90
2019-05-12T18:59:37.225Z,52.50
2019-05-12T19:02:07.148Z,52.60
2019-05-12T19:04:39.597Z,52.50
2019-05-12T19:07:08.692Z,52.80
2019-05-12T19:09:38.517Z,52.90
2019-05-12T19:12:15.697Z,53.20
2019-05-12T19:14:42.906Z,53.70
2019-05-12T19:17:14.135Z,53.50
2019-05-12T19:19:46.036Z,54.10
2019-05-12T19:22:15.554Z,54.10
2019-05-12T19:24:50.127Z,54.40
2019-05-12T19:27:20.747Z,54.30
2019-05-12T19:29:49.290Z,54.50
2019-05-12T19:32:19.229Z,54.60
2019-05-12T19:34:48.768Z,55.10
2019-05-12T19:37:19.478Z,55.20
2019-05-12T19:39:50.177Z,55.40
2019-05-12T19:42:20.556Z,55.40
2019-05-12T19:44:50.525Z,55.60
2019-05-12T19:47:21.388Z,56.00
2019-05-12T19:49:53.559Z,56.00
2019-05-12T19:52:24.351Z,56.30
2019-05-12T19:54:54.471Z,56.40
2019-05-12T19:57:26.250Z,56.70
2019-05-12T19:59:55.972Z,57.20
2019-05-12T20:02:26.128Z,57.00
2019-05-12T20:04:56.803Z,57.30
2019-05-12T20:07:25.899Z,57.60
2019-05-12T20:10:00.431Z,60.40
2019-05-12T20:12:26.984Z,57.60
2019-05-12T20:14:59.107Z,57.80
2019-05-12T20:17:28.445Z,57.80
2019-05-12T20:22:20.912Z,58.20
2019-05-12T20:24:53.503Z,59.10
2019-05-12T20:27:24.589Z,58.80
2019-05-12T20:29:54.153Z,58.80
2019-05-12T20:32:24.261Z,58.60
2019-05-12T20:34:55.372Z,59.40
2019-05-12T20:37:25.553Z,59.50
2019-05-12T20:40:01.901Z,59.70
2019-05-12T20:42:32.873Z,59.70
2019-05-12T20:45:02.487Z,59.40
2019-05-12T20:47:33.719Z,59.50
2019-05-12T20:50:04.416Z,59.90
2019-05-12T20:52:34.299Z,60.20
2019-05-12T20:55:04.630Z,60.30
2019-05-12T20:57:34.690Z,60.60
2019-05-12T21:00:08.594Z,61.20
2019-05-12T21:02:40.290Z,60.90
2019-05-12T21:05:16.758Z,60.60
2019-05-12T21:07:41.461Z,61.00
2019-05-12T21:10:14.792Z,61.60
2019-05-12T21:12:49.900Z,61.40
2019-05-12T21:15:20.581Z,61.40
2019-05-12T21:17:58.250Z,61.70
2019-05-12T21:20:20.066Z,61.80
2019-05-12T21:22:51.206Z,61.60
2019-05-12T21:25:23.161Z,61.90
2019-05-12T21:27:55.763Z,62.00
2019-05-12T21:30:24.807Z,62.30
2019-05-12T21:32:59.698Z,63.20
2019-05-12T21:35:33.767Z,62.20
2019-05-12T21:37:58.454Z,62.10
2019-05-12T21:40:31.892Z,62.40
2019-05-12T21:42:59.613Z,62.90
2019-05-12T21:45:31.125Z,63.00
2019-05-12T21:48:03.502Z,62.80
2019-05-12T21:50:39.963Z,62.70
2019-05-12T21:53:15.625Z,63.40
2019-05-12T21:55:41.492Z,63.40
2019-05-12T21:58:14.589Z,63.30
2019-05-12T22:00:50.362Z,63.50
2019-05-12T22:03:18.625Z,63.50
2019-05-12T22:05:54.646Z,63.20
2019-05-12T22:08:24.703Z,63.60
2019-05-12T22:10:54.316Z,63.90
2019-05-12T22:13:25.665Z,64.40
2019-05-12T22:15:57.332Z,64.30
2019-05-12T22:18:27.079Z,64.50
2019-05-12T22:21:01.328Z,64.50
2019-05-12T22:23:28.815Z,64.90
2019-05-12T22:26:00.283Z,64.60
2019-05-12T22:28:30.044Z,64.80
2019-05-12T22:31:00.080Z,64.80
2019-05-12T22:33:29.857Z,65.30
2019-05-12T22:36:04.885Z,65.50
2019-05-12T22:38:33.872Z,65.20
2019-05-12T22:41:04.344Z,65.00
2019-05-12T22:43:40.728Z,65.00
2019-05-12T22:46:06.105Z,65.10
2019-05-12T22:48:40.324Z,65.90
2019-05-12T22:51:17.642Z,65.70
2019-05-12T22:53:39.092Z,65.60
2019-05-12T22:56:17.437Z,65.30
2019-05-12T22:58:40.472Z,66.10
2019-05-12T23:01:10.056Z,66.30
2019-05-12T23:03:45.741Z,66.50
2019-05-12T23:06:23.391Z,66.70
2019-05-12T23:08:45.137Z,66.30
2019-05-12T23:11:14.599Z,66.50
2019-05-12T23:13:44.468Z,66.50
2019-05-12T23:16:14.250Z,67.30
2019-05-12T23:18:44.408Z,66.70
2019-05-12T23:21:17.504Z,67.10
2019-05-12T23:23:49.995Z,67.60
2019-05-12T23:26:17.351Z,67.20
2019-05-12T23:28:50.297Z,67.50
2019-05-12T23:31:19.515Z,67.30
2019-05-12T23:33:50.324Z,67.10
2019-05-12T23:36:19.993Z,67.40
2019-05-12T23:38:51.962Z,67.60
2019-05-12T23:41:23.770Z,67.90
2019-05-12T23:43:53.843Z,67.60
2019-05-12T23:46:23.818Z,67.70
2019-05-12T23:48:54.315Z,67.80
2019-05-12T23:51:24.515Z,68.50
2019-05-12T23:53:56.028Z,68.70
2019-05-12T23:56:25.972Z,68.60
2019-05-12T23:58:55.818Z,68.80
