createdAt,value
2022-12-15T00:00:24.677Z,100.00
2022-12-15T00:03:31.967Z,100.00
2022-12-15T00:06:19.949Z,100.00
2022-12-15T00:09:11.217Z,100.00
2022-12-15T00:12:01.160Z,100.00
2022-12-15T00:14:48.277Z,100.00
2022-12-15T00:17:35.012Z,100.00
2022-12-15T00:20:23.003Z,100.00
2022-12-15T00:23:09.908Z,100.00
2022-12-15T00:25:56.802Z,100.00
2022-12-15T00:28:43.539Z,100.00
2022-12-15T00:31:30.508Z,100.00
2022-12-15T00:34:17.699Z,100.00
2022-12-15T00:37:04.454Z,100.00
2022-12-15T00:39:32.835Z,100.00
2022-12-15T00:42:01.111Z,100.00
2022-12-15T00:44:29.456Z,100.00
2022-12-15T00:46:57.971Z,100.00
2022-12-15T00:49:47.934Z,100.00
2022-12-15T00:52:36.779Z,100.00
2022-12-15T00:55:24.947Z,100.00
2022-12-15T00:58:12.382Z,100.00
2022-12-15T01:00:59.214Z,100.00
2022-12-15T01:03:46.087Z,100.00
2022-12-15T01:06:35.978Z,100.00
2022-12-15T01:09:25.979Z,100.00
2022-12-15T01:12:13.457Z,100.00
2022-12-15T01:15:01.939Z,100.00
2022-12-15T01:17:48.974Z,100.00
2022-12-15T01:20:20.079Z,100.00
2022-12-15T01:22:54.600Z,100.00
2022-12-15T01:25:25.266Z,100.00
2022-12-15T01:27:54.077Z,100.00
2022-12-15T01:30:25.503Z,100.00
2022-12-15T01:32:53.713Z,100.00
2022-12-15T01:35:22.541Z,100.00
2022-12-15T01:37:50.660Z,100.00
2022-12-15T01:40:39.329Z,100.00
2022-12-15T01:43:23.740Z,100.00
2022-12-15T01:46:07.847Z,100.00
2022-12-15T01:48:40.109Z,100.00
2022-12-15T01:51:35.586Z,100.00
2022-12-15T01:54:42.925Z,100.00
2022-12-15T01:57:18.643Z,100.00
2022-12-15T01:59:51.549Z,100.00
2022-12-15T02:02:25.112Z,100.00
2022-12-15T02:04:57.316Z,100.00
2022-12-15T02:07:25.669Z,100.00
2022-12-15T02:09:58.327Z,100.00
2022-12-15T02:13:04.410Z,100.00
2022-12-15T02:15:50.748Z,100.00
2022-12-15T02:18:50.984Z,100.00
2022-12-15T02:21:37.248Z,100.00
2022-12-15T02:24:16.080Z,100.00
2022-12-15T02:26:47.341Z,100.00
2022-12-15T02:29:30.850Z,100.00
2022-12-15T02:32:03.811Z,100.00
2022-12-15T02:34:58.950Z,100.00
2022-12-15T02:37:34.537Z,100.00
2022-12-15T02:40:04.996Z,100.00
2022-12-15T02:42:35.949Z,100.00
2022-12-15T02:45:11.793Z,100.00
2022-12-15T02:48:06.969Z,100.00
2022-12-15T02:50:44.110Z,100.00
2022-12-15T02:53:28.957Z,100.00
2022-12-15T02:56:32.871Z,100.00
2022-12-15T02:59:11.358Z,100.00
2022-12-15T03:01:58.170Z,100.00
2022-12-15T03:04:27.515Z,100.00
2022-12-15T03:07:01.275Z,100.00
2022-12-15T03:09:31.888Z,100.00
2022-12-15T03:12:00.612Z,100.00
2022-12-15T03:14:29.164Z,100.00
2022-12-15T03:16:57.293Z,100.00
2022-12-15T03:19:26.174Z,100.00
2022-12-15T03:21:54.277Z,100.00
2022-12-15T03:24:22.280Z,100.00
2022-12-15T03:26:51.217Z,100.00
2022-12-15T03:29:19.576Z,100.00
2022-12-15T03:31:50.091Z,100.00
2022-12-15T03:34:18.720Z,100.00
2022-12-15T03:36:47.293Z,100.00
2022-12-15T03:39:15.452Z,100.00
2022-12-15T03:41:43.622Z,100.00
2022-12-15T03:44:11.609Z,100.00
2022-12-15T03:46:39.677Z,100.00
2022-12-15T03:49:07.798Z,100.00
2022-12-15T03:51:35.889Z,100.00
2022-12-15T03:54:04.122Z,100.00
2022-12-15T03:56:32.648Z,100.00
2022-12-15T03:59:00.708Z,100.00
2022-12-15T04:01:34.402Z,100.00
2022-12-15T04:04:05.159Z,100.00
2022-12-15T04:06:33.360Z,100.00
2022-12-15T04:09:01.499Z,100.00
2022-12-15T04:11:29.954Z,100.00
2022-12-15T04:13:58.042Z,100.00
2022-12-15T04:16:26.173Z,100.00
2022-12-15T04:19:14.377Z,100.00
2022-12-15T04:21:42.457Z,100.00
2022-12-15T04:24:29.135Z,100.00
2022-12-15T04:27:15.750Z,100.00
2022-12-15T04:30:02.462Z,100.00
2022-12-15T04:32:50.064Z,100.00
2022-12-15T04:35:37.452Z,100.00
2022-12-15T04:38:24.433Z,100.00
2022-12-15T04:41:11.406Z,100.00
2022-12-15T04:43:59.295Z,100.00
2022-12-15T04:46:46.291Z,100.00
2022-12-15T04:49:32.921Z,100.00
2022-12-15T04:52:19.760Z,100.00
2022-12-15T04:55:06.586Z,100.00
2022-12-15T04:57:54.489Z,100.00
2022-12-15T05:00:41.421Z,100.00
2022-12-15T05:03:28.281Z,100.00
2022-12-15T05:06:16.433Z,100.00
2022-12-15T05:09:03.166Z,100.00
2022-12-15T05:11:49.821Z,100.00
2022-12-15T05:14:36.827Z,100.00
2022-12-15T05:17:23.473Z,100.00
2022-12-15T05:20:10.135Z,100.00
2022-12-15T05:22:57.031Z,100.00
2022-12-15T05:25:43.589Z,100.00
2022-12-15T05:28:30.306Z,100.00
2022-12-15T05:31:17.211Z,100.00
2022-12-15T05:33:45.377Z,100.00
2022-12-15T05:36:13.504Z,100.00
2022-12-15T05:38:41.617Z,100.00
2022-12-15T05:41:09.832Z,100.00
2022-12-15T05:43:38.168Z,100.00
2022-12-15T05:46:06.383Z,100.00
2022-12-15T05:48:34.568Z,100.00
2022-12-15T05:51:08.516Z,100.00
2022-12-15T05:53:39.065Z,100.00
2022-12-15T05:56:13.470Z,100.00
2022-12-15T05:58:45.495Z,100.00
2022-12-15T06:01:16.943Z,100.00
2022-12-15T06:03:46.087Z,100.00
2022-12-15T06:06:14.312Z,100.00
2022-12-15T06:08:43.276Z,100.00
2022-12-15T06:11:14.341Z,100.00
2022-12-15T06:13:42.722Z,100.00
2022-12-15T06:16:16.857Z,100.00
2022-12-15T06:18:51.411Z,100.00
2022-12-15T06:21:24.106Z,100.00
2022-12-15T06:23:53.128Z,100.00
2022-12-15T06:26:26.648Z,100.00
2022-12-15T06:28:57.664Z,100.00
2022-12-15T06:31:26.966Z,100.00
2022-12-15T06:34:01.715Z,100.00
2022-12-15T06:36:31.225Z,100.00
2022-12-15T06:39:01.869Z,100.00
2022-12-15T06:41:31.699Z,100.00
2022-12-15T06:44:01.095Z,100.00
2022-12-15T06:46:32.034Z,100.00
2022-12-15T06:49:00.782Z,100.00
2022-12-15T06:51:29.216Z,100.00
2022-12-15T06:53:57.411Z,100.00
2022-12-15T06:56:33.997Z,100.00
2022-12-15T06:59:05.632Z,100.00
2022-12-15T07:01:34.795Z,100.00
2022-12-15T07:04:06.083Z,100.00
2022-12-15T07:06:37.751Z,100.00
2022-12-15T07:09:10.620Z,100.00
2022-12-15T07:11:39.247Z,100.00
2022-12-15T07:14:07.462Z,100.00
2022-12-15T07:16:35.795Z,100.00
2022-12-15T07:19:04.046Z,100.00
2022-12-15T07:21:32.219Z,100.00
2022-12-15T07:24:01.515Z,100.00
2022-12-15T07:26:30.700Z,100.00
2022-12-15T07:28:58.905Z,100.00
2022-12-15T07:31:27.324Z,100.00
2022-12-15T07:33:57.991Z,100.00
2022-12-15T07:36:27.901Z,100.00
2022-12-15T07:39:05.105Z,100.00
2022-12-15T07:41:33.871Z,100.00
2022-12-15T07:44:02.634Z,100.00
2022-12-15T07:46:31.005Z,100.00
2022-12-15T07:48:59.452Z,100.00
2022-12-15T07:51:27.864Z,100.00
2022-12-15T07:53:56.112Z,100.00
2022-12-15T07:56:24.482Z,100.00
2022-12-15T07:58:53.052Z,100.00
2022-12-15T08:01:21.627Z,100.00
2022-12-15T08:03:50.361Z,100.00
2022-12-15T08:06:18.646Z,100.00
2022-12-15T08:08:49.920Z,100.00
2022-12-15T08:11:22.557Z,100.00
2022-12-15T08:14:10.703Z,100.00
2022-12-15T08:16:40.040Z,100.00
2022-12-15T08:19:12.991Z,100.00
2022-12-15T08:21:42.895Z,100.00
2022-12-15T08:24:11.879Z,100.00
2022-12-15T08:26:41.595Z,100.00
2022-12-15T08:32:03.014Z,100.00
2022-12-15T08:34:31.411Z,100.00
2022-12-15T08:36:59.668Z,100.00
2022-12-15T08:39:28.177Z,100.00
2022-12-15T08:41:56.345Z,100.00
2022-12-15T08:44:24.522Z,100.00
2022-12-15T08:46:52.756Z,100.00
2022-12-15T08:49:22.356Z,100.00
2022-12-15T08:51:51.663Z,100.00
2022-12-15T08:54:21.487Z,100.00
2022-12-15T08:56:50.133Z,100.00
2022-12-15T08:59:19.633Z,100.00
2022-12-15T09:01:48.403Z,100.00
2022-12-15T09:04:17.345Z,100.00
2022-12-15T09:06:50.811Z,100.00
2022-12-15T09:09:19.984Z,100.00
2022-12-15T09:11:49.335Z,100.00
2022-12-15T09:14:21.580Z,100.00
2022-12-15T09:16:54.515Z,100.00
2022-12-15T09:19:22.773Z,100.00
2022-12-15T09:21:51.030Z,100.00
2022-12-15T09:24:28.883Z,100.00
2022-12-15T09:27:03.442Z,100.00
2022-12-15T09:29:32.946Z,100.00
2022-12-15T09:32:01.303Z,100.00
2022-12-15T09:34:29.678Z,100.00
2022-12-15T09:36:57.946Z,100.00
2022-12-15T09:39:26.144Z,100.00
2022-12-15T09:41:59.726Z,100.00
2022-12-15T09:44:32.309Z,100.00
2022-12-15T09:47:28.614Z,100.00
2022-12-15T09:50:01.234Z,100.00
2022-12-15T09:52:31.814Z,100.00
2022-12-15T09:55:02.015Z,100.00
2022-12-15T09:57:40.592Z,100.00
2022-12-15T10:00:21.756Z,100.00
2022-12-15T10:03:13.655Z,100.00
2022-12-15T10:06:15.370Z,100.00
2022-12-15T10:08:54.720Z,100.00
2022-12-15T10:11:22.929Z,100.00
2022-12-15T10:14:21.583Z,100.00
2022-12-15T10:17:12.115Z,100.00
2022-12-15T10:19:50.178Z,100.00
2022-12-15T10:22:30.135Z,100.00
2022-12-15T10:25:23.749Z,100.00
2022-12-15T10:28:45.215Z,100.00
2022-12-15T10:31:35.129Z,100.00
2022-12-15T10:34:17.513Z,100.00
2022-12-15T10:36:51.392Z,100.00
2022-12-15T10:39:21.327Z,100.00
2022-12-15T10:42:16.979Z,100.00
2022-12-15T10:44:50.558Z,100.00
2022-12-15T10:47:28.042Z,100.00
2022-12-15T10:50:24.290Z,100.00
2022-12-15T10:52:53.223Z,100.00
2022-12-15T10:55:43.942Z,100.00
2022-12-15T10:58:25.983Z,100.00
2022-12-15T11:01:16.121Z,100.00
2022-12-15T11:03:46.123Z,100.00
2022-12-15T11:06:20.176Z,100.00
2022-12-15T11:08:53.146Z,100.00
2022-12-15T11:11:47.396Z,100.00
2022-12-15T11:14:20.528Z,100.00
2022-12-15T11:16:57.610Z,100.00
2022-12-15T11:19:39.473Z,100.00
2022-12-15T11:22:23.956Z,100.00
2022-12-15T11:25:24.624Z,100.00
2022-12-15T11:27:57.706Z,100.00
2022-12-15T11:30:42.612Z,100.00
2022-12-15T11:33:11.207Z,100.00
2022-12-15T11:36:01.793Z,100.00
2022-12-15T11:38:58.527Z,99.99
2022-12-15T11:41:43.217Z,99.99
2022-12-15T11:44:23.472Z,100.00
2022-12-15T11:47:28.372Z,100.00
2022-12-15T11:50:20.596Z,100.00
2022-12-15T11:53:20.411Z,100.00
2022-12-15T11:56:21.910Z,100.00
2022-12-15T11:58:59.331Z,100.00
2022-12-15T12:02:05.614Z,100.00
2022-12-15T12:05:03.227Z,100.00
2022-12-15T12:07:46.660Z,100.00
2022-12-15T12:10:55.500Z,100.00
2022-12-15T12:13:32.963Z,100.00
2022-12-15T12:16:19.732Z,100.00
2022-12-15T12:18:57.301Z,100.00
2022-12-15T12:21:32.614Z,100.00
2022-12-15T12:24:10.523Z,100.00
2022-12-15T12:26:59.497Z,100.00
2022-12-15T12:29:33.175Z,100.00
2022-12-15T12:32:21.217Z,100.00
2022-12-15T12:38:04.464Z,100.00
2022-12-15T12:40:48.473Z,100.00
2022-12-15T12:43:26.584Z,100.00
2022-12-15T12:46:00.100Z,100.00
2022-12-15T12:48:40.864Z,100.00
2022-12-15T12:51:17.535Z,99.97
2022-12-15T12:53:45.960Z,99.69
2022-12-15T12:56:33.876Z,99.55
2022-12-15T12:59:09.572Z,99.82
2022-12-15T13:01:38.761Z,99.93
2022-12-15T13:04:36.089Z,99.84
2022-12-15T13:07:25.065Z,99.85
2022-12-15T13:10:21.034Z,99.79
2022-12-15T13:12:52.892Z,99.71
2022-12-15T13:15:27.823Z,99.57
2022-12-15T13:18:22.992Z,99.78
2022-12-15T13:20:57.431Z,99.87
2022-12-15T13:23:27.840Z,100.00
2022-12-15T13:25:59.032Z,99.97
2022-12-15T13:28:39.324Z,99.99
2022-12-15T13:31:17.016Z,100.00
2022-12-15T13:33:52.794Z,100.00
2022-12-15T13:36:39.462Z,99.97
2022-12-15T13:39:20.075Z,99.87
2022-12-15T13:44:52.044Z,99.69
2022-12-15T13:47:25.388Z,99.76
2022-12-15T13:50:15.631Z,99.89
2022-12-15T13:53:17.740Z,99.80
2022-12-15T13:55:40.325Z,99.80
2022-12-15T13:58:17.833Z,99.99
2022-12-15T14:00:57.111Z,100.00
2022-12-15T14:03:26.241Z,100.00
2022-12-15T14:05:58.775Z,100.00
2022-12-15T14:08:30.768Z,100.00
2022-12-15T14:13:54.127Z,100.00
2022-12-15T14:16:24.921Z,100.00
2022-12-15T14:19:08.735Z,100.00
2022-12-15T14:21:37.468Z,100.00
2022-12-15T14:24:41.290Z,100.00
2022-12-15T14:27:10.061Z,100.00
2022-12-15T14:29:38.393Z,100.00
2022-12-15T14:32:10.228Z,100.00
2022-12-15T14:34:42.065Z,100.00
2022-12-15T14:37:20.204Z,100.00
2022-12-15T14:39:50.144Z,100.00
2022-12-15T14:42:24.992Z,100.00
2022-12-15T14:44:57.739Z,100.00
2022-12-15T14:47:31.495Z,100.00
2022-12-15T14:50:02.537Z,100.00
2022-12-15T14:52:43.300Z,100.00
2022-12-15T14:55:32.622Z,100.00
2022-12-15T14:58:01.817Z,100.00
2022-12-15T15:00:34.199Z,100.00
2022-12-15T15:03:11.858Z,100.00
2022-12-15T15:03:34.372Z,100.00
2022-12-15T15:06:14.740Z,100.00
2022-12-15T15:08:53.334Z,100.00
2022-12-15T15:11:34.103Z,100.00
2022-12-15T15:14:15.409Z,100.00
2022-12-15T15:16:44.428Z,100.00
2022-12-15T15:19:22.641Z,100.00
2022-12-15T15:21:50.973Z,100.00
2022-12-15T15:24:23.355Z,100.00
2022-12-15T15:26:52.620Z,100.00
2022-12-15T15:29:36.773Z,100.00
2022-12-15T15:32:16.617Z,100.00
2022-12-15T15:34:46.463Z,100.00
2022-12-15T15:37:20.203Z,100.00
2022-12-15T15:39:50.572Z,100.00
2022-12-15T15:42:19.185Z,100.00
2022-12-15T15:44:47.259Z,100.00
2022-12-15T15:47:23.779Z,100.00
2022-12-15T15:49:58.715Z,100.00
2022-12-15T15:52:29.604Z,100.00
2022-12-15T15:54:59.007Z,100.00
2022-12-15T15:57:27.128Z,100.00
2022-12-15T15:59:55.378Z,100.00
2022-12-15T16:02:23.741Z,100.00
2022-12-15T16:04:52.057Z,100.00
2022-12-15T16:07:24.920Z,100.00
2022-12-15T16:09:53.875Z,100.00
2022-12-15T16:12:31.634Z,100.00
2022-12-15T16:14:59.830Z,100.00
2022-12-15T16:17:27.959Z,100.00
2022-12-15T16:19:56.372Z,100.00
2022-12-15T16:22:24.659Z,100.00
2022-12-15T16:24:52.867Z,100.00
2022-12-15T16:27:20.970Z,100.00
2022-12-15T16:29:49.138Z,100.00
2022-12-15T16:32:17.314Z,100.00
2022-12-15T16:34:46.004Z,100.00
2022-12-15T16:37:25.875Z,100.00
2022-12-15T16:39:54.120Z,100.00
2022-12-15T16:42:22.318Z,100.00
2022-12-15T16:44:50.545Z,100.00
2022-12-15T16:47:19.097Z,100.00
2022-12-15T16:49:47.354Z,100.00
2022-12-15T16:52:20.205Z,100.00
2022-12-15T16:54:49.858Z,100.00
2022-12-15T16:57:18.656Z,100.00
2022-12-15T16:59:47.429Z,100.00
2022-12-15T17:02:27.821Z,100.00
2022-12-15T17:04:56.374Z,100.00
2022-12-15T17:07:27.080Z,100.00
2022-12-15T17:09:56.099Z,100.00
2022-12-15T17:12:24.349Z,100.00
2022-12-15T17:14:52.506Z,100.00
2022-12-15T17:17:21.197Z,100.00
2022-12-15T17:20:27.572Z,100.00
2022-12-15T17:22:38.670Z,100.00
2022-12-15T17:25:16.158Z,100.00
2022-12-15T17:27:45.164Z,100.00
2022-12-15T17:30:15.609Z,100.00
2022-12-15T17:32:44.205Z,100.00
2022-12-15T17:35:12.514Z,100.00
2022-12-15T17:37:41.024Z,100.00
2022-12-15T17:40:21.260Z,100.00
2022-12-15T17:42:51.042Z,100.00
2022-12-15T17:45:23.359Z,100.00
2022-12-15T17:47:52.268Z,100.00
2022-12-15T17:50:20.501Z,100.00
2022-12-15T17:52:48.672Z,100.00
2022-12-15T17:55:30.318Z,100.00
2022-12-15T17:58:03.100Z,100.00
2022-12-15T18:00:33.187Z,100.00
2022-12-15T18:03:01.519Z,100.00
2022-12-15T18:05:31.297Z,100.00
2022-12-15T18:08:13.385Z,100.00
2022-12-15T18:10:42.215Z,100.00
2022-12-15T18:13:20.075Z,100.00
2022-12-15T18:15:48.611Z,100.00
2022-12-15T18:18:18.791Z,100.00
2022-12-15T18:20:47.593Z,100.00
2022-12-15T18:23:22.824Z,100.00
2022-12-15T18:25:51.247Z,100.00
2022-12-15T18:28:21.389Z,100.00
2022-12-15T18:30:52.286Z,100.00
2022-12-15T18:33:22.805Z,100.00
2022-12-15T18:35:51.935Z,100.00
2022-12-15T18:38:25.885Z,100.00
2022-12-15T18:41:00.146Z,100.00
2022-12-15T18:43:34.207Z,100.00
2022-12-15T18:46:02.602Z,100.00
2022-12-15T18:48:34.000Z,100.00
2022-12-15T18:51:12.405Z,100.00
2022-12-15T18:53:41.276Z,100.00
2022-12-15T18:56:13.262Z,100.00
2022-12-15T18:58:42.073Z,100.00
2022-12-15T19:01:10.926Z,100.00
2022-12-15T19:03:40.557Z,100.00
2022-12-15T19:06:26.640Z,100.00
2022-12-15T19:08:54.857Z,100.00
2022-12-15T19:11:35.716Z,100.00
2022-12-15T19:14:27.265Z,100.00
2022-12-15T19:17:14.438Z,100.00
2022-12-15T19:20:01.426Z,100.00
2022-12-15T19:22:31.333Z,100.00
2022-12-15T19:25:00.564Z,100.00
2022-12-15T19:27:29.235Z,100.00
2022-12-15T19:29:57.495Z,100.00
2022-12-15T19:32:26.811Z,100.00
2022-12-15T19:34:55.008Z,100.00
2022-12-15T19:37:27.392Z,100.00
2022-12-15T19:39:57.897Z,100.00
2022-12-15T19:42:33.619Z,100.00
2022-12-15T19:45:13.825Z,100.00
2022-12-15T19:47:44.879Z,100.00
2022-12-15T19:50:15.530Z,100.00
2022-12-15T19:52:47.226Z,100.00
2022-12-15T19:55:16.932Z,100.00
2022-12-15T19:57:46.154Z,100.00
2022-12-15T20:00:22.090Z,100.00
2022-12-15T20:02:54.686Z,100.00
2022-12-15T20:05:25.026Z,100.00
2022-12-15T20:07:55.071Z,100.00
2022-12-15T20:10:31.690Z,100.00
2022-12-15T20:13:01.257Z,100.00
2022-12-15T20:15:29.481Z,100.00
2022-12-15T20:17:58.039Z,100.00
2022-12-15T20:20:28.856Z,100.00
2022-12-15T20:23:01.574Z,100.00
2022-12-15T20:25:36.369Z,100.00
2022-12-15T20:28:10.500Z,100.00
2022-12-15T20:30:38.740Z,100.00
2022-12-15T20:33:07.061Z,100.00
2022-12-15T20:35:38.192Z,100.00
2022-12-15T20:38:33.668Z,100.00
2022-12-15T20:41:04.806Z,100.00
2022-12-15T20:43:35.270Z,100.00
2022-12-15T20:46:11.256Z,100.00
2022-12-15T20:48:40.534Z,100.00
2022-12-15T20:51:23.557Z,100.00
2022-12-15T20:53:54.306Z,100.00
2022-12-15T20:56:24.618Z,100.00
2022-12-15T20:58:55.267Z,100.00
2022-12-15T21:01:27.515Z,100.00
2022-12-15T21:03:58.216Z,100.00
2022-12-15T21:06:28.458Z,100.00
2022-12-15T21:08:57.211Z,100.00
2022-12-15T21:11:32.624Z,100.00
2022-12-15T21:14:04.384Z,100.00
2022-12-15T21:16:32.804Z,100.00
2022-12-15T21:19:21.999Z,100.00
2022-12-15T21:21:55.203Z,100.00
2022-12-15T21:24:27.532Z,100.00
2022-12-15T21:26:56.336Z,100.00
2022-12-15T21:29:27.545Z,100.00
2022-12-15T21:31:55.675Z,100.00
2022-12-15T21:34:23.773Z,100.00
2022-12-15T21:36:54.959Z,100.00
2022-12-15T21:39:29.614Z,100.00
2022-12-15T21:42:00.963Z,100.00
2022-12-15T21:44:29.120Z,100.00
2022-12-15T21:46:57.756Z,100.00
2022-12-15T21:49:26.505Z,100.00
2022-12-15T21:51:57.709Z,100.00
2022-12-15T21:54:31.309Z,100.00
2022-12-15T21:57:00.249Z,100.00
2022-12-15T21:59:31.295Z,100.00
2022-12-15T22:02:00.598Z,100.00
2022-12-15T22:04:31.807Z,100.00
2022-12-15T22:07:00.278Z,100.00
2022-12-15T22:09:28.731Z,100.00
2022-12-15T22:11:57.141Z,100.00
2022-12-15T22:14:30.758Z,100.00
2022-12-15T22:17:00.657Z,100.00
2022-12-15T22:19:28.941Z,100.00
2022-12-15T22:21:57.153Z,100.00
2022-12-15T22:24:25.456Z,100.00
2022-12-15T22:26:53.648Z,100.00
2022-12-15T22:29:23.835Z,100.00
2022-12-15T22:31:52.054Z,100.00
2022-12-15T22:34:23.079Z,100.00
2022-12-15T22:36:51.968Z,100.00
2022-12-15T22:39:20.438Z,100.00
2022-12-15T22:41:51.026Z,100.00
2022-12-15T22:44:25.104Z,100.00
2022-12-15T22:46:59.977Z,100.00
2022-12-15T22:49:36.024Z,100.00
2022-12-15T22:52:16.979Z,100.00
2022-12-15T22:54:46.418Z,100.00
2022-12-15T22:57:24.000Z,100.00
2022-12-15T23:00:07.411Z,100.00
2022-12-15T23:02:40.699Z,100.00
2022-12-15T23:05:12.096Z,100.00
2022-12-15T23:07:41.030Z,100.00
2022-12-15T23:10:29.360Z,100.00
2022-12-15T23:12:57.460Z,100.00
2022-12-15T23:15:46.597Z,100.00
2022-12-15T23:18:14.844Z,100.00
2022-12-15T23:20:43.367Z,100.00
2022-12-15T23:23:11.687Z,100.00
2022-12-15T23:25:40.092Z,100.00
2022-12-15T23:28:08.441Z,100.00
2022-12-15T23:30:36.941Z,100.00
2022-12-15T23:33:05.146Z,100.00
2022-12-15T23:35:33.269Z,100.00
2022-12-15T23:38:01.389Z,100.00
2022-12-15T23:40:29.570Z,100.00
2022-12-15T23:42:57.698Z,100.00
2022-12-15T23:45:25.890Z,100.00
2022-12-15T23:47:54.009Z,100.00
2022-12-15T23:50:22.372Z,100.00
2022-12-15T23:52:51.878Z,100.00
2022-12-15T23:55:20.398Z,100.00
2022-12-15T23:57:48.550Z,100.00
