createdAt,value
2022-08-18T00:01:11.238Z,10.48
2022-08-18T00:03:55.810Z,9.40
2022-08-18T00:06:28.952Z,8.95
2022-08-18T00:09:00.234Z,9.43
2022-08-18T00:11:28.794Z,10.07
2022-08-18T00:14:13.828Z,9.07
2022-08-18T00:16:49.720Z,9.52
2022-08-18T00:19:16.600Z,9.65
2022-08-18T00:21:43.473Z,10.20
2022-08-18T00:24:10.455Z,10.93
2022-08-18T00:26:37.299Z,10.48
2022-08-18T00:29:04.472Z,10.70
2022-08-18T00:31:32.125Z,10.13
2022-08-18T00:33:59.457Z,9.43
2022-08-18T00:36:27.096Z,10.27
2022-08-18T00:38:54.499Z,10.68
2022-08-18T00:41:21.716Z,10.20
2022-08-18T00:43:51.318Z,9.43
2022-08-18T00:46:22.852Z,10.15
2022-08-18T00:48:50.152Z,9.63
2022-08-18T00:51:27.656Z,9.98
2022-08-18T00:54:15.303Z,9.70
2022-08-18T00:56:51.500Z,9.95
2022-08-18T00:59:47.869Z,9.35
2022-08-18T01:02:26.549Z,8.75
2022-08-18T01:05:21.667Z,9.43
2022-08-18T01:07:49.946Z,10.60
2022-08-18T01:10:19.975Z,9.85
2022-08-18T01:12:49.913Z,10.40
2022-08-18T01:15:28.136Z,10.40
2022-08-18T01:18:17.501Z,9.40
2022-08-18T01:21:29.043Z,10.00
2022-08-18T01:23:57.482Z,10.20
2022-08-18T01:26:26.818Z,10.32
2022-08-18T01:28:54.156Z,9.82
2022-08-18T01:31:56.229Z,9.80
2022-08-18T01:34:25.814Z,10.48
2022-08-18T01:36:54.134Z,10.75
2022-08-18T01:41:22.510Z,10.15
2022-08-18T01:42:09.409Z,9.13
2022-08-18T01:44:36.712Z,10.10
2022-08-18T01:47:04.158Z,10.10
2022-08-18T01:49:31.133Z,9.55
2022-08-18T01:51:57.858Z,9.75
2022-08-18T01:54:25.848Z,9.75
2022-08-18T01:56:53.452Z,9.30
2022-08-18T01:59:20.266Z,10.25
2022-08-18T02:01:48.692Z,9.57
2022-08-18T02:04:35.143Z,9.25
2022-08-18T02:07:06.585Z,9.32
2022-08-18T02:09:34.233Z,9.07
2022-08-18T02:12:01.686Z,8.85
2022-08-18T02:14:31.229Z,9.53
2022-08-18T02:17:02.537Z,9.45
2022-08-18T02:19:38.918Z,9.57
2022-08-18T02:22:08.058Z,9.82
2022-08-18T02:24:35.018Z,10.27
2022-08-18T02:27:02.147Z,9.82
2022-08-18T02:29:29.490Z,9.77
2022-08-18T02:31:56.380Z,9.98
2022-08-18T02:34:23.688Z,9.38
2022-08-18T02:36:50.454Z,9.53
2022-08-18T02:39:17.335Z,9.68
2022-08-18T02:41:44.497Z,9.98
2022-08-18T02:44:12.066Z,9.63
2022-08-18T02:46:39.162Z,9.27
2022-08-18T02:49:08.110Z,9.68
2022-08-18T02:51:34.963Z,10.25
2022-08-18T02:54:02.004Z,9.38
2022-08-18T02:56:41.598Z,9.77
2022-08-18T02:59:27.683Z,9.82
2022-08-18T03:01:56.249Z,9.70
2022-08-18T03:04:29.399Z,9.65
2022-08-18T03:07:00.255Z,9.25
2022-08-18T03:09:27.865Z,9.60
2022-08-18T03:11:54.685Z,10.20
2022-08-18T03:14:22.175Z,10.52
2022-08-18T03:16:53.822Z,10.38
2022-08-18T03:19:30.811Z,9.63
2022-08-18T03:22:02.790Z,9.95
2022-08-18T03:24:32.525Z,10.05
2022-08-18T03:27:01.746Z,10.05
2022-08-18T03:29:32.433Z,10.45
2022-08-18T03:32:04.737Z,10.18
2022-08-18T03:34:32.485Z,9.75
2022-08-18T03:36:59.858Z,9.77
2022-08-18T03:39:28.085Z,10.02
2022-08-18T03:42:00.158Z,10.30
2022-08-18T03:44:30.831Z,10.93
2022-08-18T03:46:57.964Z,10.50
2022-08-18T03:49:26.862Z,10.30
2022-08-18T03:51:53.922Z,10.38
2022-08-18T03:54:20.695Z,10.82
2022-08-18T03:56:48.216Z,10.90
2022-08-18T03:59:21.310Z,10.57
2022-08-18T04:01:50.280Z,11.30
2022-08-18T04:04:24.960Z,10.75
2022-08-18T04:06:58.756Z,10.40
2022-08-18T04:09:28.444Z,10.95
2022-08-18T04:11:56.375Z,11.15
2022-08-18T04:14:25.263Z,10.98
2022-08-18T04:16:52.524Z,11.50
2022-08-18T04:19:26.661Z,10.63
2022-08-18T04:21:56.227Z,10.88
2022-08-18T04:24:23.550Z,11.73
2022-08-18T04:26:50.464Z,10.83
2022-08-18T04:29:19.695Z,11.52
2022-08-18T04:31:47.267Z,11.20
2022-08-18T04:34:15.119Z,11.32
2022-08-18T04:36:43.019Z,11.25
2022-08-18T04:39:12.636Z,12.02
2022-08-18T04:41:43.496Z,11.35
2022-08-18T04:44:12.390Z,10.73
2022-08-18T04:46:47.604Z,11.70
2022-08-18T04:49:15.460Z,11.50
2022-08-18T04:52:30.910Z,11.82
2022-08-18T04:54:55.201Z,11.73
2022-08-18T04:57:23.000Z,12.43
2022-08-18T04:59:52.442Z,10.90
2022-08-18T05:02:21.746Z,11.25
2022-08-18T05:04:49.242Z,12.68
2022-08-18T05:07:19.679Z,12.48
2022-08-18T05:09:47.144Z,11.73
2022-08-18T05:12:15.951Z,11.13
2022-08-18T05:14:45.413Z,11.35
2022-08-18T05:17:14.541Z,12.00
2022-08-18T05:19:44.467Z,11.77
2022-08-18T05:22:14.496Z,11.38
2022-08-18T05:24:42.287Z,12.38
2022-08-18T05:27:09.152Z,12.13
2022-08-18T05:29:45.829Z,11.57
2022-08-18T05:32:40.923Z,12.25
2022-08-18T05:35:17.220Z,12.15
2022-08-18T05:38:08.605Z,11.55
2022-08-18T05:40:36.659Z,11.73
2022-08-18T05:43:05.035Z,12.13
2022-08-18T05:45:34.767Z,11.95
2022-08-18T05:48:01.926Z,11.48
2022-08-18T05:50:32.322Z,11.82
2022-08-18T05:53:10.754Z,12.55
2022-08-18T05:56:12.756Z,12.32
2022-08-18T05:58:44.463Z,11.82
2022-08-18T06:01:20.569Z,11.93
2022-08-18T06:03:54.064Z,12.05
2022-08-18T06:06:27.946Z,11.48
2022-08-18T06:09:14.320Z,13.07
2022-08-18T06:11:41.236Z,14.32
2022-08-18T06:14:08.096Z,13.18
2022-08-18T06:16:57.017Z,12.38
2022-08-18T06:19:56.098Z,13.63
2022-08-18T06:22:56.562Z,12.85
2022-08-18T06:25:27.015Z,12.20
2022-08-18T06:28:15.716Z,12.07
2022-08-18T06:30:42.543Z,12.32
2022-08-18T06:33:34.257Z,11.02
2022-08-18T06:36:19.403Z,13.68
2022-08-18T06:39:26.385Z,12.32
2022-08-18T06:41:53.853Z,12.20
2022-08-18T06:44:49.368Z,12.77
2022-08-18T06:47:41.019Z,11.55
2022-08-18T06:50:18.470Z,12.07
2022-08-18T06:52:57.880Z,12.00
2022-08-18T06:55:37.855Z,11.73
2022-08-18T06:58:27.105Z,12.43
2022-08-18T07:00:56.567Z,12.35
2022-08-18T07:03:37.171Z,11.90
2022-08-18T07:06:26.454Z,13.02
2022-08-18T07:08:55.849Z,12.98
2022-08-18T07:11:34.153Z,12.75
2022-08-18T07:14:24.413Z,12.00
2022-08-18T07:17:05.990Z,12.70
2022-08-18T07:19:32.989Z,11.75
2022-08-18T07:22:39.211Z,11.50
2022-08-18T07:25:06.887Z,13.20
2022-08-18T07:27:44.933Z,11.67
2022-08-18T07:33:21.921Z,12.50
2022-08-18T07:36:03.328Z,12.15
2022-08-18T07:38:56.983Z,12.27
2022-08-18T07:41:43.977Z,12.68
2022-08-18T07:44:35.730Z,12.97
2022-08-18T07:47:10.512Z,12.18
2022-08-18T07:49:46.065Z,12.25
2022-08-18T07:52:59.558Z,11.35
2022-08-18T07:55:35.578Z,12.02
2022-08-18T07:58:31.946Z,12.45
2022-08-18T08:01:11.151Z,13.15
2022-08-18T08:04:07.212Z,12.30
2022-08-18T08:06:41.085Z,12.73
2022-08-18T08:09:31.860Z,13.70
2022-08-18T08:12:22.340Z,12.63
2022-08-18T08:14:53.980Z,12.25
2022-08-18T08:17:32.774Z,14.13
2022-08-18T08:20:33.258Z,14.30
2022-08-18T08:23:09.346Z,13.20
2022-08-18T08:25:54.789Z,12.98
2022-08-18T08:28:41.754Z,13.50
2022-08-18T08:31:36.350Z,12.83
2022-08-18T08:34:32.860Z,12.40
2022-08-18T08:37:12.576Z,14.05
2022-08-18T08:39:42.349Z,16.23
2022-08-18T08:42:35.360Z,13.95
2022-08-18T08:45:13.473Z,12.07
2022-08-18T08:48:08.088Z,12.30
2022-08-18T08:50:43.130Z,12.38
2022-08-18T08:53:34.196Z,12.65
2022-08-18T08:56:12.295Z,12.27
2022-08-18T08:58:59.775Z,12.40
2022-08-18T09:01:29.634Z,13.27
2022-08-18T09:03:59.843Z,13.02
2022-08-18T09:06:32.712Z,12.38
2022-08-18T09:09:11.694Z,12.70
2022-08-18T09:11:56.935Z,13.32
2022-08-18T09:14:41.786Z,12.18
2022-08-18T09:18:02.313Z,12.15
2022-08-18T09:20:53.814Z,12.82
2022-08-18T09:23:30.499Z,12.63
2022-08-18T09:26:01.081Z,12.27
2022-08-18T09:28:30.907Z,12.68
2022-08-18T09:34:32.583Z,13.32
2022-08-18T09:37:12.511Z,12.65
2022-08-18T09:40:29.599Z,11.85
2022-08-18T09:43:22.417Z,12.65
2022-08-18T09:45:55.507Z,13.52
2022-08-18T09:48:31.781Z,14.65
2022-08-18T09:51:32.087Z,14.30
2022-08-18T09:54:14.933Z,11.65
2022-08-18T09:56:53.964Z,15.65
2022-08-18T09:59:34.524Z,14.07
2022-08-18T10:02:18.918Z,14.68
2022-08-18T10:04:50.554Z,16.52
2022-08-18T10:13:51.039Z,12.75
2022-08-18T10:17:04.967Z,12.48
2022-08-18T10:22:35.433Z,14.30
2022-08-18T10:25:19.780Z,14.35
2022-08-18T10:27:55.130Z,13.60
2022-08-18T10:30:56.733Z,13.38
2022-08-18T10:37:06.468Z,13.02
2022-08-18T10:39:39.682Z,12.27
2022-08-18T10:42:34.377Z,12.93
2022-08-18T10:45:28.656Z,14.00
2022-08-18T10:48:19.085Z,13.13
2022-08-18T10:51:04.813Z,14.65
2022-08-18T10:53:44.079Z,14.38
2022-08-18T10:56:14.379Z,13.70
2022-08-18T10:59:20.231Z,14.68
2022-08-18T11:02:29.507Z,14.48
2022-08-18T11:04:59.098Z,15.38
2022-08-18T11:07:30.850Z,15.27
2022-08-18T11:10:29.253Z,13.80
2022-08-18T11:13:07.609Z,15.15
2022-08-18T11:15:58.077Z,15.02
2022-08-18T11:18:32.679Z,13.57
2022-08-18T11:21:23.847Z,13.75
2022-08-18T11:24:13.360Z,13.80
2022-08-18T11:27:20.928Z,13.40
2022-08-18T11:29:51.529Z,13.38
2022-08-18T11:32:27.537Z,12.48
2022-08-18T11:35:27.506Z,12.35
2022-08-18T11:37:58.354Z,12.68
2022-08-18T11:41:09.729Z,11.20
2022-08-18T11:43:41.374Z,12.82
2022-08-18T11:46:30.180Z,12.65
2022-08-18T11:49:13.991Z,12.02
2022-08-18T11:52:13.731Z,12.52
2022-08-18T11:57:50.071Z,11.25
2022-08-18T12:00:44.304Z,11.65
2022-08-18T12:03:41.745Z,11.55
2022-08-18T12:06:27.964Z,9.85
2022-08-18T12:12:18.573Z,10.05
2022-08-18T12:15:22.702Z,9.95
2022-08-18T12:17:53.009Z,9.82
2022-08-18T12:20:21.288Z,12.50
2022-08-18T12:25:25.267Z,10.98
2022-08-18T12:27:55.914Z,11.65
2022-08-18T12:30:23.461Z,10.82
2022-08-18T12:33:05.573Z,10.57
2022-08-18T12:35:37.488Z,10.63
2022-08-18T12:40:51.224Z,11.03
2022-08-18T12:43:18.642Z,10.88
2022-08-18T12:45:47.676Z,12.00
2022-08-18T12:48:14.676Z,12.20
2022-08-18T12:50:54.134Z,11.20
2022-08-18T12:53:30.102Z,11.90
2022-08-18T12:56:14.688Z,12.13
2022-08-18T12:58:41.509Z,10.18
2022-08-18T13:01:08.352Z,10.30
2022-08-18T13:03:36.982Z,9.38
2022-08-18T13:06:04.756Z,10.85
2022-08-18T13:08:38.008Z,10.02
2022-08-18T13:11:21.623Z,10.68
2022-08-18T13:13:53.098Z,10.75
2022-08-18T13:16:30.855Z,10.35
2022-08-18T13:19:07.911Z,13.65
2022-08-18T13:21:41.029Z,11.00
2022-08-18T13:24:09.355Z,10.35
2022-08-18T13:26:41.916Z,9.93
2022-08-18T13:29:10.134Z,10.80
2022-08-18T13:31:38.174Z,9.95
2022-08-18T13:34:11.677Z,9.60
2022-08-18T13:36:46.225Z,9.88
2022-08-18T13:39:21.341Z,9.77
2022-08-18T13:41:51.871Z,9.40
2022-08-18T13:44:21.124Z,9.60
2022-08-18T13:46:48.726Z,10.13
2022-08-18T13:49:18.366Z,11.48
2022-08-18T13:51:58.034Z,9.50
2022-08-18T13:54:33.959Z,10.57
2022-08-18T13:57:03.113Z,10.52
2022-08-18T13:59:32.963Z,9.68
2022-08-18T14:02:02.954Z,8.40
2022-08-18T14:04:29.788Z,8.82
2022-08-18T14:06:58.807Z,8.32
2022-08-18T14:09:37.721Z,8.45
2022-08-18T14:12:15.231Z,8.57
2022-08-18T14:14:49.354Z,8.73
2022-08-18T14:17:19.687Z,7.70
2022-08-18T14:20:10.610Z,8.70
2022-08-18T14:23:00.487Z,8.70
2022-08-18T14:25:46.386Z,8.90
2022-08-18T14:28:18.311Z,7.68
2022-08-18T14:30:54.237Z,7.70
2022-08-18T14:33:49.675Z,9.10
2022-08-18T14:36:11.446Z,9.02
2022-08-18T14:38:38.932Z,11.23
2022-08-18T14:41:08.647Z,9.68
2022-08-18T14:44:04.575Z,9.98
2022-08-18T14:46:23.758Z,10.35
2022-08-18T14:48:57.733Z,10.02
2022-08-18T14:51:27.129Z,9.85
2022-08-18T14:53:55.706Z,9.50
2022-08-18T14:56:24.477Z,10.40
2022-08-18T14:58:55.834Z,9.40
2022-08-18T15:01:23.256Z,9.90
2022-08-18T15:03:50.211Z,10.20
2022-08-18T15:08:55.017Z,8.80
2022-08-18T15:11:24.734Z,8.07
2022-08-18T15:13:51.659Z,9.82
2022-08-18T15:16:27.155Z,9.15
2022-08-18T15:18:59.371Z,8.73
2022-08-18T15:21:46.371Z,9.35
2022-08-18T15:24:33.883Z,8.13
2022-08-18T15:27:05.930Z,8.57
2022-08-18T15:29:36.967Z,8.57
2022-08-18T15:32:10.453Z,9.32
2022-08-18T15:34:46.064Z,8.43
2022-08-18T15:37:16.055Z,9.30
2022-08-18T15:39:47.052Z,9.20
2022-08-18T15:42:23.712Z,8.85
2022-08-18T15:44:51.686Z,7.60
2022-08-18T15:47:20.812Z,7.82
2022-08-18T15:49:48.274Z,7.55
2022-08-18T15:52:17.656Z,8.65
2022-08-18T15:54:50.942Z,8.35
2022-08-18T15:57:39.542Z,6.80
2022-08-18T16:00:05.844Z,7.57
2022-08-18T16:02:32.709Z,7.50
2022-08-18T16:05:10.135Z,8.48
2022-08-18T16:07:53.531Z,8.63
2022-08-18T16:10:22.548Z,8.27
2022-08-18T16:12:50.102Z,7.57
2022-08-18T16:15:21.530Z,8.35
2022-08-18T16:17:50.612Z,8.30
2022-08-18T16:20:18.846Z,7.20
2022-08-18T16:22:47.022Z,8.73
2022-08-18T16:25:15.407Z,8.85
2022-08-18T16:27:43.006Z,7.28
2022-08-18T16:30:13.163Z,7.18
2022-08-18T16:32:40.233Z,7.50
2022-08-18T16:35:07.389Z,8.77
2022-08-18T16:37:34.529Z,8.03
2022-08-18T16:40:01.483Z,8.33
2022-08-18T16:42:32.973Z,8.13
2022-08-18T16:45:01.090Z,7.70
2022-08-18T16:47:28.423Z,7.95
2022-08-18T16:49:58.516Z,7.57
2022-08-18T16:52:27.281Z,7.93
2022-08-18T16:54:57.602Z,7.95
2022-08-18T16:57:55.056Z,7.20
2022-08-18T17:03:27.185Z,7.75
2022-08-18T17:06:05.930Z,8.73
2022-08-18T17:08:34.418Z,8.07
2022-08-18T17:11:12.677Z,7.95
2022-08-18T17:13:40.999Z,9.25
2022-08-18T17:16:09.257Z,8.82
2022-08-18T17:18:36.412Z,9.30
2022-08-18T17:21:05.272Z,9.73
2022-08-18T17:23:32.964Z,8.25
2022-08-18T17:26:02.636Z,8.75
2022-08-18T17:28:54.514Z,9.40
2022-08-18T17:31:24.776Z,9.23
2022-08-18T17:33:57.210Z,8.95
2022-08-18T17:36:41.128Z,8.93
2022-08-18T17:39:12.361Z,8.18
2022-08-18T17:42:02.199Z,9.15
2022-08-18T17:44:31.675Z,8.32
2022-08-18T17:47:02.457Z,9.02
2022-08-18T17:50:04.282Z,8.95
2022-08-18T17:52:45.794Z,8.32
2022-08-18T17:55:39.124Z,8.93
2022-08-18T17:58:21.138Z,8.55
2022-08-18T18:00:47.984Z,8.60
2022-08-18T18:03:14.844Z,8.95
2022-08-18T18:05:49.778Z,9.68
2022-08-18T18:08:17.087Z,11.38
2022-08-18T18:11:04.341Z,9.93
2022-08-18T18:13:33.522Z,8.63
2022-08-18T18:16:18.442Z,9.20
2022-08-18T18:18:46.011Z,8.85
2022-08-18T18:21:15.939Z,8.60
2022-08-18T18:24:06.267Z,9.15
2022-08-18T18:26:48.500Z,8.63
2022-08-18T18:29:38.332Z,9.80
2022-08-18T18:32:22.244Z,9.32
2022-08-18T18:35:13.915Z,9.10
2022-08-18T18:37:59.793Z,9.60
2022-08-18T18:40:53.305Z,9.38
2022-08-18T18:43:23.116Z,9.50
2022-08-18T18:46:23.207Z,9.60
2022-08-18T18:49:05.238Z,9.57
2022-08-18T18:52:11.434Z,9.45
2022-08-18T18:55:17.012Z,9.38
2022-08-18T18:58:27.434Z,9.00
2022-08-18T19:01:03.731Z,9.45
2022-08-18T19:03:33.828Z,9.93
2022-08-18T19:06:28.497Z,9.02
2022-08-18T19:09:24.441Z,9.20
2022-08-18T19:11:52.886Z,8.80
2022-08-18T19:14:28.580Z,9.27
2022-08-18T19:17:04.627Z,10.32
2022-08-18T19:19:50.985Z,9.60
2022-08-18T19:22:30.000Z,8.45
2022-08-18T19:25:14.876Z,8.93
2022-08-18T19:27:51.693Z,8.88
2022-08-18T19:30:21.554Z,8.55
2022-08-18T19:32:56.268Z,8.15
2022-08-18T19:35:39.113Z,8.38
2022-08-18T19:38:19.213Z,8.88
2022-08-18T19:41:00.286Z,8.77
2022-08-18T19:43:49.733Z,8.15
2022-08-18T19:46:38.109Z,7.95
2022-08-18T19:49:33.011Z,8.00
2022-08-18T19:52:08.087Z,8.32
2022-08-18T19:54:57.206Z,8.95
2022-08-18T19:57:47.632Z,9.25
2022-08-18T20:00:22.724Z,8.57
2022-08-18T20:03:07.618Z,9.27
2022-08-18T20:05:40.216Z,9.10
2022-08-18T20:08:27.771Z,8.45
2022-08-18T20:11:41.822Z,8.27
2022-08-18T20:14:12.627Z,8.20
2022-08-18T20:16:44.303Z,8.43
2022-08-18T20:19:45.650Z,8.38
2022-08-18T20:22:21.889Z,8.80
2022-08-18T20:25:05.420Z,8.77
2022-08-18T20:27:50.054Z,8.20
2022-08-18T20:30:19.721Z,8.98
2022-08-18T20:33:10.942Z,8.75
2022-08-18T20:35:41.107Z,8.50
2022-08-18T20:38:19.636Z,8.68
2022-08-18T20:40:52.315Z,9.13
2022-08-18T20:43:28.967Z,9.52
2022-08-18T20:46:21.698Z,8.43
2022-08-18T20:49:06.182Z,8.70
2022-08-18T20:51:51.986Z,8.45
2022-08-18T20:54:37.947Z,9.13
2022-08-18T20:57:12.440Z,9.30
2022-08-18T21:00:03.912Z,9.50
2022-08-18T21:02:41.100Z,10.40
2022-08-18T21:05:10.571Z,9.77
2022-08-18T21:08:02.771Z,10.18
2022-08-18T21:10:31.430Z,9.38
2022-08-18T21:13:01.978Z,10.57
2022-08-18T21:15:35.617Z,10.65
2022-08-18T21:18:04.644Z,10.75
2022-08-18T21:20:33.051Z,10.43
2022-08-18T21:23:09.918Z,10.60
2022-08-18T21:25:40.796Z,10.35
2022-08-18T21:28:07.683Z,9.40
2022-08-18T21:30:34.855Z,9.98
2022-08-18T21:33:16.843Z,9.30
2022-08-18T21:35:43.674Z,10.32
2022-08-18T21:38:12.487Z,11.07
2022-08-18T21:40:46.394Z,10.93
2022-08-18T21:43:35.331Z,11.50
2022-08-18T21:46:03.174Z,10.75
2022-08-18T21:48:31.538Z,10.23
2022-08-18T21:51:01.187Z,10.77
2022-08-18T21:53:33.755Z,10.38
2022-08-18T21:56:01.460Z,11.45
2022-08-18T21:58:33.800Z,12.00
2022-08-18T22:01:10.962Z,11.45
2022-08-18T22:03:52.336Z,11.27
2022-08-18T22:06:40.769Z,12.10
2022-08-18T22:09:29.122Z,10.82
2022-08-18T22:12:48.010Z,10.77
2022-08-18T22:15:26.283Z,9.65
2022-08-18T22:18:00.827Z,9.18
2022-08-18T22:20:47.871Z,9.13
2022-08-18T22:23:33.305Z,10.33
2022-08-18T22:26:30.208Z,10.13
2022-08-18T22:29:06.392Z,9.87
2022-08-18T22:31:46.793Z,10.45
2022-08-18T22:34:28.264Z,10.15
2022-08-18T22:37:01.487Z,10.23
2022-08-18T22:39:43.637Z,10.23
2022-08-18T22:42:11.341Z,10.00
2022-08-18T22:44:38.495Z,9.95
2022-08-18T22:47:05.760Z,9.90
2022-08-18T22:49:37.083Z,9.50
2022-08-18T22:52:07.361Z,9.55
2022-08-18T22:54:35.251Z,9.10
2022-08-18T22:57:02.896Z,10.13
2022-08-18T22:59:33.314Z,9.43
2022-08-18T23:02:01.329Z,9.68
2022-08-18T23:04:28.455Z,9.50
2022-08-18T23:06:56.160Z,8.80
2022-08-18T23:09:26.507Z,9.20
2022-08-18T23:11:55.306Z,9.80
2022-08-18T23:14:22.621Z,9.40
2022-08-18T23:16:50.043Z,9.70
2022-08-18T23:19:19.500Z,10.30
2022-08-18T23:21:48.395Z,9.98
2022-08-18T23:24:17.740Z,10.02
2022-08-18T23:26:44.795Z,10.65
2022-08-18T23:29:14.320Z,9.77
2022-08-18T23:31:43.690Z,10.02
2022-08-18T23:34:13.199Z,9.90
2022-08-18T23:36:45.346Z,9.95
2022-08-18T23:39:13.790Z,9.10
2022-08-18T23:41:40.642Z,10.48
2022-08-18T23:44:19.974Z,10.00
2022-08-18T23:46:50.738Z,10.45
2022-08-18T23:49:17.646Z,10.20
2022-08-18T23:51:49.101Z,11.38
2022-08-18T23:54:21.570Z,10.93
2022-08-18T23:56:48.878Z,10.10
2022-08-18T23:59:20.720Z,11.80
