createdAt,value
2023-01-31T00:02:40.426Z,4.10
2023-01-31T00:05:45.814Z,4.40
2023-01-31T00:08:51.785Z,4.50
2023-01-31T00:11:59.701Z,4.53
2023-01-31T00:15:04.968Z,4.72
2023-01-31T00:18:10.126Z,4.43
2023-01-31T00:21:16.490Z,5.10
2023-01-31T00:24:21.966Z,4.85
2023-01-31T00:27:30.055Z,4.68
2023-01-31T00:30:35.894Z,5.05
2023-01-31T00:33:42.156Z,4.82
2023-01-31T00:36:47.757Z,4.40
2023-01-31T00:39:53.197Z,4.75
2023-01-31T00:43:01.236Z,4.63
2023-01-31T00:46:06.691Z,4.57
2023-01-31T00:49:12.030Z,5.10
2023-01-31T00:52:17.391Z,4.53
2023-01-31T00:55:22.883Z,4.38
2023-01-31T00:58:31.181Z,5.03
2023-01-31T01:01:40.104Z,4.68
2023-01-31T01:04:45.288Z,4.68
2023-01-31T01:07:50.764Z,4.70
2023-01-31T01:10:56.451Z,5.10
2023-01-31T01:14:04.570Z,4.80
2023-01-31T01:17:09.871Z,4.18
2023-01-31T01:20:15.513Z,5.55
2023-01-31T01:23:20.636Z,4.85
2023-01-31T01:26:27.904Z,4.85
2023-01-31T01:29:36.387Z,4.70
2023-01-31T01:35:46.585Z,4.20
2023-01-31T01:38:52.505Z,5.32
2023-01-31T01:41:58.279Z,4.63
2023-01-31T01:45:13.674Z,4.82
2023-01-31T01:48:20.495Z,5.07
2023-01-31T01:51:26.746Z,4.80
2023-01-31T01:54:40.187Z,5.65
2023-01-31T01:57:47.211Z,5.88
2023-01-31T02:00:55.602Z,5.55
2023-01-31T02:04:00.971Z,5.78
2023-01-31T02:07:10.031Z,5.20
2023-01-31T02:10:17.921Z,4.82
2023-01-31T02:13:23.843Z,5.22
2023-01-31T02:16:31.779Z,5.38
2023-01-31T02:19:42.357Z,5.28
2023-01-31T02:22:50.864Z,5.55
2023-01-31T02:26:10.979Z,5.15
2023-01-31T02:29:27.715Z,5.43
2023-01-31T02:32:46.999Z,5.45
2023-01-31T02:35:58.335Z,5.82
2023-01-31T02:39:10.965Z,5.63
2023-01-31T02:42:19.215Z,5.38
2023-01-31T02:48:38.001Z,5.97
2023-01-31T02:52:06.732Z,5.15
2023-01-31T02:55:28.234Z,5.47
2023-01-31T02:58:36.641Z,5.90
2023-01-31T03:01:45.086Z,5.80
2023-01-31T03:08:00.034Z,5.72
2023-01-31T03:11:07.540Z,6.45
2023-01-31T03:14:19.311Z,5.68
2023-01-31T03:17:32.907Z,6.28
2023-01-31T03:20:44.485Z,5.50
2023-01-31T03:23:54.727Z,6.70
2023-01-31T03:27:02.995Z,7.18
2023-01-31T03:30:11.694Z,6.28
2023-01-31T03:33:20.391Z,6.43
2023-01-31T03:36:30.247Z,6.38
2023-01-31T03:39:47.832Z,6.70
2023-01-31T03:42:57.857Z,6.25
2023-01-31T03:46:05.768Z,6.65
2023-01-31T03:49:14.049Z,6.80
2023-01-31T03:52:23.634Z,7.22
2023-01-31T03:55:34.849Z,6.47
2023-01-31T03:58:42.074Z,6.40
2023-01-31T04:01:52.267Z,6.85
2023-01-31T04:05:00.037Z,7.38
2023-01-31T04:08:05.748Z,6.93
2023-01-31T04:11:16.428Z,6.75
2023-01-31T04:14:22.636Z,7.75
2023-01-31T04:17:27.756Z,7.85
2023-01-31T04:20:33.433Z,7.00
2023-01-31T04:23:38.867Z,7.25
2023-01-31T04:26:46.917Z,7.00
2023-01-31T04:29:52.226Z,7.00
2023-01-31T04:32:57.657Z,7.65
2023-01-31T04:36:02.737Z,8.60
2023-01-31T04:39:08.632Z,7.82
2023-01-31T04:42:16.347Z,7.30
2023-01-31T04:45:22.257Z,7.68
2023-01-31T04:48:29.130Z,7.70
2023-01-31T04:51:35.434Z,7.90
2023-01-31T04:54:42.096Z,7.88
2023-01-31T04:57:50.105Z,8.15
2023-01-31T05:00:57.111Z,7.38
2023-01-31T05:04:02.573Z,7.97
2023-01-31T05:07:07.870Z,7.70
2023-01-31T05:10:13.714Z,9.13
2023-01-31T05:13:21.728Z,8.52
2023-01-31T05:16:27.409Z,8.18
2023-01-31T05:19:33.717Z,7.85
2023-01-31T05:22:39.044Z,8.30
2023-01-31T05:25:44.185Z,8.07
2023-01-31T05:28:52.138Z,8.05
2023-01-31T05:31:58.237Z,8.45
2023-01-31T05:35:03.696Z,8.60
2023-01-31T05:38:09.336Z,8.75
2023-01-31T05:41:14.644Z,8.32
2023-01-31T05:44:22.919Z,9.45
2023-01-31T05:47:28.835Z,8.38
2023-01-31T05:50:34.280Z,10.27
2023-01-31T05:53:49.175Z,9.00
2023-01-31T05:56:54.519Z,10.48
2023-01-31T06:00:02.541Z,8.73
2023-01-31T06:03:17.546Z,10.20
2023-01-31T06:06:23.415Z,8.48
2023-01-31T06:09:28.814Z,9.40
2023-01-31T06:12:34.267Z,8.98
2023-01-31T06:15:45.677Z,10.13
2023-01-31T06:18:51.240Z,9.43
2023-01-31T06:21:56.511Z,10.20
2023-01-31T06:25:02.000Z,8.93
2023-01-31T06:28:08.266Z,8.98
2023-01-31T06:31:16.767Z,7.93
2023-01-31T06:34:22.195Z,9.50
2023-01-31T06:37:28.015Z,8.70
2023-01-31T06:40:33.888Z,9.75
2023-01-31T06:43:39.647Z,9.57
2023-01-31T06:46:47.611Z,9.40
2023-01-31T06:49:52.721Z,8.80
2023-01-31T06:52:59.525Z,8.32
2023-01-31T06:56:05.405Z,9.45
2023-01-31T06:59:10.792Z,9.18
2023-01-31T07:02:18.651Z,9.30
2023-01-31T07:05:24.446Z,9.73
2023-01-31T07:08:30.319Z,8.48
2023-01-31T07:11:35.627Z,9.73
2023-01-31T07:14:40.828Z,10.10
2023-01-31T07:17:48.593Z,9.43
2023-01-31T07:20:54.085Z,10.95
2023-01-31T07:23:59.366Z,9.40
2023-01-31T07:27:05.241Z,8.90
2023-01-31T07:30:11.436Z,9.27
2023-01-31T07:33:19.475Z,9.50
2023-01-31T07:36:26.896Z,9.30
2023-01-31T07:39:32.341Z,9.05
2023-01-31T07:42:38.085Z,10.38
2023-01-31T07:45:43.832Z,9.80
2023-01-31T07:48:51.663Z,10.25
2023-01-31T07:51:56.829Z,10.13
2023-01-31T07:55:02.701Z,9.40
2023-01-31T07:58:08.682Z,11.15
2023-01-31T08:01:29.747Z,9.32
2023-01-31T08:04:38.029Z,9.88
2023-01-31T08:07:43.521Z,9.68
2023-01-31T08:10:49.557Z,10.43
2023-01-31T08:13:54.872Z,9.68
2023-01-31T08:17:00.451Z,9.95
2023-01-31T08:20:08.646Z,11.00
2023-01-31T08:23:13.837Z,9.93
2023-01-31T08:26:20.108Z,9.38
2023-01-31T08:29:25.993Z,9.68
2023-01-31T08:32:31.726Z,9.55
2023-01-31T08:35:39.957Z,9.82
2023-01-31T08:38:45.798Z,9.93
2023-01-31T08:41:52.128Z,9.38
2023-01-31T08:44:57.488Z,9.93
2023-01-31T08:48:03.633Z,9.52
2023-01-31T08:51:12.260Z,9.18
2023-01-31T08:54:17.866Z,8.98
2023-01-31T08:57:23.465Z,9.32
2023-01-31T09:00:29.050Z,9.65
2023-01-31T09:03:34.424Z,10.15
2023-01-31T09:06:42.532Z,9.98
2023-01-31T09:09:47.849Z,9.70
2023-01-31T09:12:53.346Z,9.02
2023-01-31T09:16:03.302Z,8.43
2023-01-31T09:19:08.590Z,9.88
2023-01-31T09:22:16.858Z,9.27
2023-01-31T09:25:37.415Z,9.65
2023-01-31T09:28:47.152Z,8.73
2023-01-31T09:31:53.743Z,9.45
2023-01-31T09:34:59.307Z,9.25
2023-01-31T09:38:07.560Z,9.75
2023-01-31T09:41:19.448Z,8.93
2023-01-31T09:44:27.417Z,9.05
2023-01-31T09:47:34.123Z,9.02
2023-01-31T09:50:43.279Z,9.38
2023-01-31T09:53:51.116Z,9.27
2023-01-31T09:57:01.106Z,9.20
2023-01-31T10:00:16.323Z,9.90
2023-01-31T10:03:38.990Z,8.52
2023-01-31T10:06:47.423Z,8.68
2023-01-31T10:13:03.514Z,8.75
2023-01-31T10:16:13.381Z,9.15
2023-01-31T10:19:20.498Z,8.95
2023-01-31T10:22:29.499Z,10.00
2023-01-31T10:25:36.904Z,9.00
2023-01-31T10:28:51.137Z,9.07
2023-01-31T10:31:59.301Z,8.98
2023-01-31T10:35:06.656Z,9.93
2023-01-31T10:38:17.517Z,10.02
2023-01-31T10:41:26.305Z,9.38
2023-01-31T10:47:41.652Z,8.73
2023-01-31T10:50:50.815Z,9.40
2023-01-31T10:54:07.789Z,9.65
2023-01-31T10:57:13.384Z,9.90
2023-01-31T11:00:23.357Z,9.77
2023-01-31T11:03:31.764Z,9.77
2023-01-31T11:06:37.466Z,9.45
2023-01-31T11:09:44.841Z,10.68
2023-01-31T11:12:55.952Z,9.05
2023-01-31T11:16:01.683Z,9.05
2023-01-31T11:19:19.402Z,8.98
2023-01-31T11:22:26.099Z,9.65
2023-01-31T11:25:32.625Z,9.40
2023-01-31T11:28:39.940Z,9.10
2023-01-31T11:31:47.892Z,9.43
2023-01-31T11:35:01.740Z,9.07
2023-01-31T11:38:25.925Z,9.85
2023-01-31T11:41:33.166Z,9.70
2023-01-31T11:44:38.732Z,8.68
2023-01-31T11:47:46.645Z,9.50
2023-01-31T11:50:58.146Z,10.20
2023-01-31T11:54:03.425Z,8.95
2023-01-31T11:57:17.086Z,9.20
2023-01-31T12:00:25.252Z,9.00
2023-01-31T12:03:31.171Z,8.90
2023-01-31T12:06:39.968Z,8.98
2023-01-31T12:09:46.541Z,8.50
2023-01-31T12:12:58.921Z,8.73
2023-01-31T12:16:11.433Z,9.85
2023-01-31T12:19:25.951Z,9.18
2023-01-31T12:22:37.164Z,8.38
2023-01-31T12:25:56.898Z,8.52
2023-01-31T12:29:11.979Z,8.80
2023-01-31T12:32:26.399Z,8.90
2023-01-31T12:35:40.856Z,8.43
2023-01-31T12:39:02.306Z,8.35
2023-01-31T12:42:15.068Z,8.43
2023-01-31T12:45:29.824Z,7.78
2023-01-31T12:48:40.131Z,7.72
2023-01-31T12:51:46.776Z,8.82
2023-01-31T12:55:04.993Z,8.60
2023-01-31T13:01:19.602Z,9.05
2023-01-31T13:04:33.993Z,8.13
2023-01-31T13:07:42.059Z,7.88
2023-01-31T13:10:54.214Z,8.35
2023-01-31T13:14:01.319Z,8.15
2023-01-31T13:17:08.348Z,7.72
2023-01-31T13:20:22.395Z,7.78
2023-01-31T13:23:31.983Z,8.00
2023-01-31T13:26:43.839Z,8.10
2023-01-31T13:29:53.012Z,8.13
2023-01-31T13:33:01.168Z,8.60
2023-01-31T13:36:19.605Z,8.48
2023-01-31T13:39:27.092Z,8.73
2023-01-31T13:42:36.194Z,7.57
2023-01-31T13:45:46.257Z,7.80
2023-01-31T13:48:53.905Z,8.25
2023-01-31T13:52:00.887Z,8.00
2023-01-31T13:55:09.866Z,8.95
2023-01-31T13:58:20.833Z,8.30
2023-01-31T14:01:27.745Z,8.18
2023-01-31T14:04:40.371Z,8.05
2023-01-31T14:07:46.047Z,8.70
2023-01-31T14:10:53.744Z,8.85
2023-01-31T14:14:15.901Z,9.60
2023-01-31T14:17:46.309Z,8.23
2023-01-31T14:20:51.485Z,8.52
2023-01-31T14:23:57.003Z,7.90
2023-01-31T14:27:02.303Z,8.73
2023-01-31T14:30:20.918Z,8.23
2023-01-31T14:33:30.646Z,8.65
2023-01-31T14:36:43.649Z,9.20
2023-01-31T14:39:57.498Z,8.50
2023-01-31T14:43:09.598Z,8.93
2023-01-31T14:46:30.295Z,9.00
2023-01-31T14:49:55.854Z,9.23
2023-01-31T14:53:18.990Z,8.23
2023-01-31T14:56:31.300Z,8.45
2023-01-31T14:59:39.497Z,8.93
2023-01-31T15:02:57.098Z,9.20
2023-01-31T15:06:13.357Z,8.88
2023-01-31T15:09:29.443Z,9.18
2023-01-31T15:12:49.792Z,9.07
2023-01-31T15:15:55.356Z,9.35
2023-01-31T15:19:05.115Z,9.32
2023-01-31T15:22:14.581Z,9.40
2023-01-31T15:25:25.751Z,8.68
2023-01-31T15:28:32.216Z,9.68
2023-01-31T15:31:41.311Z,9.90
2023-01-31T15:34:52.537Z,9.27
2023-01-31T15:38:04.192Z,9.23
2023-01-31T15:41:20.510Z,9.23
2023-01-31T15:44:26.876Z,10.25
2023-01-31T15:47:32.848Z,9.63
2023-01-31T15:50:38.219Z,9.20
2023-01-31T15:53:46.293Z,9.57
2023-01-31T15:56:51.758Z,9.45
2023-01-31T15:59:57.784Z,9.38
2023-01-31T16:03:07.128Z,9.90
2023-01-31T16:06:21.380Z,9.95
2023-01-31T16:09:32.060Z,9.65
2023-01-31T16:12:40.714Z,9.55
2023-01-31T16:18:52.199Z,9.43
2023-01-31T16:21:58.940Z,9.15
2023-01-31T16:25:07.863Z,9.98
2023-01-31T16:28:14.741Z,8.90
2023-01-31T16:31:21.861Z,10.48
2023-01-31T16:34:29.660Z,10.98
2023-01-31T16:37:36.480Z,10.25
2023-01-31T16:40:48.801Z,11.57
2023-01-31T16:43:54.612Z,9.88
2023-01-31T16:47:00.328Z,9.00
2023-01-31T16:50:24.634Z,9.85
2023-01-31T16:53:40.248Z,10.05
2023-01-31T16:56:49.070Z,10.43
2023-01-31T17:02:59.962Z,11.05
2023-01-31T17:06:06.341Z,10.25
2023-01-31T17:09:16.292Z,9.85
2023-01-31T17:12:25.704Z,10.45
2023-01-31T17:15:31.026Z,9.45
2023-01-31T17:18:36.712Z,10.57
2023-01-31T17:21:43.526Z,10.45
2023-01-31T17:24:49.482Z,10.48
2023-01-31T17:27:57.477Z,11.60
2023-01-31T17:31:02.857Z,11.82
2023-01-31T17:34:09.059Z,11.02
2023-01-31T17:37:18.082Z,10.38
2023-01-31T17:40:26.516Z,9.93
2023-01-31T17:43:34.983Z,12.60
2023-01-31T17:46:40.150Z,12.35
2023-01-31T17:49:45.866Z,9.98
2023-01-31T17:52:51.246Z,10.25
2023-01-31T17:55:57.290Z,10.80
2023-01-31T17:59:05.843Z,12.40
2023-01-31T18:02:13.090Z,11.00
2023-01-31T18:05:33.527Z,10.50
2023-01-31T18:08:43.915Z,10.57
2023-01-31T18:11:49.366Z,10.35
2023-01-31T18:14:57.422Z,10.88
2023-01-31T18:18:02.902Z,11.00
2023-01-31T18:21:11.568Z,11.80
2023-01-31T18:24:17.031Z,10.75
2023-01-31T18:27:22.733Z,10.32
2023-01-31T18:30:30.468Z,11.07
2023-01-31T18:33:35.890Z,10.87
2023-01-31T18:36:41.227Z,9.48
2023-01-31T18:39:46.408Z,10.43
2023-01-31T18:42:51.909Z,9.23
2023-01-31T18:46:00.160Z,9.55
2023-01-31T18:49:05.634Z,10.27
2023-01-31T18:52:10.988Z,9.85
2023-01-31T18:55:16.378Z,9.07
2023-01-31T18:58:21.889Z,10.35
2023-01-31T19:01:31.639Z,9.73
2023-01-31T19:04:36.968Z,10.45
2023-01-31T19:07:42.279Z,9.70
2023-01-31T19:10:48.169Z,9.70
2023-01-31T19:13:53.321Z,10.00
2023-01-31T19:17:01.478Z,9.35
2023-01-31T19:20:07.469Z,10.55
2023-01-31T19:23:12.831Z,10.20
2023-01-31T19:26:18.796Z,10.07
2023-01-31T19:29:24.521Z,9.27
2023-01-31T19:32:32.557Z,9.50
2023-01-31T19:35:38.219Z,10.10
2023-01-31T19:38:43.745Z,9.73
2023-01-31T19:41:49.474Z,10.07
2023-01-31T19:44:55.109Z,10.38
2023-01-31T19:48:04.830Z,10.25
2023-01-31T19:51:11.267Z,9.65
2023-01-31T19:54:17.728Z,9.43
2023-01-31T19:57:23.142Z,11.10
2023-01-31T20:00:28.287Z,10.60
2023-01-31T20:03:36.631Z,10.20
2023-01-31T20:06:41.808Z,10.27
2023-01-31T20:09:47.265Z,9.45
2023-01-31T20:12:52.957Z,10.52
2023-01-31T20:16:01.372Z,9.82
2023-01-31T20:19:09.473Z,10.15
2023-01-31T20:22:16.028Z,10.68
2023-01-31T20:25:20.995Z,10.00
2023-01-31T20:28:27.225Z,10.38
2023-01-31T20:31:32.838Z,9.95
2023-01-31T20:34:41.023Z,10.45
2023-01-31T20:37:46.157Z,10.13
2023-01-31T20:40:52.538Z,9.70
2023-01-31T20:43:58.158Z,10.10
2023-01-31T20:47:03.871Z,9.68
2023-01-31T20:50:12.593Z,9.70
2023-01-31T20:56:22.717Z,10.90
2023-01-31T20:59:28.299Z,10.82
2023-01-31T21:02:34.094Z,10.20
2023-01-31T21:05:42.337Z,10.05
2023-01-31T21:08:48.605Z,11.55
2023-01-31T21:11:53.985Z,10.50
2023-01-31T21:14:59.180Z,10.27
2023-01-31T21:18:04.740Z,11.25
2023-01-31T21:21:13.767Z,10.65
2023-01-31T21:24:19.342Z,10.98
2023-01-31T21:27:24.575Z,10.27
2023-01-31T21:30:30.650Z,9.68
2023-01-31T21:33:36.244Z,11.85
2023-01-31T21:36:45.874Z,10.80
2023-01-31T21:39:51.111Z,10.95
2023-01-31T21:42:57.218Z,10.07
2023-01-31T21:46:02.806Z,10.50
2023-01-31T21:49:08.943Z,9.60
2023-01-31T21:52:14.013Z,10.55
