createdAt,value
2018-06-11T00:03:34.282Z,18.70
2018-06-11T00:12:42.772Z,18.80
2018-06-11T00:17:17.141Z,18.90
2018-06-11T00:21:51.693Z,18.90
2018-06-11T00:26:26.273Z,19.00
2018-06-11T00:31:00.513Z,19.10
2018-06-11T00:35:35.106Z,19.10
2018-06-11T00:40:09.504Z,19.00
2018-06-11T00:44:43.817Z,19.10
2018-06-11T00:49:18.145Z,19.10
2018-06-11T00:53:53.222Z,19.10
2018-06-11T00:58:27.570Z,19.10
2018-06-11T01:03:02.113Z,19.10
2018-06-11T01:07:36.424Z,19.00
2018-06-11T01:12:10.649Z,18.90
2018-06-11T01:16:44.890Z,18.90
2018-06-11T01:21:20.029Z,18.90
2018-06-11T01:25:54.386Z,18.90
2018-06-11T01:30:28.797Z,18.90
2018-06-11T01:35:03.282Z,18.80
2018-06-11T01:39:37.578Z,18.90
2018-06-11T01:44:12.190Z,18.80
2018-06-11T01:48:46.652Z,18.60
2018-06-11T01:53:21.131Z,18.40
2018-06-11T01:57:55.492Z,18.30
2018-06-11T02:02:29.857Z,18.20
2018-06-11T02:07:04.099Z,18.20
2018-06-11T02:11:38.417Z,18.20
2018-06-11T02:16:13.206Z,18.20
2018-06-11T02:25:21.725Z,18.20
2018-06-11T02:29:55.944Z,18.20
2018-06-11T02:34:30.464Z,18.20
2018-06-11T02:39:07.573Z,18.20
2018-06-11T02:43:41.802Z,18.20
2018-06-11T02:48:16.263Z,18.10
2018-06-11T02:52:50.790Z,18.00
2018-06-11T02:57:25.364Z,17.90
2018-06-11T03:01:59.815Z,17.80
2018-06-11T03:06:34.302Z,17.80
2018-06-11T03:11:08.818Z,17.70
2018-06-11T03:15:43.257Z,17.70
2018-06-11T03:20:17.791Z,17.70
2018-06-11T03:24:51.993Z,17.70
2018-06-11T03:29:26.287Z,17.70
2018-06-11T03:34:00.957Z,17.70
2018-06-11T03:43:09.801Z,17.70
2018-06-11T03:47:44.067Z,17.60
2018-06-11T03:52:18.569Z,17.60
2018-06-11T03:56:52.962Z,17.70
2018-06-11T04:01:27.286Z,17.70
2018-06-11T04:06:01.536Z,17.80
2018-06-11T04:10:36.087Z,17.90
2018-06-11T04:15:10.511Z,18.00
2018-06-11T04:19:44.973Z,18.20
2018-06-11T04:24:19.647Z,18.20
2018-06-11T04:28:54.093Z,18.30
2018-06-11T04:33:28.625Z,18.40
2018-06-11T04:38:03.351Z,18.40
2018-06-11T04:42:37.607Z,18.40
2018-06-11T04:47:11.873Z,18.40
2018-06-11T04:51:46.310Z,18.40
2018-06-11T04:56:20.855Z,18.40
2018-06-11T05:00:57.419Z,18.40
2018-06-11T05:05:33.530Z,18.50
2018-06-11T05:10:08.070Z,18.60
2018-06-11T05:14:42.893Z,18.70
2018-06-11T05:19:17.757Z,18.90
2018-06-11T05:23:52.058Z,19.20
2018-06-11T05:28:26.448Z,19.50
2018-06-11T05:37:35.110Z,19.70
2018-06-11T05:42:09.477Z,19.80
2018-06-11T05:46:43.752Z,19.90
2018-06-11T05:51:17.978Z,20.10
2018-06-11T05:55:53.314Z,20.20
2018-06-11T06:00:27.841Z,20.20
2018-06-11T06:05:02.651Z,20.30
2018-06-11T06:09:37.037Z,20.40
2018-06-11T06:14:11.630Z,20.40
2018-06-11T06:18:46.114Z,20.40
2018-06-11T06:23:20.525Z,20.50
2018-06-11T06:27:54.955Z,20.50
2018-06-11T06:32:29.260Z,20.70
2018-06-11T06:37:03.522Z,20.80
2018-06-11T06:41:38.076Z,21.10
2018-06-11T06:46:12.607Z,21.20
2018-06-11T06:50:47.721Z,21.20
2018-06-11T07:00:09.027Z,21.20
2018-06-11T07:04:43.669Z,21.30
2018-06-11T07:09:18.030Z,21.20
2018-06-11T07:13:52.310Z,21.30
2018-06-11T07:18:26.537Z,21.40
2018-06-11T07:23:01.085Z,21.60
2018-06-11T07:27:35.578Z,21.80
2018-06-11T07:32:10.059Z,21.90
2018-06-11T07:36:44.439Z,22.10
2018-06-11T07:41:18.904Z,22.50
2018-06-11T07:45:53.501Z,22.90
2018-06-11T07:50:28.102Z,23.20
2018-06-11T07:55:02.474Z,23.70
2018-06-11T07:59:36.793Z,24.00
2018-06-11T08:04:11.376Z,24.50
2018-06-11T08:08:45.752Z,25.00
2018-06-11T08:13:20.331Z,25.30
2018-06-11T08:17:54.688Z,25.90
2018-06-11T08:22:29.381Z,26.50
2018-06-11T08:27:03.602Z,27.00
2018-06-11T08:31:38.022Z,27.20
2018-06-11T08:36:12.514Z,27.50
2018-06-11T08:40:46.970Z,28.10
2018-06-11T08:45:21.501Z,28.80
2018-06-11T08:49:56.012Z,29.90
2018-06-11T08:54:30.461Z,30.40
2018-06-11T08:59:04.838Z,30.70
2018-06-11T09:03:39.046Z,30.70
2018-06-11T09:12:47.122Z,30.90
2018-06-11T09:17:21.428Z,30.50
2018-06-11T09:21:55.637Z,30.40
2018-06-11T09:26:30.020Z,30.10
2018-06-11T09:31:04.641Z,29.30
2018-06-11T09:35:39.094Z,29.30
2018-06-11T09:40:14.151Z,30.40
2018-06-11T09:44:48.790Z,30.80
2018-06-11T09:49:23.490Z,31.50
2018-06-11T09:53:57.866Z,32.60
2018-06-11T09:58:33.601Z,33.00
2018-06-11T10:03:09.097Z,32.90
2018-06-11T10:07:43.957Z,31.80
2018-06-11T10:12:18.589Z,31.40
2018-06-11T10:16:52.769Z,31.10
2018-06-11T10:21:27.180Z,31.40
2018-06-11T10:26:01.637Z,31.80
2018-06-11T10:30:36.109Z,31.30
2018-06-11T10:35:10.442Z,30.60
2018-06-11T10:39:44.894Z,29.70
2018-06-11T10:44:19.220Z,29.10
2018-06-11T10:48:53.581Z,28.80
2018-06-11T10:53:27.944Z,28.70
2018-06-11T10:58:02.462Z,28.60
2018-06-11T11:02:36.854Z,28.40
2018-06-11T11:07:11.225Z,28.70
2018-06-11T11:11:45.610Z,28.70
2018-06-11T11:16:20.149Z,29.00
2018-06-11T11:20:54.584Z,29.20
2018-06-11T11:25:28.965Z,29.30
2018-06-11T11:30:03.581Z,29.10
2018-06-11T11:34:38.559Z,28.70
2018-06-11T11:39:13.146Z,28.50
2018-06-11T11:43:47.593Z,27.70
2018-06-11T11:48:22.018Z,27.10
2018-06-11T11:52:56.809Z,26.80
2018-06-11T11:57:31.260Z,26.60
2018-06-11T12:02:06.101Z,26.30
2018-06-11T12:06:40.585Z,25.60
2018-06-11T12:11:15.105Z,24.90
2018-06-11T12:15:49.470Z,24.20
2018-06-11T12:20:23.933Z,23.70
2018-06-11T12:24:59.035Z,23.50
2018-06-11T12:29:33.693Z,23.50
2018-06-11T12:34:08.206Z,23.40
2018-06-11T12:38:47.702Z,23.20
2018-06-11T12:43:22.113Z,23.00
2018-06-11T12:47:56.431Z,23.10
2018-06-11T12:52:31.013Z,23.20
2018-06-11T12:57:05.530Z,23.10
2018-06-11T13:01:40.141Z,23.20
2018-06-11T13:06:14.366Z,23.50
2018-06-11T13:10:48.767Z,23.20
2018-06-11T13:15:23.257Z,22.80
2018-06-11T13:19:57.457Z,22.60
2018-06-11T13:24:31.806Z,22.60
2018-06-11T13:29:06.181Z,22.60
2018-06-11T13:33:40.707Z,22.60
2018-06-11T13:38:14.902Z,22.30
2018-06-11T13:42:49.254Z,21.90
2018-06-11T13:47:23.784Z,21.60
2018-06-11T13:51:58.119Z,21.10
2018-06-11T13:56:32.502Z,20.60
2018-06-11T14:01:06.941Z,20.20
2018-06-11T14:05:41.728Z,19.60
2018-06-11T14:10:16.037Z,19.10
2018-06-11T14:14:50.310Z,18.90
2018-06-11T14:19:24.655Z,18.50
2018-06-11T14:23:58.860Z,18.40
2018-06-11T14:28:33.421Z,18.30
2018-06-11T14:33:07.620Z,18.20
2018-06-11T14:37:42.088Z,18.20
2018-06-11T14:42:17.570Z,18.20
2018-06-11T14:46:51.791Z,18.20
2018-06-11T14:51:26.413Z,18.30
2018-06-11T14:56:00.846Z,18.30
2018-06-11T15:00:35.404Z,18.20
2018-06-11T15:05:10.041Z,18.20
2018-06-11T15:09:44.483Z,18.20
2018-06-11T15:14:19.089Z,18.20
2018-06-11T15:18:53.558Z,18.20
2018-06-11T15:23:28.229Z,18.30
2018-06-11T15:28:03.141Z,18.30
2018-06-11T15:32:37.577Z,18.30
2018-06-11T15:37:12.020Z,18.30
2018-06-11T15:41:46.439Z,18.50
2018-06-11T15:46:21.242Z,18.70
2018-06-11T15:50:55.800Z,18.80
2018-06-11T15:55:30.213Z,18.70
2018-06-11T16:00:05.095Z,18.80
2018-06-11T16:04:39.663Z,18.70
2018-06-11T16:09:14.078Z,18.70
2018-06-11T16:13:48.879Z,18.80
2018-06-11T16:18:23.761Z,18.80
2018-06-11T16:22:58.182Z,18.80
2018-06-11T16:27:32.617Z,18.90
2018-06-11T16:32:07.139Z,18.90
2018-06-11T16:36:41.466Z,19.00
2018-06-11T16:41:15.737Z,19.00
2018-06-11T16:45:50.334Z,19.10
2018-06-11T16:50:24.534Z,19.10
2018-06-11T16:54:59.134Z,19.00
2018-06-11T16:59:33.573Z,19.00
2018-06-11T17:04:08.489Z,19.10
2018-06-11T17:08:42.962Z,19.20
2018-06-11T17:13:17.274Z,19.20
2018-06-11T17:17:51.724Z,19.20
2018-06-11T17:22:26.364Z,19.10
2018-06-11T17:27:00.728Z,19.00
2018-06-11T17:31:35.098Z,19.10
2018-06-11T17:36:09.657Z,19.20
2018-06-11T17:40:44.112Z,19.20
2018-06-11T17:45:18.421Z,19.10
2018-06-11T17:49:53.104Z,19.20
2018-06-11T17:54:27.529Z,19.20
2018-06-11T17:59:01.785Z,19.20
2018-06-11T18:03:36.206Z,19.20
2018-06-11T18:08:10.709Z,19.00
2018-06-11T18:12:45.285Z,19.00
2018-06-11T18:17:19.558Z,19.00
2018-06-11T18:21:53.903Z,18.90
2018-06-11T18:26:28.380Z,18.80
2018-06-11T18:31:03.170Z,18.70
2018-06-11T18:35:37.681Z,18.70
2018-06-11T18:40:11.949Z,18.70
2018-06-11T18:44:46.517Z,18.70
2018-06-11T18:49:21.986Z,18.60
2018-06-11T18:53:56.221Z,18.60
2018-06-11T18:58:30.811Z,18.60
2018-06-11T19:03:05.333Z,18.50
2018-06-11T19:07:39.649Z,18.50
2018-06-11T19:12:15.327Z,18.60
2018-06-11T19:16:49.893Z,18.60
2018-06-11T19:21:24.442Z,18.50
2018-06-11T19:25:58.766Z,18.40
2018-06-11T19:30:33.174Z,18.40
2018-06-11T19:35:07.544Z,18.30
2018-06-11T19:39:42.211Z,18.30
2018-06-11T19:44:17.686Z,18.30
2018-06-11T19:48:52.340Z,18.10
2018-06-11T19:53:26.976Z,18.00
2018-06-11T19:58:03.250Z,18.00
2018-06-11T20:07:11.806Z,17.90
2018-06-11T20:11:47.918Z,17.90
2018-06-11T20:16:22.362Z,17.90
2018-06-11T20:20:57.234Z,17.80
2018-06-11T20:25:32.606Z,17.90
2018-06-11T20:30:07.138Z,18.00
2018-06-11T20:34:41.680Z,17.90
2018-06-11T20:39:16.402Z,17.90
2018-06-11T20:43:50.775Z,17.90
2018-06-11T20:48:25.665Z,18.00
2018-06-11T20:53:00.190Z,18.00
2018-06-11T20:57:35.009Z,17.90
2018-06-11T21:02:09.406Z,17.90
2018-06-11T21:06:44.780Z,17.80
2018-06-11T21:11:19.209Z,17.80
2018-06-11T21:15:53.704Z,17.80
2018-06-11T21:20:28.141Z,17.80
2018-06-11T21:25:02.651Z,17.70
2018-06-11T21:29:37.042Z,17.60
2018-06-11T21:34:11.610Z,17.70
2018-06-11T21:43:20.959Z,17.50
2018-06-11T21:47:55.586Z,17.50
2018-06-11T21:52:30.097Z,17.40
2018-06-11T21:57:04.609Z,17.40
2018-06-11T22:01:38.913Z,17.40
2018-06-11T22:06:13.542Z,17.40
2018-06-11T22:10:48.105Z,17.30
2018-06-11T22:15:22.605Z,17.30
2018-06-11T22:19:56.806Z,17.30
2018-06-11T22:24:31.193Z,17.40
2018-06-11T22:29:05.626Z,17.40
2018-06-11T22:33:40.942Z,17.40
2018-06-11T22:38:15.486Z,17.50
2018-06-11T22:42:49.947Z,17.50
2018-06-11T22:47:24.445Z,17.60
2018-06-11T22:51:58.864Z,17.60
2018-06-11T22:56:33.345Z,17.60
2018-06-11T23:01:07.881Z,17.60
2018-06-11T23:05:42.324Z,17.60
2018-06-11T23:10:16.670Z,17.50
2018-06-11T23:14:51.195Z,17.50
2018-06-11T23:19:25.737Z,17.50
2018-06-11T23:24:00.233Z,17.60
2018-06-11T23:33:08.362Z,17.60
2018-06-11T23:37:42.729Z,17.60
2018-06-11T23:42:17.177Z,17.60
2018-06-11T23:46:51.694Z,17.60
2018-06-11T23:51:26.201Z,17.70
