createdAt,value
2023-04-01T00:01:09.944Z,74.75
2023-04-01T00:04:12.803Z,74.78
2023-04-01T00:07:15.631Z,74.92
2023-04-01T00:10:19.027Z,74.86
2023-04-01T00:13:22.469Z,74.15
2023-04-01T00:16:26.847Z,74.84
2023-04-01T00:19:30.527Z,74.09
2023-04-01T00:22:33.647Z,74.23
2023-04-01T00:25:36.360Z,74.69
2023-04-01T00:28:39.042Z,74.79
2023-04-01T00:31:43.299Z,73.84
2023-04-01T00:34:46.604Z,74.43
2023-04-01T00:37:49.449Z,74.71
2023-04-01T00:40:52.235Z,73.88
2023-04-01T00:43:55.037Z,74.63
2023-04-01T00:46:59.428Z,73.79
2023-04-01T00:50:02.247Z,74.29
2023-04-01T00:53:05.648Z,74.32
2023-04-01T00:56:14.262Z,74.94
2023-04-01T00:59:22.041Z,74.66
2023-04-01T01:02:26.774Z,74.16
2023-04-01T01:05:48.786Z,74.44
2023-04-01T01:09:08.930Z,73.73
2023-04-01T01:12:17.886Z,74.90
2023-04-01T01:15:26.799Z,74.44
2023-04-01T01:18:38.187Z,74.81
2023-04-01T01:22:09.975Z,74.89
2023-04-01T01:25:23.404Z,75.74
2023-04-01T01:28:39.548Z,75.24
2023-04-01T01:31:52.682Z,75.06
2023-04-01T01:35:07.178Z,75.38
2023-04-01T01:38:14.918Z,74.69
2023-04-01T01:41:20.289Z,73.95
2023-04-01T01:44:24.396Z,75.18
2023-04-01T01:47:29.663Z,76.32
2023-04-01T01:50:35.097Z,77.22
2023-04-01T01:53:38.697Z,78.29
2023-04-01T01:56:43.621Z,78.58
2023-04-01T01:59:49.555Z,78.93
2023-04-01T02:02:53.158Z,79.34
2023-04-01T02:05:59.364Z,80.01
2023-04-01T02:09:05.698Z,80.54
2023-04-01T02:12:10.547Z,79.17
2023-04-01T02:15:16.760Z,80.33
2023-04-01T02:18:21.598Z,80.68
2023-04-01T02:21:30.506Z,80.14
2023-04-01T02:24:37.272Z,79.61
2023-04-01T02:27:41.274Z,80.12
2023-04-01T02:30:46.185Z,79.17
2023-04-01T02:33:50.090Z,79.81
2023-04-01T02:36:55.755Z,78.76
2023-04-01T02:40:02.087Z,78.48
2023-04-01T02:43:04.903Z,78.60
2023-04-01T02:46:09.105Z,77.65
2023-04-01T02:49:12.355Z,77.26
2023-04-01T02:52:16.648Z,78.05
2023-04-01T02:55:19.351Z,78.33
2023-04-01T02:58:22.020Z,77.97
2023-04-01T03:01:25.005Z,77.12
2023-04-01T03:04:27.810Z,77.13
2023-04-01T03:07:31.941Z,77.19
2023-04-01T03:10:34.571Z,77.22
2023-04-01T03:13:37.308Z,77.33
2023-04-01T03:16:40.052Z,75.97
2023-04-01T03:19:42.781Z,75.20
2023-04-01T03:22:47.166Z,76.75
2023-04-01T03:25:50.080Z,76.42
2023-04-01T03:28:52.731Z,76.20
2023-04-01T03:31:55.501Z,76.38
2023-04-01T03:34:58.184Z,75.71
2023-04-01T03:38:02.313Z,75.45
2023-04-01T03:41:05.374Z,75.16
2023-04-01T03:44:08.176Z,74.96
2023-04-01T03:47:11.426Z,75.46
2023-04-01T03:50:14.275Z,75.47
2023-04-01T03:53:18.545Z,75.80
2023-04-01T03:56:21.284Z,76.76
2023-04-01T03:59:24.466Z,76.40
2023-04-01T04:02:27.222Z,75.29
2023-04-01T04:05:30.021Z,74.22
2023-04-01T04:08:34.069Z,74.18
2023-04-01T04:11:36.902Z,74.06
2023-04-01T04:14:39.834Z,73.90
2023-04-01T04:17:42.794Z,74.13
2023-04-01T04:20:48.084Z,74.11
2023-04-01T04:23:52.907Z,73.27
2023-04-01T04:26:55.669Z,73.79
2023-04-01T04:29:58.344Z,72.38
2023-04-01T04:33:01.080Z,73.41
2023-04-01T04:36:05.713Z,72.65
2023-04-01T04:39:10.225Z,73.09
2023-04-01T04:42:12.911Z,73.20
2023-04-01T04:45:15.997Z,73.65
2023-04-01T04:48:21.236Z,74.13
2023-04-01T04:51:24.270Z,74.00
2023-04-01T04:54:28.529Z,73.46
2023-04-01T04:57:31.385Z,73.98
2023-04-01T05:00:34.282Z,73.69
2023-04-01T05:03:37.095Z,74.09
2023-04-01T05:06:39.787Z,75.85
2023-04-01T05:09:44.223Z,74.79
2023-04-01T05:12:46.874Z,74.60
2023-04-01T05:15:49.606Z,74.92
2023-04-01T05:18:52.374Z,75.02
2023-04-01T05:21:55.088Z,74.95
2023-04-01T05:24:59.354Z,76.11
2023-04-01T05:28:02.251Z,75.19
2023-04-01T05:31:06.327Z,75.43
2023-04-01T05:34:09.062Z,76.44
2023-04-01T05:37:11.988Z,75.59
2023-04-01T05:40:16.335Z,75.19
2023-04-01T05:43:19.015Z,75.40
2023-04-01T05:46:21.995Z,74.25
2023-04-01T05:49:26.918Z,73.22
2023-04-01T05:52:30.622Z,72.86
2023-04-01T05:55:36.877Z,72.92
2023-04-01T05:58:41.132Z,72.38
2023-04-01T06:01:44.048Z,72.46
2023-04-01T06:04:47.224Z,71.90
2023-04-01T06:07:50.412Z,70.98
2023-04-01T06:11:06.292Z,70.85
2023-04-01T06:14:29.341Z,71.29
2023-04-01T06:17:44.897Z,71.16
2023-04-01T06:20:59.294Z,70.84
2023-04-01T06:24:14.005Z,69.98
2023-04-01T06:27:29.214Z,69.42
2023-04-01T06:30:40.562Z,69.35
2023-04-01T06:33:54.509Z,69.01
2023-04-01T06:37:17.176Z,68.73
2023-04-01T06:40:34.234Z,70.25
2023-04-01T06:43:50.521Z,70.53
2023-04-01T06:47:00.123Z,70.43
2023-04-01T06:50:14.045Z,70.27
2023-04-01T06:53:23.361Z,70.72
2023-04-01T06:56:29.851Z,70.05
2023-04-01T06:59:35.692Z,70.41
2023-04-01T07:02:43.712Z,70.44
2023-04-01T07:05:46.767Z,70.08
2023-04-01T07:08:51.601Z,70.88
2023-04-01T07:11:58.799Z,70.15
2023-04-01T07:15:13.647Z,69.42
2023-04-01T07:18:21.348Z,70.23
2023-04-01T07:21:31.895Z,70.60
2023-04-01T07:24:38.036Z,70.98
2023-04-01T07:27:40.958Z,70.83
2023-04-01T07:30:56.483Z,70.07
2023-04-01T07:34:09.082Z,69.45
2023-04-01T07:37:16.204Z,69.53
2023-04-01T07:40:30.350Z,69.86
2023-04-01T07:43:58.224Z,69.73
2023-04-01T07:47:19.612Z,70.55
2023-04-01T07:50:29.544Z,70.34
2023-04-01T07:53:39.048Z,71.18
2023-04-01T07:56:52.070Z,70.68
2023-04-01T08:00:03.141Z,70.62
2023-04-01T08:03:19.254Z,70.90
2023-04-01T08:06:29.298Z,71.49
2023-04-01T08:09:40.913Z,70.92
2023-04-01T08:12:54.631Z,70.89
2023-04-01T08:28:32.742Z,70.39
2023-04-01T08:31:39.681Z,71.75
2023-04-01T08:34:45.939Z,73.23
2023-04-01T08:37:52.120Z,73.67
2023-04-01T08:41:00.745Z,76.17
2023-04-01T08:44:36.618Z,75.72
2023-04-01T08:48:30.205Z,77.40
2023-04-01T08:52:16.032Z,77.00
2023-04-01T08:55:33.512Z,78.50
2023-04-01T08:59:01.408Z,77.84
2023-04-01T09:02:28.055Z,78.83
2023-04-01T09:05:59.511Z,78.74
2023-04-01T09:09:42.646Z,77.12
2023-04-01T09:13:01.879Z,77.68
2023-04-01T09:16:34.677Z,78.20
2023-04-01T09:20:05.737Z,77.33
2023-04-01T09:23:40.903Z,77.34
2023-04-01T09:27:07.130Z,76.44
2023-04-01T09:30:35.959Z,74.03
2023-04-01T09:34:21.986Z,73.38
2023-04-01T09:37:36.569Z,73.14
2023-04-01T09:40:49.300Z,74.57
2023-04-01T09:44:04.716Z,74.48
2023-04-01T09:47:27.850Z,73.57
2023-04-01T09:50:44.438Z,74.08
2023-04-01T09:54:02.400Z,73.02
2023-04-01T09:57:29.752Z,72.54
2023-04-01T10:00:50.481Z,73.11
2023-04-01T10:04:19.885Z,71.30
2023-04-01T10:08:04.224Z,71.20
2023-04-01T10:11:24.968Z,70.68
2023-04-01T10:14:50.271Z,69.72
2023-04-01T10:18:24.722Z,70.01
2023-04-01T10:21:59.407Z,68.83
2023-04-01T10:25:35.210Z,67.11
2023-04-01T10:29:05.207Z,68.15
2023-04-01T10:32:39.101Z,68.44
2023-04-01T10:36:11.783Z,68.68
2023-04-01T10:39:52.479Z,68.95
2023-04-01T10:43:38.507Z,69.81
2023-04-01T10:47:19.274Z,68.44
2023-04-01T10:50:58.113Z,67.53
2023-04-01T10:54:19.777Z,69.00
2023-04-01T10:58:16.469Z,69.68
2023-04-01T11:01:44.192Z,68.27
2023-04-01T11:05:28.864Z,66.94
2023-04-01T11:09:11.716Z,67.23
2023-04-01T11:12:50.728Z,67.33
2023-04-01T11:16:20.542Z,67.17
2023-04-01T11:19:55.341Z,66.76
2023-04-01T11:23:37.928Z,65.23
2023-04-01T11:26:54.922Z,64.82
2023-04-01T11:30:20.397Z,64.39
2023-04-01T11:33:27.766Z,64.45
2023-04-01T11:36:46.665Z,64.47
2023-04-01T11:40:03.871Z,64.48
2023-04-01T11:43:32.235Z,64.71
2023-04-01T11:46:43.170Z,65.14
2023-04-01T11:50:02.047Z,65.17
2023-04-01T11:53:24.397Z,64.31
2023-04-01T11:56:43.728Z,64.35
2023-04-01T12:00:23.553Z,64.20
2023-04-01T12:04:12.404Z,64.66
2023-04-01T12:07:24.092Z,65.32
2023-04-01T12:10:33.520Z,66.72
2023-04-01T12:13:47.757Z,66.32
2023-04-01T12:17:01.554Z,67.78
2023-04-01T12:20:29.106Z,67.29
2023-04-01T12:23:48.765Z,69.17
2023-04-01T12:27:17.006Z,66.92
2023-04-01T12:30:35.116Z,66.90
2023-04-01T12:34:22.525Z,65.92
2023-04-01T12:37:32.502Z,65.76
2023-04-01T12:40:50.410Z,63.74
2023-04-01T12:44:36.405Z,64.59
2023-04-01T12:48:05.615Z,63.81
2023-04-01T12:51:27.876Z,62.70
2023-04-01T12:54:54.346Z,62.95
2023-04-01T12:58:27.880Z,63.54
2023-04-01T13:02:02.879Z,63.38
2023-04-01T13:05:41.388Z,64.40
2023-04-01T13:08:54.968Z,63.86
2023-04-01T13:12:25.980Z,64.02
2023-04-01T13:15:38.821Z,63.91
2023-04-01T13:18:54.871Z,64.51
2023-04-01T13:22:06.861Z,66.12
2023-04-01T13:25:23.865Z,66.17
2023-04-01T13:28:31.400Z,65.80
2023-04-01T13:31:52.636Z,65.20
2023-04-01T13:35:12.804Z,64.71
2023-04-01T13:38:41.573Z,65.12
2023-04-01T13:41:59.776Z,66.20
2023-04-01T13:45:07.356Z,64.82
2023-04-01T13:48:30.032Z,64.10
2023-04-01T13:51:57.328Z,63.24
2023-04-01T13:55:23.158Z,63.95
2023-04-01T13:58:50.986Z,65.90
2023-04-01T14:02:16.055Z,67.74
2023-04-01T14:06:05.396Z,67.36
2023-04-01T14:09:31.892Z,66.71
2023-04-01T14:12:42.328Z,66.84
2023-04-01T14:15:59.150Z,66.76
2023-04-01T14:19:16.540Z,66.46
2023-04-01T14:22:28.111Z,67.61
2023-04-01T14:25:49.499Z,69.09
2023-04-01T14:29:03.472Z,69.63
2023-04-01T14:32:18.892Z,70.92
2023-04-01T14:35:37.775Z,69.29
2023-04-01T14:38:49.805Z,70.24
2023-04-01T14:42:12.182Z,70.03
2023-04-01T14:45:47.462Z,71.36
2023-04-01T14:48:59.168Z,72.63
2023-04-01T14:52:11.409Z,72.56
2023-04-01T14:55:27.489Z,70.43
2023-04-01T14:58:44.553Z,70.37
2023-04-01T15:01:58.354Z,68.19
2023-04-01T15:05:16.178Z,68.68
2023-04-01T15:08:25.180Z,68.09
2023-04-01T15:11:43.447Z,67.91
2023-04-01T15:14:57.710Z,68.61
2023-04-01T15:18:11.976Z,69.59
2023-04-01T15:21:29.122Z,68.19
2023-04-01T15:24:47.811Z,68.86
2023-04-01T15:27:59.384Z,68.81
2023-04-01T15:31:09.634Z,68.72
2023-04-01T15:34:28.289Z,68.18
2023-04-01T15:37:41.123Z,69.18
2023-04-01T15:40:52.390Z,68.73
2023-04-01T15:43:55.140Z,68.83
2023-04-01T15:47:00.036Z,68.91
2023-04-01T15:50:35.632Z,68.38
2023-04-01T15:53:57.173Z,69.14
2023-04-01T15:57:22.517Z,67.63
2023-04-01T16:00:29.351Z,68.60
2023-04-01T16:03:40.114Z,66.72
2023-04-01T16:07:05.515Z,68.57
2023-04-01T16:10:21.252Z,67.49
2023-04-01T16:13:40.129Z,67.23
2023-04-01T16:17:14.546Z,67.82
2023-04-01T16:20:22.352Z,66.95
2023-04-01T16:23:33.356Z,65.71
2023-04-01T16:26:41.334Z,66.10
2023-04-01T16:29:51.156Z,65.67
2023-04-01T16:33:00.126Z,66.69
2023-04-01T16:36:12.305Z,67.31
2023-04-01T16:39:29.427Z,66.57
2023-04-01T16:42:45.138Z,67.07
2023-04-01T16:45:57.363Z,68.21
2023-04-01T16:49:02.904Z,68.62
2023-04-01T16:52:17.222Z,67.54
2023-04-01T16:55:22.883Z,67.65
2023-04-01T16:58:29.600Z,67.98
2023-04-01T17:01:43.191Z,68.46
2023-04-01T17:04:49.669Z,69.00
2023-04-01T17:08:08.277Z,68.55
2023-04-01T17:11:19.816Z,68.32
2023-04-01T17:14:30.188Z,68.70
2023-04-01T17:17:40.805Z,68.02
2023-04-01T17:20:48.342Z,68.43
2023-04-01T17:23:55.083Z,68.87
2023-04-01T17:27:05.158Z,68.94
2023-04-01T17:30:35.083Z,68.60
2023-04-01T17:33:57.944Z,69.55
2023-04-01T17:37:14.105Z,69.70
2023-04-01T17:40:28.460Z,69.08
2023-04-01T17:43:45.660Z,69.61
2023-04-01T17:47:19.612Z,70.01
2023-04-01T17:50:38.320Z,70.81
2023-04-01T17:53:49.849Z,71.46
2023-04-01T17:57:21.555Z,72.08
2023-04-01T18:00:32.403Z,73.66
2023-04-01T18:04:04.939Z,75.82
2023-04-01T18:07:44.919Z,76.64
2023-04-01T18:11:11.026Z,77.87
2023-04-01T18:14:51.236Z,77.97
2023-04-01T18:18:07.849Z,78.12
2023-04-01T18:21:20.994Z,78.77
2023-04-01T18:24:28.763Z,78.88
2023-04-01T18:27:35.059Z,78.74
2023-04-01T18:30:38.596Z,79.27
2023-04-01T18:33:51.033Z,78.53
2023-04-01T18:36:58.657Z,78.76
2023-04-01T18:40:13.849Z,79.69
2023-04-01T18:43:26.394Z,78.62
2023-04-01T18:46:37.196Z,79.12
2023-04-01T18:49:48.148Z,77.76
2023-04-01T18:52:59.502Z,77.35
2023-04-01T18:56:04.831Z,75.37
2023-04-01T18:59:13.960Z,75.57
2023-04-01T19:02:28.770Z,75.15
2023-04-01T19:05:34.740Z,75.41
2023-04-01T19:08:42.738Z,74.52
2023-04-01T19:11:56.485Z,74.75
2023-04-01T19:15:19.078Z,74.38
2023-04-01T19:18:38.043Z,74.44
2023-04-01T19:21:47.743Z,74.23
2023-04-01T19:25:13.407Z,74.45
2023-04-01T19:28:33.220Z,74.57
2023-04-01T19:31:50.888Z,74.53
2023-04-01T19:35:05.584Z,74.83
2023-04-01T19:38:17.054Z,75.08
2023-04-01T19:41:34.610Z,74.81
2023-04-01T19:44:49.319Z,75.46
2023-04-01T19:48:03.647Z,75.69
2023-04-01T19:51:12.618Z,76.37
2023-04-01T19:54:28.131Z,76.64
2023-04-01T19:57:42.862Z,76.60
2023-04-01T20:00:49.556Z,76.18
2023-04-01T20:03:57.839Z,76.62
2023-04-01T20:07:09.199Z,76.63
2023-04-01T20:10:17.697Z,77.16
2023-04-01T20:13:30.723Z,76.02
2023-04-01T20:17:02.037Z,76.63
2023-04-01T20:20:21.148Z,76.59
2023-04-01T20:23:36.739Z,76.38
2023-04-01T20:26:43.671Z,75.77
2023-04-01T20:30:03.274Z,74.84
2023-04-01T20:33:20.092Z,75.93
2023-04-01T20:36:29.561Z,75.48
2023-04-01T20:39:59.453Z,75.35
2023-04-01T20:43:26.872Z,75.70
2023-04-01T20:46:37.279Z,76.20
2023-04-01T20:49:47.354Z,75.00
2023-04-01T20:52:59.349Z,74.90
2023-04-01T20:56:19.554Z,75.36
2023-04-01T20:59:35.145Z,75.78
2023-04-01T21:02:55.001Z,75.75
2023-04-01T21:06:12.981Z,76.11
2023-04-01T21:09:37.411Z,75.61
2023-04-01T21:12:50.152Z,75.96
2023-04-01T21:16:04.889Z,76.05
2023-04-01T21:19:26.620Z,75.77
2023-04-01T21:22:38.778Z,76.14
2023-04-01T21:26:04.240Z,75.49
2023-04-01T21:29:39.714Z,75.52
2023-04-01T21:32:59.003Z,76.02
2023-04-01T21:36:11.693Z,76.20
2023-04-01T21:39:44.529Z,75.89
2023-04-01T21:42:55.342Z,75.81
2023-04-01T21:46:21.466Z,75.31
2023-04-01T21:49:51.948Z,75.42
2023-04-01T21:53:20.141Z,76.51
2023-04-01T21:56:54.784Z,76.12
2023-04-01T22:00:17.232Z,76.75
2023-04-01T22:03:50.537Z,76.67
2023-04-01T22:07:03.759Z,77.22
2023-04-01T22:10:21.083Z,77.66
2023-04-01T22:13:30.429Z,77.46
2023-04-01T22:16:40.727Z,77.91
2023-04-01T22:19:53.956Z,78.22
2023-04-01T22:23:12.505Z,77.96
2023-04-01T22:26:24.763Z,77.74
2023-04-01T22:29:33.932Z,77.84
2023-04-01T22:32:43.036Z,77.67
2023-04-01T22:35:53.830Z,77.49
2023-04-01T22:39:11.138Z,77.29
2023-04-01T22:42:30.792Z,76.81
2023-04-01T22:46:00.501Z,76.72
2023-04-01T22:49:10.719Z,75.97
2023-04-01T22:52:21.168Z,75.62
2023-04-01T22:55:27.208Z,75.36
2023-04-01T22:58:36.552Z,75.69
2023-04-01T23:01:46.889Z,74.75
2023-04-01T23:04:55.974Z,74.38
2023-04-01T23:08:09.442Z,74.08
2023-04-01T23:11:18.222Z,73.81
2023-04-01T23:14:41.697Z,74.56
2023-04-01T23:18:13.796Z,74.84
2023-04-01T23:21:21.766Z,74.94
2023-04-01T23:24:32.628Z,74.02
2023-04-01T23:27:41.394Z,74.71
2023-04-01T23:30:52.884Z,74.64
2023-04-01T23:33:56.726Z,74.50
2023-04-01T23:37:03.873Z,74.34
2023-04-01T23:40:15.580Z,75.50
2023-04-01T23:43:26.664Z,74.78
2023-04-01T23:46:32.390Z,74.46
2023-04-01T23:49:40.871Z,74.45
2023-04-01T23:52:47.945Z,74.75
2023-04-01T23:55:50.788Z,75.01
2023-04-01T23:58:57.791Z,75.87
