createdAt,value
2016-10-12T00:00:51.778Z,1013.51
2016-10-12T00:01:33.493Z,1013.46
2016-10-12T00:02:15.046Z,1013.5
2016-10-12T00:02:56.695Z,1013.5
2016-10-12T00:04:51.455Z,1013.49
2016-10-12T00:07:06.623Z,1013.47
2016-10-12T00:07:48.313Z,1013.5
2016-10-12T00:08:30.004Z,1013.49
2016-10-12T00:09:11.568Z,1013.49
2016-10-12T00:09:53.271Z,1013.49
2016-10-12T00:10:34.932Z,1013.47
2016-10-12T00:11:16.661Z,1013.52
2016-10-12T00:11:58.361Z,1013.49
2016-10-12T00:12:40.080Z,1013.5
2016-10-12T00:13:21.726Z,1013.5
2016-10-12T00:14:03.535Z,1013.51
2016-10-12T00:16:18.944Z,1013.51
2016-10-12T00:17:00.593Z,1013.5
2016-10-12T00:17:42.299Z,1013.51
2016-10-12T00:18:24.014Z,1013.46
2016-10-12T00:19:05.669Z,1013.51
2016-10-12T00:19:47.401Z,1013.54
2016-10-12T00:20:29.242Z,1013.5
2016-10-12T00:23:00.077Z,1013.46
2016-10-12T00:23:41.788Z,1013.51
2016-10-12T00:24:23.460Z,1013.49
2016-10-12T00:25:05.106Z,1013.48
2016-10-12T00:25:46.779Z,1013.5
2016-10-12T00:26:28.590Z,1013.51
2016-10-12T00:27:10.297Z,1013.5
2016-10-12T00:29:05.167Z,1013.48
2016-10-12T00:29:46.877Z,1013.51
2016-10-12T00:30:28.657Z,1013.48
2016-10-12T00:31:10.268Z,1013.5
2016-10-12T00:31:51.989Z,1013.49
2016-10-12T00:32:33.754Z,1013.49
2016-10-12T00:33:15.333Z,1013.46
2016-10-12T00:33:57.017Z,1013.46
2016-10-12T00:35:51.750Z,1013.46
2016-10-12T00:37:51.586Z,1013.46
2016-10-12T00:38:33.221Z,1013.46
2016-10-12T00:39:14.721Z,1013.49
2016-10-12T00:39:56.415Z,1013.5
2016-10-12T00:40:38.101Z,1013.49
2016-10-12T00:41:19.694Z,1013.45
2016-10-12T00:42:01.306Z,1013.51
2016-10-12T00:42:42.970Z,1013.49
2016-10-12T00:43:24.627Z,1013.5
2016-10-12T00:44:06.221Z,1013.49
2016-10-12T00:44:47.957Z,1013.5
2016-10-12T00:45:29.593Z,1013.49
2016-10-12T00:46:11.159Z,1013.47
2016-10-12T00:46:52.887Z,1013.5
2016-10-12T00:49:13.713Z,1013.46
2016-10-12T00:49:55.431Z,1013.45
2016-10-12T00:50:37.171Z,1013.43
2016-10-12T00:51:18.836Z,1013.43
2016-10-12T00:52:00.553Z,1013.46
2016-10-12T00:52:42.271Z,1013.41
2016-10-12T00:53:24.034Z,1013.42
2016-10-12T00:54:05.760Z,1013.37
2016-10-12T00:54:47.474Z,1013.41
2016-10-12T00:57:17.854Z,1013.33
2016-10-12T00:57:58.396Z,1013.34
2016-10-12T00:58:38.925Z,1013.37
2016-10-12T00:59:19.460Z,1013.34
2016-10-12T00:59:59.989Z,1013.35
2016-10-12T01:00:40.525Z,1013.36
2016-10-12T01:01:21.060Z,1013.33
2016-10-12T01:02:01.598Z,1013.32
2016-10-12T01:02:42.122Z,1013.34
2016-10-12T01:03:22.659Z,1013.37
2016-10-12T01:04:03.195Z,1013.36
2016-10-12T01:04:43.734Z,1013.35
2016-10-12T01:05:24.274Z,1013.37
2016-10-12T01:06:04.813Z,1013.35
2016-10-12T01:06:45.350Z,1013.36
2016-10-12T01:07:25.878Z,1013.37
2016-10-12T01:08:06.401Z,1013.34
2016-10-12T01:08:46.937Z,1013.34
2016-10-12T01:09:27.475Z,1013.35
2016-10-12T01:10:08.017Z,1013.37
2016-10-12T01:10:48.555Z,1013.34
2016-10-12T01:11:29.072Z,1013.31
2016-10-12T01:12:09.604Z,1013.35
2016-10-12T01:12:50.141Z,1013.32
2016-10-12T01:13:30.680Z,1013.35
2016-10-12T01:14:11.219Z,1013.33
2016-10-12T01:14:51.748Z,1013.33
2016-10-12T01:15:32.273Z,1013.29
2016-10-12T01:16:12.813Z,1013.3
2016-10-12T01:16:53.344Z,1013.31
2016-10-12T01:17:33.886Z,1013.32
2016-10-12T01:18:14.424Z,1013.3
2016-10-12T01:18:54.967Z,1013.33
2016-10-12T01:19:35.510Z,1013.3
2016-10-12T01:20:16.049Z,1013.29
2016-10-12T01:20:56.577Z,1013.31
2016-10-12T01:21:37.104Z,1013.28
2016-10-12T01:22:17.647Z,1013.29
2016-10-12T01:22:58.176Z,1013.27
2016-10-12T01:23:38.715Z,1013.3
2016-10-12T01:24:19.229Z,1013.27
2016-10-12T01:24:59.770Z,1013.3
2016-10-12T01:25:40.308Z,1013.3
2016-10-12T01:26:20.840Z,1013.28
2016-10-12T01:27:01.377Z,1013.29
2016-10-12T01:27:41.916Z,1013.27
2016-10-12T01:28:22.441Z,1013.25
2016-10-12T01:29:02.961Z,1013.23
2016-10-12T01:29:43.497Z,1013.26
2016-10-12T01:30:24.031Z,1013.25
2016-10-12T01:31:04.567Z,1013.25
2016-10-12T01:31:45.102Z,1013.24
2016-10-12T01:32:25.637Z,1013.27
2016-10-12T01:33:06.166Z,1013.25
2016-10-12T01:33:46.701Z,1013.24
2016-10-12T01:34:27.233Z,1013.22
2016-10-12T01:35:07.775Z,1013.21
2016-10-12T01:35:48.314Z,1013.21
2016-10-12T01:36:28.829Z,1013.23
2016-10-12T01:37:09.356Z,1013.2
2016-10-12T01:37:49.898Z,1013.23
2016-10-12T01:38:30.432Z,1013.22
2016-10-12T01:39:10.973Z,1013.23
2016-10-12T01:39:51.502Z,1013.2
2016-10-12T01:40:32.027Z,1013.21
2016-10-12T01:41:17.457Z,1013.23
2016-10-12T01:41:58.003Z,1013.19
2016-10-12T01:42:38.542Z,1013.18
2016-10-12T01:43:19.079Z,1013.16
2016-10-12T01:43:59.611Z,1013.14
2016-10-12T01:44:40.151Z,1013.13
2016-10-12T01:45:20.692Z,1013.13
2016-10-12T01:46:01.230Z,1013.13
2016-10-12T01:46:41.769Z,1013.11
2016-10-12T01:47:22.310Z,1013.09
2016-10-12T01:48:02.849Z,1013.1
2016-10-12T01:48:43.381Z,1013.09
2016-10-12T01:49:23.907Z,1013.08
2016-10-12T01:50:04.448Z,1013.08
2016-10-12T01:50:44.972Z,1013.06
2016-10-12T01:51:25.516Z,1013.1
2016-10-12T01:52:06.056Z,1013.06
2016-10-12T01:52:46.599Z,1013.06
2016-10-12T01:53:27.129Z,1013.08
2016-10-12T01:54:07.665Z,1013.06
2016-10-12T01:54:48.197Z,1013.05
2016-10-12T01:55:28.729Z,1013.07
2016-10-12T01:56:09.265Z,1013.03
2016-10-12T01:56:49.828Z,1013.02
2016-10-12T01:57:30.363Z,1013.04
2016-10-12T01:58:10.904Z,1012.99
2016-10-12T01:58:56.211Z,1013.02
2016-10-12T01:59:36.742Z,1013.02
2016-10-12T02:00:17.284Z,1012.98
2016-10-12T02:00:57.863Z,1013.02
2016-10-12T02:01:38.367Z,1013.02
2016-10-12T02:02:18.885Z,1012.99
2016-10-12T02:02:59.418Z,1013.01
2016-10-12T02:03:41.811Z,1012.98
2016-10-12T02:04:22.344Z,1013.01
2016-10-12T02:05:02.887Z,1013.04
2016-10-12T02:05:43.428Z,1012.97
2016-10-12T02:06:23.935Z,1012.96
2016-10-12T02:07:04.460Z,1012.99
2016-10-12T02:07:44.991Z,1012.95
2016-10-12T02:08:25.538Z,1012.93
2016-10-12T02:09:06.071Z,1012.96
2016-10-12T02:09:46.621Z,1012.91
2016-10-12T02:10:27.130Z,1012.91
2016-10-12T02:11:07.671Z,1012.91
2016-10-12T02:11:48.199Z,1012.92
2016-10-12T02:12:28.741Z,1012.9
2016-10-12T02:13:09.282Z,1012.9
2016-10-12T02:13:49.821Z,1012.9
2016-10-12T02:14:30.357Z,1012.9
2016-10-12T02:15:10.885Z,1012.89
2016-10-12T02:15:51.416Z,1012.84
2016-10-12T02:16:31.956Z,1012.86
2016-10-12T02:17:12.499Z,1012.88
2016-10-12T02:17:53.030Z,1012.93
2016-10-12T02:18:33.570Z,1012.89
2016-10-12T02:19:14.110Z,1012.87
2016-10-12T02:19:54.625Z,1012.93
2016-10-12T02:20:35.157Z,1012.91
2016-10-12T02:21:15.693Z,1012.88
2016-10-12T02:21:56.231Z,1012.88
2016-10-12T02:22:36.781Z,1012.89
2016-10-12T02:23:17.313Z,1012.86
2016-10-12T02:23:57.838Z,1012.87
2016-10-12T02:24:38.364Z,1012.85
2016-10-12T02:25:18.901Z,1012.84
2016-10-12T02:25:59.447Z,1012.86
2016-10-12T02:26:39.983Z,1012.83
2016-10-12T02:27:20.522Z,1012.84
2016-10-12T02:28:01.049Z,1012.83
2016-10-12T02:28:41.581Z,1012.85
2016-10-12T02:29:22.129Z,1012.85
2016-10-12T02:30:02.662Z,1012.83
2016-10-12T02:30:43.190Z,1012.85
2016-10-12T02:31:23.734Z,1012.82
2016-10-12T02:32:04.271Z,1012.81
2016-10-12T02:32:44.802Z,1012.82
2016-10-12T02:33:25.335Z,1012.83
2016-10-12T02:34:05.871Z,1012.8
2016-10-12T02:34:46.408Z,1012.77
2016-10-12T02:35:26.947Z,1012.77
2016-10-12T02:36:07.486Z,1012.81
2016-10-12T02:36:48.015Z,1012.77
2016-10-12T02:37:28.548Z,1012.78
2016-10-12T02:38:09.070Z,1012.76
2016-10-12T02:38:49.610Z,1012.75
2016-10-12T02:39:30.147Z,1012.76
2016-10-12T02:40:10.687Z,1012.72
2016-10-12T02:40:51.213Z,1012.73
2016-10-12T02:41:31.735Z,1012.76
2016-10-12T02:42:12.282Z,1012.72
2016-10-12T02:42:52.818Z,1012.74
2016-10-12T02:43:33.364Z,1012.72
2016-10-12T02:44:13.911Z,1012.76
2016-10-12T02:44:54.460Z,1012.79
2016-10-12T02:45:34.979Z,1012.79
2016-10-12T02:46:15.519Z,1012.77
2016-10-12T02:46:56.043Z,1012.76
2016-10-12T02:47:36.577Z,1012.74
2016-10-12T02:48:17.118Z,1012.74
2016-10-12T02:48:57.649Z,1012.8
2016-10-12T02:49:38.164Z,1012.75
2016-10-12T02:50:18.708Z,1012.72
2016-10-12T02:50:59.239Z,1012.77
2016-10-12T02:51:39.771Z,1012.73
2016-10-12T02:52:20.315Z,1012.69
2016-10-12T02:53:00.848Z,1012.69
2016-10-12T02:53:41.367Z,1012.69
2016-10-12T02:54:21.907Z,1012.72
2016-10-12T02:55:02.445Z,1012.7
2016-10-12T02:55:42.984Z,1012.67
2016-10-12T02:56:23.523Z,1012.69
2016-10-12T02:57:04.073Z,1012.65
2016-10-12T02:57:44.605Z,1012.67
2016-10-12T02:58:25.149Z,1012.64
2016-10-12T02:59:05.691Z,1012.62
2016-10-12T02:59:46.208Z,1012.62
2016-10-12T03:00:26.735Z,1012.6
2016-10-12T03:01:07.277Z,1012.6
2016-10-12T03:01:47.815Z,1012.59
2016-10-12T03:02:28.352Z,1012.6
2016-10-12T03:03:08.871Z,1012.6
2016-10-12T03:03:49.404Z,1012.59
2016-10-12T03:04:29.930Z,1012.6
2016-10-12T03:05:10.463Z,1012.57
2016-10-12T03:05:51.006Z,1012.58
2016-10-12T03:06:31.544Z,1012.59
2016-10-12T03:07:12.067Z,1012.6
2016-10-12T03:07:52.600Z,1012.55
2016-10-12T03:08:33.133Z,1012.58
2016-10-12T03:09:13.674Z,1012.56
2016-10-12T03:09:54.202Z,1012.56
2016-10-12T03:10:34.740Z,1012.57
2016-10-12T03:11:15.270Z,1012.55
2016-10-12T03:11:55.815Z,1012.56
2016-10-12T03:12:36.345Z,1012.56
2016-10-12T03:13:16.885Z,1012.58
2016-10-12T03:13:57.426Z,1012.58
2016-10-12T03:14:37.964Z,1012.58
2016-10-12T03:15:18.508Z,1012.56
2016-10-12T03:15:59.029Z,1012.56
2016-10-12T03:16:39.567Z,1012.57
2016-10-12T03:17:20.109Z,1012.57
2016-10-12T03:18:00.651Z,1012.58
2016-10-12T03:18:41.191Z,1012.59
2016-10-12T03:19:21.720Z,1012.55
2016-10-12T03:20:02.265Z,1012.57
2016-10-12T03:20:42.797Z,1012.56
2016-10-12T03:21:23.330Z,1012.56
2016-10-12T03:22:03.861Z,1012.57
2016-10-12T03:22:44.396Z,1012.6
2016-10-12T03:23:24.931Z,1012.57
2016-10-12T03:24:05.483Z,1012.57
2016-10-12T03:24:46.022Z,1012.55
2016-10-12T03:25:26.561Z,1012.54
2016-10-12T03:26:07.089Z,1012.52
2016-10-12T03:26:47.627Z,1012.54
2016-10-12T03:27:28.168Z,1012.52
2016-10-12T03:28:08.696Z,1012.5
2016-10-12T03:28:49.226Z,1012.55
2016-10-12T03:29:29.768Z,1012.51
2016-10-12T03:30:10.289Z,1012.55
2016-10-12T03:30:50.825Z,1012.53
2016-10-12T03:31:31.371Z,1012.51
2016-10-12T03:32:11.893Z,1012.51
2016-10-12T03:32:52.415Z,1012.48
2016-10-12T03:33:32.943Z,1012.49
2016-10-12T03:34:13.488Z,1012.51
2016-10-12T03:34:54.021Z,1012.51
2016-10-12T03:35:34.552Z,1012.51
2016-10-12T03:36:15.115Z,1012.5
2016-10-12T03:36:55.653Z,1012.48
2016-10-12T03:37:36.206Z,1012.5
2016-10-12T03:38:16.755Z,1012.49
2016-10-12T03:38:57.278Z,1012.49
2016-10-12T03:39:37.812Z,1012.52
2016-10-12T03:40:18.344Z,1012.49
2016-10-12T03:40:58.884Z,1012.48
2016-10-12T03:41:39.419Z,1012.46
2016-10-12T03:42:19.956Z,1012.48
2016-10-12T03:43:00.500Z,1012.46
2016-10-12T03:43:41.041Z,1012.5
2016-10-12T03:44:21.589Z,1012.52
2016-10-12T03:45:02.128Z,1012.49
2016-10-12T03:45:42.640Z,1012.52
2016-10-12T03:46:23.180Z,1012.47
2016-10-12T03:47:03.720Z,1012.52
2016-10-12T03:47:44.261Z,1012.49
2016-10-12T03:48:24.801Z,1012.49
2016-10-12T03:49:05.339Z,1012.47
2016-10-12T03:49:45.859Z,1012.53
2016-10-12T03:50:26.383Z,1012.49
2016-10-12T03:51:06.915Z,1012.51
2016-10-12T03:51:47.463Z,1012.5
2016-10-12T03:52:28.005Z,1012.5
2016-10-12T03:53:08.545Z,1012.49
2016-10-12T03:53:49.082Z,1012.49
2016-10-12T03:54:29.611Z,1012.48
2016-10-12T03:55:10.137Z,1012.5
2016-10-12T03:55:50.679Z,1012.48
2016-10-12T03:56:31.219Z,1012.48
2016-10-12T03:57:11.763Z,1012.49
2016-10-12T03:57:52.300Z,1012.46
2016-10-12T03:58:32.811Z,1012.47
2016-10-12T03:59:13.342Z,1012.49
2016-10-12T03:59:53.889Z,1012.47
2016-10-12T04:00:34.429Z,1012.43
2016-10-12T04:01:14.976Z,1012.49
2016-10-12T04:01:55.531Z,1012.44
2016-10-12T04:02:36.069Z,1012.47
2016-10-12T04:03:16.604Z,1012.45
2016-10-12T04:03:57.150Z,1012.46
2016-10-12T04:04:37.688Z,1012.42
2016-10-12T04:05:18.216Z,1012.41
2016-10-12T04:05:58.744Z,1012.43
2016-10-12T04:06:39.281Z,1012.42
2016-10-12T04:07:19.829Z,1012.44
2016-10-12T04:08:00.376Z,1012.45
2016-10-12T04:08:40.908Z,1012.44
2016-10-12T04:09:21.454Z,1012.46
2016-10-12T04:10:01.986Z,1012.47
2016-10-12T04:10:42.577Z,1012.47
2016-10-12T04:11:23.123Z,1012.46
2016-10-12T04:12:03.673Z,1012.46
2016-10-12T04:12:44.222Z,1012.47
2016-10-12T04:13:24.761Z,1012.45
2016-10-12T04:14:05.273Z,1012.47
2016-10-12T04:14:45.804Z,1012.49
2016-10-12T04:15:26.334Z,1012.46
2016-10-12T04:16:06.864Z,1012.45
2016-10-12T04:16:47.410Z,1012.45
2016-10-12T04:17:27.949Z,1012.48
2016-10-12T04:18:08.479Z,1012.47
2016-10-12T04:18:48.999Z,1012.48
2016-10-12T04:19:29.537Z,1012.48
2016-10-12T04:20:10.080Z,1012.45
2016-10-12T04:20:50.614Z,1012.43
2016-10-12T04:21:31.160Z,1012.45
2016-10-12T04:22:11.685Z,1012.47
2016-10-12T04:22:52.215Z,1012.47
2016-10-12T04:23:32.746Z,1012.47
2016-10-12T04:24:13.287Z,1012.45
2016-10-12T04:24:53.826Z,1012.45
2016-10-12T04:25:34.372Z,1012.46
2016-10-12T04:26:14.884Z,1012.43
2016-10-12T04:26:55.419Z,1012.44
2016-10-12T04:27:35.964Z,1012.44
2016-10-12T04:28:16.499Z,1012.46
2016-10-12T04:28:57.046Z,1012.46
2016-10-12T04:29:37.591Z,1012.44
2016-10-12T04:30:18.140Z,1012.48
2016-10-12T04:30:58.669Z,1012.48
2016-10-12T04:31:39.198Z,1012.49
2016-10-12T04:32:19.730Z,1012.49
2016-10-12T04:33:00.313Z,1012.47
2016-10-12T04:33:40.841Z,1012.49
2016-10-12T04:34:21.417Z,1012.47
2016-10-12T04:35:01.956Z,1012.45
2016-10-12T04:35:42.615Z,1012.47
2016-10-12T04:36:23.135Z,1012.49
2016-10-12T04:37:03.683Z,1012.46
2016-10-12T04:37:44.238Z,1012.49
2016-10-12T04:38:24.778Z,1012.49
2016-10-12T04:39:05.314Z,1012.48
2016-10-12T04:39:45.847Z,1012.48
2016-10-12T04:40:26.394Z,1012.49
2016-10-12T04:41:06.942Z,1012.45
2016-10-12T04:41:47.473Z,1012.46
2016-10-12T04:42:28.002Z,1012.48
2016-10-12T04:43:08.555Z,1012.47
2016-10-12T04:43:49.090Z,1012.46
2016-10-12T04:44:29.621Z,1012.47
2016-10-12T04:45:10.166Z,1012.5
2016-10-12T04:45:50.708Z,1012.51
2016-10-12T04:46:31.273Z,1012.47
2016-10-12T04:47:11.825Z,1012.47
2016-10-12T04:47:52.373Z,1012.46
2016-10-12T04:48:32.907Z,1012.49
2016-10-12T04:49:13.424Z,1012.53
2016-10-12T04:49:53.960Z,1012.5
2016-10-12T04:50:34.491Z,1012.52
2016-10-12T04:51:15.025Z,1012.49
2016-10-12T04:51:55.566Z,1012.49
2016-10-12T04:52:36.105Z,1012.46
2016-10-12T04:53:16.651Z,1012.47
2016-10-12T04:53:57.209Z,1012.45
2016-10-12T04:54:37.788Z,1012.47
2016-10-12T04:55:18.323Z,1012.48
2016-10-12T04:55:58.848Z,1012.5
2016-10-12T04:56:39.389Z,1012.47
2016-10-12T04:57:19.917Z,1012.47
2016-10-12T04:58:00.471Z,1012.49
2016-10-12T04:58:41.011Z,1012.47
2016-10-12T04:59:21.603Z,1012.51
2016-10-12T05:00:02.158Z,1012.5
2016-10-12T05:00:42.692Z,1012.49
2016-10-12T05:03:12.154Z,1012.48
2016-10-12T05:03:52.821Z,1012.48
2016-10-12T05:04:33.344Z,1012.47
2016-10-12T05:05:13.866Z,1012.43
2016-10-12T05:05:54.387Z,1012.45
2016-10-12T05:06:34.927Z,1012.46
2016-10-12T05:07:15.456Z,1012.44
2016-10-12T05:07:55.988Z,1012.42
2016-10-12T05:08:36.538Z,1012.46
2016-10-12T05:09:17.061Z,1012.42
2016-10-12T05:09:57.585Z,1012.44
2016-10-12T05:10:38.109Z,1012.42
2016-10-12T05:11:18.630Z,1012.43
2016-10-12T05:11:59.166Z,1012.39
2016-10-12T05:12:39.701Z,1012.41
2016-10-12T05:13:20.230Z,1012.45
2016-10-12T05:14:00.749Z,1012.44
2016-10-12T05:14:41.288Z,1012.45
2016-10-12T05:15:21.826Z,1012.45
2016-10-12T05:16:02.357Z,1012.43
2016-10-12T05:16:42.895Z,1012.45
2016-10-12T05:17:23.417Z,1012.42
2016-10-12T05:18:03.933Z,1012.42
2016-10-12T05:18:44.439Z,1012.43
2016-10-12T05:19:24.950Z,1012.42
2016-10-12T05:20:05.509Z,1012.41
2016-10-12T05:20:46.049Z,1012.4
2016-10-12T05:21:26.576Z,1012.4
2016-10-12T05:22:07.114Z,1012.4
2016-10-12T05:22:47.680Z,1012.41
2016-10-12T05:23:28.240Z,1012.43
2016-10-12T05:24:08.767Z,1012.42
2016-10-12T05:24:49.287Z,1012.41
2016-10-12T05:25:29.816Z,1012.44
2016-10-12T05:26:10.347Z,1012.43
2016-10-12T05:26:50.884Z,1012.39
2016-10-12T05:27:31.412Z,1012.42
2016-10-12T05:29:47.796Z,1012.45
2016-10-12T05:30:28.297Z,1012.42
2016-10-12T05:31:08.936Z,1012.43
2016-10-12T05:31:49.589Z,1012.4
2016-10-12T05:32:30.095Z,1012.41
2016-10-12T05:33:10.637Z,1012.42
2016-10-12T05:33:51.153Z,1012.42
2016-10-12T05:34:31.702Z,1012.43
2016-10-12T05:35:12.228Z,1012.44
2016-10-12T05:35:52.753Z,1012.47
2016-10-12T05:36:33.261Z,1012.42
2016-10-12T05:37:13.855Z,1012.43
2016-10-12T05:37:56.095Z,1012.41
2016-10-12T05:38:36.633Z,1012.41
2016-10-12T05:39:17.165Z,1012.45
2016-10-12T05:39:57.698Z,1012.47
2016-10-12T05:40:38.235Z,1012.44
2016-10-12T05:41:18.753Z,1012.44
2016-10-12T05:41:59.286Z,1012.45
2016-10-12T05:42:39.810Z,1012.45
2016-10-12T05:43:20.339Z,1012.44
2016-10-12T05:44:00.883Z,1012.45
2016-10-12T05:44:41.410Z,1012.43
2016-10-12T05:45:21.943Z,1012.5
2016-10-12T05:46:02.463Z,1012.47
2016-10-12T05:46:42.986Z,1012.46
2016-10-12T05:47:23.527Z,1012.5
2016-10-12T05:48:04.048Z,1012.47
2016-10-12T05:48:44.591Z,1012.48
2016-10-12T05:49:25.128Z,1012.48
2016-10-12T05:50:05.668Z,1012.51
2016-10-12T05:50:46.191Z,1012.51
2016-10-12T05:51:26.731Z,1012.52
2016-10-12T05:52:07.261Z,1012.47
2016-10-12T05:52:47.784Z,1012.5
2016-10-12T05:53:28.293Z,1012.48
2016-10-12T05:54:08.824Z,1012.53
2016-10-12T05:54:49.342Z,1012.5
2016-10-12T05:55:29.880Z,1012.51
2016-10-12T05:56:10.435Z,1012.52
2016-10-12T05:56:51.051Z,1012.54
2016-10-12T05:57:31.707Z,1012.54
2016-10-12T05:58:12.247Z,1012.54
2016-10-12T05:58:52.769Z,1012.48
2016-10-12T05:59:33.312Z,1012.54
2016-10-12T06:00:13.850Z,1012.54
2016-10-12T06:00:54.392Z,1012.56
2016-10-12T06:01:34.915Z,1012.55
2016-10-12T06:02:15.464Z,1012.55
2016-10-12T06:02:55.988Z,1012.53
2016-10-12T06:03:36.527Z,1012.56
2016-10-12T06:04:17.066Z,1012.54
2016-10-12T06:04:57.615Z,1012.57
2016-10-12T06:05:38.161Z,1012.54
2016-10-12T06:06:18.678Z,1012.56
2016-10-12T06:06:59.200Z,1012.59
2016-10-12T06:07:39.737Z,1012.58
2016-10-12T06:08:20.271Z,1012.57
2016-10-12T06:09:00.811Z,1012.59
2016-10-12T06:09:41.357Z,1012.62
2016-10-12T06:10:21.899Z,1012.59
2016-10-12T06:11:02.421Z,1012.6
2016-10-12T06:11:43.048Z,1012.6
2016-10-12T06:12:23.582Z,1012.62
2016-10-12T06:13:04.112Z,1012.65
2016-10-12T06:13:44.652Z,1012.6
2016-10-12T06:14:25.199Z,1012.64
2016-10-12T06:15:05.707Z,1012.64
2016-10-12T06:15:46.253Z,1012.61
2016-10-12T06:16:26.799Z,1012.63
2016-10-12T06:17:07.316Z,1012.62
2016-10-12T06:17:47.876Z,1012.63
2016-10-12T06:18:28.412Z,1012.64
2016-10-12T06:19:08.949Z,1012.63
2016-10-12T06:19:49.506Z,1012.65
2016-10-12T06:20:30.026Z,1012.67
2016-10-12T06:21:10.554Z,1012.65
2016-10-12T06:21:51.086Z,1012.69
2016-10-12T06:22:31.612Z,1012.66
2016-10-12T06:23:12.163Z,1012.66
2016-10-12T06:23:52.675Z,1012.66
2016-10-12T06:24:33.208Z,1012.66
2016-10-12T06:25:13.736Z,1012.68
2016-10-12T06:25:54.295Z,1012.66
2016-10-12T06:26:34.838Z,1012.71
2016-10-12T06:27:15.373Z,1012.68
2016-10-12T06:27:55.892Z,1012.68
2016-10-12T06:28:36.421Z,1012.71
2016-10-12T06:29:16.960Z,1012.71
2016-10-12T06:29:57.546Z,1012.73
2016-10-12T06:30:38.063Z,1012.68
2016-10-12T06:31:18.594Z,1012.71
2016-10-12T06:31:59.137Z,1012.73
2016-10-12T06:32:39.653Z,1012.77
2016-10-12T06:33:20.189Z,1012.74
2016-10-12T06:34:00.713Z,1012.73
2016-10-12T06:34:41.254Z,1012.76
2016-10-12T06:35:21.794Z,1012.74
2016-10-12T06:36:02.344Z,1012.73
2016-10-12T06:36:42.891Z,1012.81
2016-10-12T06:37:23.428Z,1012.76
2016-10-12T06:38:03.972Z,1012.77
2016-10-12T06:38:44.516Z,1012.79
2016-10-12T06:39:25.094Z,1012.79
2016-10-12T06:40:05.600Z,1012.82
2016-10-12T06:40:46.101Z,1012.83
2016-10-12T06:41:26.637Z,1012.82
2016-10-12T06:42:07.514Z,1012.8
2016-10-12T06:42:48.021Z,1012.78
2016-10-12T06:43:28.626Z,1012.79
2016-10-12T06:44:09.163Z,1012.83
2016-10-12T06:44:49.699Z,1012.78
2016-10-12T06:45:30.249Z,1012.8
2016-10-12T06:46:10.758Z,1012.78
2016-10-12T06:46:51.323Z,1012.78
2016-10-12T06:47:31.853Z,1012.82
2016-10-12T06:48:12.392Z,1012.85
2016-10-12T06:48:52.931Z,1012.81
2016-10-12T06:49:33.466Z,1012.85
2016-10-12T06:50:13.996Z,1012.84
2016-10-12T06:50:54.531Z,1012.84
2016-10-12T06:51:35.047Z,1012.85
2016-10-12T06:52:15.588Z,1012.82
2016-10-12T06:52:56.118Z,1012.8
2016-10-12T06:53:36.658Z,1012.86
2016-10-12T06:54:17.192Z,1012.83
2016-10-12T06:54:57.721Z,1012.82
2016-10-12T06:55:38.257Z,1012.82
2016-10-12T06:56:18.796Z,1012.83
2016-10-12T06:56:59.337Z,1012.88
2016-10-12T06:57:39.894Z,1012.91
2016-10-12T06:58:20.421Z,1012.87
2016-10-12T06:59:00.946Z,1012.87
2016-10-12T06:59:41.485Z,1012.88
2016-10-12T07:00:22.077Z,1012.91
2016-10-12T07:01:02.658Z,1012.89
2016-10-12T07:01:43.222Z,1012.91
2016-10-12T07:02:23.734Z,1012.93
2016-10-12T07:03:04.278Z,1012.94
2016-10-12T07:03:44.826Z,1012.96
2016-10-12T07:04:25.363Z,1012.97
2016-10-12T07:05:05.902Z,1012.97
2016-10-12T07:05:46.470Z,1012.96
2016-10-12T07:06:27.015Z,1012.99
2016-10-12T07:07:07.555Z,1012.96
2016-10-12T07:07:48.090Z,1012.97
2016-10-12T07:08:28.625Z,1012.99
2016-10-12T07:09:09.159Z,1013
2016-10-12T07:09:49.685Z,1013.02
2016-10-12T07:10:30.253Z,1013.02
2016-10-12T07:11:10.803Z,1013.01
2016-10-12T07:11:51.335Z,1013.02
2016-10-12T07:12:31.876Z,1013.03
2016-10-12T07:13:12.423Z,1013.02
2016-10-12T07:13:52.937Z,1013.01
2016-10-12T07:14:33.483Z,1013.01
2016-10-12T07:15:14.014Z,1013.02
2016-10-12T07:15:54.559Z,1013
2016-10-12T07:16:35.110Z,1013.01
2016-10-12T07:17:15.664Z,1012.97
2016-10-12T07:17:56.211Z,1013.04
2016-10-12T07:18:36.753Z,1013
2016-10-12T07:19:17.304Z,1013.01
2016-10-12T07:19:57.873Z,1013.02
2016-10-12T07:20:38.411Z,1013.02
2016-10-12T07:21:18.949Z,1013.05
2016-10-12T07:21:59.496Z,1013.05
2016-10-12T07:22:40.042Z,1013.02
2016-10-12T07:23:20.585Z,1013.05
2016-10-12T07:24:01.124Z,1013.03
2016-10-12T07:24:41.726Z,1013.07
2016-10-12T07:25:22.268Z,1013.06
2016-10-12T07:26:02.808Z,1013.07
2016-10-12T07:26:43.363Z,1013.06
2016-10-12T07:27:23.896Z,1013.07
2016-10-12T07:28:04.451Z,1013.06
2016-10-12T07:28:44.991Z,1013.09
2016-10-12T07:29:25.537Z,1013.09
2016-10-12T07:30:06.095Z,1013.06
2016-10-12T07:30:46.631Z,1013.09
2016-10-12T07:31:27.146Z,1013.11
2016-10-12T07:32:07.676Z,1013.1
2016-10-12T07:32:48.213Z,1013.11
2016-10-12T07:33:28.748Z,1013.11
2016-10-12T07:34:09.280Z,1013.07
2016-10-12T07:34:49.802Z,1013.1
2016-10-12T07:35:30.327Z,1013.11
2016-10-12T07:36:10.858Z,1013.1
2016-10-12T07:36:51.387Z,1013.09
2016-10-12T07:37:31.907Z,1013.06
2016-10-12T07:38:12.444Z,1013.08
2016-10-12T07:38:52.997Z,1013.07
2016-10-12T07:39:33.546Z,1013.08
2016-10-12T07:40:14.069Z,1013.11
2016-10-12T07:40:54.600Z,1013.07
2016-10-12T07:41:35.161Z,1013.11
2016-10-12T07:42:15.691Z,1013.08
2016-10-12T07:42:56.206Z,1013.07
2016-10-12T07:43:36.755Z,1013.09
2016-10-12T07:44:17.285Z,1013.08
2016-10-12T07:44:57.806Z,1013.09
2016-10-12T07:45:38.344Z,1013.1
2016-10-12T07:46:18.891Z,1013.1
2016-10-12T07:46:59.459Z,1013.1
2016-10-12T07:47:39.998Z,1013.14
2016-10-12T07:48:20.688Z,1013.13
2016-10-12T07:49:01.230Z,1013.15
2016-10-12T07:49:41.884Z,1013.12
2016-10-12T07:50:22.410Z,1013.15
2016-10-12T07:51:03.017Z,1013.12
2016-10-12T07:51:43.550Z,1013.12
2016-10-12T07:52:24.085Z,1013.16
2016-10-12T07:53:04.630Z,1013.2
2016-10-12T07:53:45.375Z,1013.12
2016-10-12T07:54:25.969Z,1013.13
2016-10-12T07:55:06.508Z,1013.17
2016-10-12T07:55:47.016Z,1013.18
2016-10-12T07:56:27.584Z,1013.18
2016-10-12T07:57:08.158Z,1013.19
2016-10-12T07:57:48.963Z,1013.16
2016-10-12T07:58:29.487Z,1013.17
2016-10-12T07:59:10.019Z,1013.19
2016-10-12T07:59:50.557Z,1013.19
2016-10-12T08:00:31.103Z,1013.16
2016-10-12T08:01:11.636Z,1013.19
2016-10-12T08:01:52.174Z,1013.17
2016-10-12T08:02:32.762Z,1013.19
2016-10-12T08:03:13.320Z,1013.2
2016-10-12T08:03:53.881Z,1013.21
2016-10-12T08:04:34.473Z,1013.24
2016-10-12T08:05:15.003Z,1013.22
2016-10-12T08:05:55.538Z,1013.22
2016-10-12T08:06:36.122Z,1013.24
2016-10-12T08:07:16.715Z,1013.25
2016-10-12T08:07:57.260Z,1013.25
2016-10-12T08:08:37.801Z,1013.24
2016-10-12T08:09:18.333Z,1013.25
2016-10-12T08:09:59.016Z,1013.25
2016-10-12T08:10:39.552Z,1013.22
2016-10-12T08:11:20.299Z,1013.22
2016-10-12T08:12:00.815Z,1013.22
2016-10-12T08:12:41.379Z,1013.25
2016-10-12T08:13:21.950Z,1013.25
2016-10-12T08:14:02.507Z,1013.25
2016-10-12T08:14:43.036Z,1013.27
2016-10-12T08:15:23.567Z,1013.26
2016-10-12T08:16:04.086Z,1013.28
2016-10-12T08:16:44.660Z,1013.27
2016-10-12T08:17:25.219Z,1013.26
2016-10-12T08:18:05.955Z,1013.29
2016-10-12T08:18:46.538Z,1013.29
2016-10-12T08:19:27.215Z,1013.32
2016-10-12T08:20:07.744Z,1013.26
2016-10-12T08:20:48.288Z,1013.27
2016-10-12T08:21:28.813Z,1013.28
2016-10-12T08:22:09.359Z,1013.32
2016-10-12T08:22:49.893Z,1013.27
2016-10-12T08:23:30.428Z,1013.29
2016-10-12T08:24:10.971Z,1013.3
2016-10-12T08:24:51.517Z,1013.32
2016-10-12T08:25:32.082Z,1013.33
2016-10-12T08:26:12.619Z,1013.33
2016-10-12T08:26:53.143Z,1013.34
2016-10-12T08:27:33.671Z,1013.36
2016-10-12T08:28:14.207Z,1013.35
2016-10-12T08:28:54.737Z,1013.37
2016-10-12T08:29:35.283Z,1013.39
2016-10-12T08:30:15.818Z,1013.39
2016-10-12T08:30:56.343Z,1013.36