createdAt,value
2022-08-01T00:01:45.368Z,22.20
2022-08-01T00:04:11.841Z,22.30
2022-08-01T00:06:38.296Z,22.20
2022-08-01T00:09:04.792Z,22.20
2022-08-01T00:11:31.262Z,22.20
2022-08-01T00:13:57.725Z,22.20
2022-08-01T00:16:24.196Z,22.20
2022-08-01T00:18:50.672Z,22.20
2022-08-01T00:21:17.134Z,22.20
2022-08-01T00:23:43.622Z,22.10
2022-08-01T00:26:10.093Z,22.10
2022-08-01T00:28:36.573Z,22.10
2022-08-01T00:31:03.034Z,22.00
2022-08-01T00:33:29.508Z,22.00
2022-08-01T00:35:55.973Z,22.00
2022-08-01T00:38:22.452Z,21.90
2022-08-01T00:40:48.910Z,21.90
2022-08-01T00:43:15.405Z,21.90
2022-08-01T00:45:41.874Z,21.90
2022-08-01T00:48:08.349Z,21.90
2022-08-01T00:50:34.812Z,21.80
2022-08-01T00:53:01.281Z,21.80
2022-08-01T00:55:27.747Z,21.80
2022-08-01T00:58:03.853Z,21.80
2022-08-01T01:00:32.369Z,21.80
2022-08-01T01:03:01.248Z,21.80
2022-08-01T01:05:27.710Z,21.80
2022-08-01T01:07:54.180Z,21.80
2022-08-01T01:10:20.652Z,21.80
2022-08-01T01:12:50.184Z,21.80
2022-08-01T01:15:16.870Z,21.90
2022-08-01T01:17:50.350Z,21.80
2022-08-01T01:20:18.276Z,21.80
2022-08-01T01:22:44.750Z,21.90
2022-08-01T01:25:11.230Z,21.90
2022-08-01T01:27:37.682Z,21.90
2022-08-01T01:30:04.163Z,21.90
2022-08-01T01:32:31.234Z,21.90
2022-08-01T01:34:57.766Z,21.80
2022-08-01T01:37:24.237Z,21.80
2022-08-01T01:39:54.329Z,21.80
2022-08-01T01:42:20.997Z,21.80
2022-08-01T01:44:47.471Z,21.80
2022-08-01T01:47:13.926Z,21.80
2022-08-01T01:49:40.400Z,21.80
2022-08-01T01:52:07.114Z,21.80
2022-08-01T01:54:33.785Z,21.80
2022-08-01T01:57:01.262Z,21.70
2022-08-01T01:59:27.722Z,21.80
2022-08-01T02:02:06.174Z,21.70
2022-08-01T02:04:33.035Z,21.70
2022-08-01T02:06:59.506Z,21.70
2022-08-01T02:09:25.985Z,21.60
2022-08-01T02:12:07.605Z,21.60
2022-08-01T02:14:34.997Z,21.60
2022-08-01T02:17:01.477Z,21.50
2022-08-01T02:19:27.939Z,21.50
2022-08-01T02:21:54.418Z,21.50
2022-08-01T02:24:20.885Z,21.40
2022-08-01T02:26:57.094Z,21.40
2022-08-01T02:29:23.570Z,21.40
2022-08-01T02:31:50.044Z,21.40
2022-08-01T02:34:16.505Z,21.30
2022-08-01T02:36:42.978Z,21.30
2022-08-01T02:39:09.427Z,21.20
2022-08-01T02:41:35.905Z,21.20
2022-08-01T02:44:02.361Z,21.20
2022-08-01T02:46:28.854Z,21.20
2022-08-01T02:48:55.428Z,21.30
2022-08-01T02:51:21.931Z,21.30
2022-08-01T02:53:48.390Z,21.30
2022-08-01T02:56:14.893Z,21.30
2022-08-01T02:58:41.350Z,21.30
2022-08-01T03:01:08.389Z,21.30
2022-08-01T03:03:34.894Z,21.30
2022-08-01T03:06:01.368Z,21.30
2022-08-01T03:08:27.824Z,21.40
2022-08-01T03:10:54.312Z,21.50
2022-08-01T03:13:20.785Z,21.40
2022-08-01T03:15:47.254Z,21.50
2022-08-01T03:18:13.736Z,21.50
2022-08-01T03:20:40.299Z,21.50
2022-08-01T03:23:06.914Z,21.40
2022-08-01T03:25:33.382Z,21.40
2022-08-01T03:27:59.852Z,21.40
2022-08-01T03:30:26.310Z,21.40
2022-08-01T03:32:52.786Z,21.40
2022-08-01T03:35:19.246Z,21.40
2022-08-01T03:38:14.324Z,21.40
2022-08-01T03:40:32.172Z,21.40
2022-08-01T03:42:58.653Z,21.40
2022-08-01T03:45:25.120Z,21.30
2022-08-01T03:47:52.088Z,21.30
2022-08-01T03:50:18.587Z,21.30
2022-08-01T03:52:45.061Z,21.30
2022-08-01T03:55:11.525Z,21.30
2022-08-01T03:57:38.021Z,21.30
2022-08-01T04:00:04.474Z,21.20
2022-08-01T04:02:30.957Z,21.20
2022-08-01T04:04:57.453Z,21.20
2022-08-01T04:07:23.931Z,21.20
2022-08-01T04:09:50.391Z,21.20
2022-08-01T04:12:16.863Z,21.30
2022-08-01T04:14:43.321Z,21.30
2022-08-01T04:17:09.809Z,21.30
2022-08-01T04:19:36.271Z,21.40
2022-08-01T04:22:03.022Z,21.40
2022-08-01T04:24:29.701Z,21.40
2022-08-01T04:26:56.174Z,21.40
2022-08-01T04:29:22.653Z,21.40
2022-08-01T04:31:49.117Z,21.40
2022-08-01T04:34:15.594Z,21.40
2022-08-01T04:36:42.070Z,21.50
2022-08-01T04:39:08.550Z,21.50
2022-08-01T04:41:35.026Z,21.50
2022-08-01T04:44:01.507Z,21.50
2022-08-01T04:46:27.966Z,21.50
2022-08-01T04:48:54.463Z,21.50
2022-08-01T04:51:20.978Z,21.50
2022-08-01T04:53:47.454Z,21.60
2022-08-01T04:56:13.988Z,21.50
2022-08-01T04:58:40.574Z,21.50
2022-08-01T05:01:07.113Z,21.50
2022-08-01T05:03:38.401Z,21.50
2022-08-01T05:06:05.232Z,21.50
2022-08-01T05:08:31.705Z,21.50
2022-08-01T05:10:58.168Z,21.50
2022-08-01T05:13:24.642Z,21.50
2022-08-01T05:15:51.123Z,21.50
2022-08-01T05:18:17.599Z,21.50
2022-08-01T05:20:54.196Z,21.60
2022-08-01T05:23:31.012Z,21.50
2022-08-01T05:26:07.112Z,21.60
2022-08-01T05:28:33.581Z,21.60
2022-08-01T05:31:00.047Z,21.60
2022-08-01T05:33:26.516Z,21.70
2022-08-01T05:35:52.980Z,21.70
2022-08-01T05:38:19.448Z,21.70
2022-08-01T05:40:45.930Z,21.70
2022-08-01T05:43:12.400Z,21.70
2022-08-01T05:45:38.879Z,21.70
2022-08-01T05:48:05.340Z,21.70
2022-08-01T05:50:31.819Z,21.70
2022-08-01T05:52:58.278Z,21.60
2022-08-01T05:55:24.752Z,21.50
2022-08-01T05:57:51.211Z,21.50
2022-08-01T06:00:17.685Z,21.50
2022-08-01T06:02:44.203Z,21.50
2022-08-01T06:05:13.239Z,21.60
2022-08-01T06:07:40.035Z,21.50
2022-08-01T06:10:06.516Z,21.60
2022-08-01T06:12:35.590Z,21.60
2022-08-01T06:15:02.445Z,21.60
2022-08-01T06:17:28.926Z,21.60
2022-08-01T06:19:55.418Z,21.60
2022-08-01T06:22:21.914Z,21.60
2022-08-01T06:24:48.413Z,21.60
2022-08-01T06:27:21.621Z,21.70
2022-08-01T06:29:50.409Z,21.70
2022-08-01T06:32:27.511Z,21.70
2022-08-01T06:34:54.354Z,21.70
2022-08-01T06:37:20.825Z,21.70
2022-08-01T06:39:47.298Z,21.80
2022-08-01T06:42:13.760Z,21.80
2022-08-01T06:44:40.252Z,21.90
2022-08-01T06:47:06.716Z,21.90
2022-08-01T06:49:33.282Z,22.00
2022-08-01T06:51:59.815Z,21.90
2022-08-01T06:54:26.289Z,22.00
2022-08-01T06:56:52.745Z,22.00
2022-08-01T06:59:19.226Z,21.90
2022-08-01T07:01:45.696Z,21.80
2022-08-01T07:04:12.163Z,21.90
2022-08-01T07:06:38.648Z,22.00
2022-08-01T07:09:10.786Z,22.00
2022-08-01T07:11:40.194Z,22.10
2022-08-01T07:14:06.657Z,22.10
2022-08-01T07:16:33.137Z,22.10
2022-08-01T07:18:59.598Z,22.10
2022-08-01T07:21:38.611Z,22.10
2022-08-01T07:24:12.641Z,22.10
2022-08-01T07:26:40.483Z,22.10
2022-08-01T07:29:19.309Z,22.10
2022-08-01T07:31:45.773Z,22.10
2022-08-01T07:34:12.250Z,22.10
2022-08-01T07:36:38.726Z,22.00
2022-08-01T07:39:05.189Z,22.10
2022-08-01T07:41:54.640Z,22.10
2022-08-01T07:44:18.107Z,22.10
2022-08-01T07:46:44.581Z,22.10
2022-08-01T07:49:11.098Z,22.20
2022-08-01T07:51:37.630Z,22.10
2022-08-01T07:54:04.093Z,22.00
2022-08-01T07:56:30.570Z,21.90
2022-08-01T07:58:57.037Z,22.00
2022-08-01T08:01:23.564Z,22.00
2022-08-01T08:03:50.058Z,22.10
2022-08-01T08:06:16.542Z,22.10
2022-08-01T08:08:43.002Z,22.10
2022-08-01T08:11:09.481Z,22.10
2022-08-01T08:13:35.941Z,22.20
2022-08-01T08:16:02.416Z,22.10
2022-08-01T08:18:28.880Z,22.20
2022-08-01T08:20:55.372Z,22.30
2022-08-01T08:23:26.504Z,22.30
2022-08-01T08:26:08.290Z,22.30
2022-08-01T08:28:34.749Z,22.30
2022-08-01T08:31:01.227Z,22.30
2022-08-01T08:33:28.302Z,22.20
2022-08-01T08:35:54.783Z,22.20
2022-08-01T08:38:21.243Z,22.10
2022-08-01T08:40:55.050Z,22.10
2022-08-01T08:43:21.519Z,22.10
2022-08-01T08:45:58.209Z,22.10
2022-08-01T08:48:27.719Z,22.20
2022-08-01T08:50:54.451Z,22.20
2022-08-01T08:53:20.914Z,22.30
2022-08-01T08:55:55.640Z,22.40
2022-08-01T08:58:26.368Z,22.50
2022-08-01T09:00:58.006Z,22.60
2022-08-01T09:03:24.529Z,22.60
2022-08-01T09:05:51.037Z,22.70
2022-08-01T09:08:17.497Z,22.80
2022-08-01T09:10:43.974Z,22.80
2022-08-01T09:13:10.436Z,22.90
2022-08-01T09:15:36.897Z,22.90
2022-08-01T09:18:03.369Z,23.00
2022-08-01T09:20:29.826Z,23.10
2022-08-01T09:22:56.293Z,23.30
2022-08-01T09:25:22.752Z,23.30
2022-08-01T09:27:56.389Z,23.40
2022-08-01T09:30:23.835Z,23.50
2022-08-01T09:32:52.590Z,23.50
2022-08-01T09:35:19.060Z,23.60
2022-08-01T09:37:47.362Z,23.60
2022-08-01T09:40:14.933Z,23.70
2022-08-01T09:42:41.409Z,23.70
2022-08-01T09:45:07.878Z,23.80
2022-08-01T09:47:34.351Z,23.80
2022-08-01T09:50:10.488Z,23.80
2022-08-01T09:52:37.698Z,23.90
2022-08-01T09:55:07.860Z,23.90
2022-08-01T09:57:34.358Z,24.10
2022-08-01T10:00:02.995Z,24.20
2022-08-01T10:02:29.667Z,24.30
2022-08-01T10:05:03.167Z,24.40
2022-08-01T10:07:44.234Z,24.70
2022-08-01T10:10:11.487Z,24.60
2022-08-01T10:12:38.023Z,24.60
2022-08-01T10:15:10.956Z,24.60
2022-08-01T10:17:50.538Z,24.60
2022-08-01T10:20:29.024Z,24.60
2022-08-01T10:22:57.558Z,24.70
2022-08-01T10:25:42.509Z,24.70
2022-08-01T10:28:10.175Z,24.60
2022-08-01T10:30:37.143Z,24.60
2022-08-01T10:33:03.857Z,24.60
2022-08-01T10:35:47.333Z,24.70
2022-08-01T10:38:14.321Z,24.70
2022-08-01T10:40:40.787Z,24.90
2022-08-01T10:43:07.258Z,25.10
2022-08-01T10:45:33.739Z,25.30
2022-08-01T10:48:00.218Z,25.30
2022-08-01T10:50:29.582Z,25.40
2022-08-01T10:52:59.302Z,25.50
2022-08-01T10:55:25.979Z,25.60
2022-08-01T10:57:53.135Z,25.60
2022-08-01T11:00:19.747Z,25.70
2022-08-01T11:02:46.221Z,25.80
2022-08-01T11:05:14.294Z,25.70
2022-08-01T11:07:41.025Z,25.80
2022-08-01T11:10:10.231Z,25.80
2022-08-01T11:12:41.221Z,25.90
2022-08-01T11:15:10.577Z,26.10
2022-08-01T11:17:37.757Z,26.30
2022-08-01T11:20:04.894Z,26.50
2022-08-01T11:22:31.360Z,26.50
2022-08-01T11:24:57.859Z,26.60
2022-08-01T11:27:24.589Z,26.80
2022-08-01T11:29:53.060Z,27.00
2022-08-01T11:32:19.530Z,27.10
2022-08-01T11:34:46.006Z,27.30
2022-08-01T11:37:12.699Z,27.60
2022-08-01T11:39:41.357Z,27.80
2022-08-01T11:42:07.834Z,28.10
2022-08-01T11:44:34.284Z,28.30
2022-08-01T11:47:00.766Z,28.30
2022-08-01T11:49:29.309Z,28.30
2022-08-01T11:51:56.058Z,28.10
2022-08-01T11:54:35.230Z,28.10
2022-08-01T11:57:02.496Z,28.10
2022-08-01T11:59:34.018Z,27.80
2022-08-01T12:02:05.026Z,27.70
2022-08-01T12:04:31.505Z,27.70
2022-08-01T12:06:57.995Z,27.70
2022-08-01T12:09:24.469Z,27.60
2022-08-01T12:11:50.949Z,27.60
2022-08-01T12:14:17.412Z,27.60
2022-08-01T12:16:43.881Z,27.60
2022-08-01T12:19:11.629Z,27.60
2022-08-01T12:21:38.343Z,27.70
2022-08-01T12:24:04.825Z,27.70
2022-08-01T12:26:32.273Z,27.70
2022-08-01T12:28:58.904Z,27.70
2022-08-01T12:31:25.396Z,27.60
2022-08-01T12:33:51.865Z,27.50
2022-08-01T12:36:18.324Z,27.40
2022-08-01T12:38:44.802Z,27.40
2022-08-01T12:41:11.261Z,27.40
2022-08-01T12:43:37.742Z,27.50
2022-08-01T12:46:04.204Z,27.40
2022-08-01T12:48:30.682Z,27.30
2022-08-01T12:50:57.157Z,27.20
2022-08-01T12:53:23.625Z,27.20
2022-08-01T12:55:58.003Z,27.20
2022-08-01T12:58:26.209Z,27.10
2022-08-01T13:00:52.748Z,27.00
2022-08-01T13:03:19.308Z,26.90
2022-08-01T13:05:45.776Z,26.80
2022-08-01T13:08:12.258Z,27.00
2022-08-01T13:10:38.732Z,27.10
2022-08-01T13:13:05.227Z,27.20
2022-08-01T13:15:31.676Z,27.20
2022-08-01T13:17:58.161Z,27.40
2022-08-01T13:20:24.633Z,27.70
2022-08-01T13:22:51.108Z,27.80
2022-08-01T13:25:19.795Z,27.80
2022-08-01T13:27:53.674Z,27.70
2022-08-01T13:30:20.567Z,27.60
2022-08-01T13:32:47.054Z,27.40
2022-08-01T13:35:13.524Z,27.40
2022-08-01T13:37:39.993Z,27.50
2022-08-01T13:40:06.537Z,27.60
2022-08-01T13:42:33.058Z,27.60
2022-08-01T13:44:59.533Z,27.70
2022-08-01T13:47:31.135Z,27.70
2022-08-01T13:49:58.353Z,27.90
2022-08-01T13:52:24.836Z,28.20
2022-08-01T13:54:51.310Z,28.40
2022-08-01T13:57:17.775Z,28.60
2022-08-01T13:59:44.248Z,28.80
2022-08-01T14:02:10.809Z,28.70
2022-08-01T14:04:37.375Z,28.70
2022-08-01T14:07:10.756Z,28.70
2022-08-01T14:09:57.682Z,28.70
2022-08-01T14:12:27.214Z,28.70
2022-08-01T14:14:53.696Z,28.60
2022-08-01T14:17:20.165Z,28.80
2022-08-01T14:19:46.646Z,29.00
2022-08-01T14:22:13.112Z,29.20
2022-08-01T14:24:39.595Z,29.10
2022-08-01T14:27:07.509Z,28.90
2022-08-01T14:30:01.183Z,28.60
2022-08-01T14:32:22.346Z,28.50
2022-08-01T14:34:55.123Z,28.60
2022-08-01T14:37:21.580Z,28.80
2022-08-01T14:39:54.494Z,29.00
2022-08-01T14:42:21.196Z,29.20
2022-08-01T14:44:50.046Z,29.50
2022-08-01T14:47:21.415Z,29.50
2022-08-01T14:49:48.940Z,29.50
2022-08-01T14:52:15.446Z,29.40
2022-08-01T14:54:41.918Z,29.40
2022-08-01T14:57:08.373Z,29.20
2022-08-01T14:59:34.844Z,29.10
2022-08-01T15:02:01.307Z,29.20
2022-08-01T15:04:27.780Z,29.40
2022-08-01T15:06:54.238Z,29.60
2022-08-01T15:09:20.706Z,29.60
2022-08-01T15:11:47.174Z,29.40
2022-08-01T15:14:13.639Z,29.10
2022-08-01T15:16:40.107Z,29.20
2022-08-01T15:19:06.568Z,29.40
2022-08-01T15:21:42.039Z,29.50
2022-08-01T15:24:08.776Z,29.70
2022-08-01T15:26:35.259Z,29.80
2022-08-01T15:29:01.723Z,29.90
2022-08-01T15:31:28.196Z,30.10
2022-08-01T15:33:54.654Z,30.20
2022-08-01T15:36:25.800Z,30.10
2022-08-01T15:38:52.991Z,30.00
2022-08-01T15:41:19.523Z,30.00
2022-08-01T15:43:46.046Z,30.00
2022-08-01T15:46:22.210Z,30.00
2022-08-01T15:48:48.734Z,30.20
2022-08-01T15:51:15.289Z,30.40
2022-08-01T15:53:41.746Z,30.30
2022-08-01T15:56:08.216Z,30.30
2022-08-01T15:58:34.689Z,30.20
2022-08-01T16:01:01.181Z,30.10
2022-08-01T16:03:27.633Z,30.10
2022-08-01T16:05:54.121Z,30.10
2022-08-01T16:08:20.582Z,30.00
2022-08-01T16:10:47.056Z,30.10
2022-08-01T16:13:13.517Z,30.00
2022-08-01T16:15:40.002Z,29.90
2022-08-01T16:18:06.476Z,29.90
2022-08-01T16:20:32.993Z,29.90
2022-08-01T16:22:59.473Z,29.80
2022-08-01T16:25:25.939Z,29.80
2022-08-01T16:27:52.414Z,29.70
2022-08-01T16:30:18.875Z,29.60
2022-08-01T16:32:51.568Z,29.50
2022-08-01T16:35:24.565Z,29.60
2022-08-01T16:38:03.028Z,29.40
2022-08-01T16:40:29.486Z,29.10
2022-08-01T16:42:55.969Z,29.00
2022-08-01T16:45:25.066Z,28.90
2022-08-01T16:47:51.534Z,29.00
2022-08-01T16:50:17.994Z,29.00
2022-08-01T16:52:54.372Z,29.00
2022-08-01T16:55:22.440Z,28.90
2022-08-01T16:57:48.917Z,28.80
2022-08-01T17:00:20.967Z,28.70
2022-08-01T17:02:48.085Z,28.70
2022-08-01T17:05:14.647Z,28.70
2022-08-01T17:07:41.132Z,28.70
2022-08-01T17:10:07.597Z,28.70
2022-08-01T17:12:34.069Z,28.60
2022-08-01T17:15:00.527Z,28.60
2022-08-01T17:17:27.001Z,28.60
2022-08-01T17:19:53.504Z,28.40
2022-08-01T17:22:20.012Z,28.30
2022-08-01T17:24:46.480Z,28.20
2022-08-01T17:27:13.812Z,28.10
2022-08-01T17:29:43.904Z,27.90
2022-08-01T17:32:10.932Z,27.80
2022-08-01T17:34:37.384Z,27.70
2022-08-01T17:37:04.181Z,27.70
2022-08-01T17:39:39.353Z,27.70
2022-08-01T17:42:06.328Z,27.70
2022-08-01T17:44:32.801Z,27.60
2022-08-01T17:46:59.269Z,27.50
2022-08-01T17:49:52.145Z,27.60
2022-08-01T17:52:12.188Z,27.60
2022-08-01T17:54:38.789Z,27.60
2022-08-01T17:57:08.257Z,27.60
2022-08-01T17:59:35.115Z,27.50
2022-08-01T18:02:01.631Z,27.30
2022-08-01T18:04:30.982Z,27.20
2022-08-01T18:07:00.531Z,27.10
2022-08-01T18:09:27.010Z,27.00
2022-08-01T18:11:53.474Z,27.00
2022-08-01T18:14:19.949Z,27.00
2022-08-01T18:16:46.428Z,27.00
2022-08-01T18:19:12.941Z,26.70
2022-08-01T18:21:42.833Z,26.50
2022-08-01T18:24:09.667Z,26.30
2022-08-01T18:26:36.132Z,26.20
2022-08-01T18:29:02.613Z,26.10
2022-08-01T18:31:29.076Z,26.20
2022-08-01T18:33:55.551Z,26.10
2022-08-01T18:36:32.396Z,26.10
2022-08-01T18:39:00.282Z,26.00
2022-08-01T18:41:28.273Z,25.80
2022-08-01T18:44:05.475Z,25.70
2022-08-01T18:46:35.000Z,25.50
2022-08-01T18:49:01.542Z,25.40
2022-08-01T18:51:28.048Z,25.20
2022-08-01T18:53:54.517Z,25.10
2022-08-01T18:56:20.991Z,24.90
2022-08-01T18:58:47.462Z,24.80
2022-08-01T19:01:13.987Z,24.60
2022-08-01T19:03:42.721Z,24.60
2022-08-01T19:06:09.446Z,24.40
2022-08-01T19:08:35.904Z,24.30
2022-08-01T19:11:02.372Z,24.10
2022-08-01T19:13:28.838Z,24.00
2022-08-01T19:15:55.313Z,23.80
2022-08-01T19:18:21.781Z,23.70
2022-08-01T19:20:48.270Z,23.60
2022-08-01T19:23:14.734Z,23.50
2022-08-01T19:25:43.944Z,23.40
2022-08-01T19:28:22.179Z,23.20
2022-08-01T19:30:53.711Z,23.10
2022-08-01T19:33:20.253Z,23.00
2022-08-01T19:35:46.723Z,23.00
2022-08-01T19:38:13.192Z,22.90
2022-08-01T19:40:39.694Z,22.90
2022-08-01T19:43:06.144Z,22.80
2022-08-01T19:45:32.617Z,22.70
2022-08-01T19:47:59.084Z,22.60
2022-08-01T19:50:25.532Z,22.50
2022-08-01T19:52:52.030Z,22.50
2022-08-01T19:55:18.502Z,22.40
2022-08-01T19:57:47.477Z,22.40
2022-08-01T20:00:24.047Z,22.30
2022-08-01T20:02:54.833Z,22.30
2022-08-01T20:05:21.305Z,22.30
2022-08-01T20:07:47.767Z,22.20
2022-08-01T20:10:14.230Z,22.20
2022-08-01T20:12:40.710Z,22.10
2022-08-01T20:15:07.165Z,22.10
2022-08-01T20:17:33.629Z,22.00
2022-08-01T20:20:00.100Z,21.90
2022-08-01T20:22:26.568Z,21.70
2022-08-01T20:24:53.026Z,21.60
2022-08-01T20:27:19.505Z,21.50
2022-08-01T20:29:45.953Z,21.40
2022-08-01T20:32:12.446Z,21.30
2022-08-01T20:34:38.944Z,21.20
2022-08-01T20:37:06.917Z,21.10
2022-08-01T20:39:33.466Z,21.10
2022-08-01T20:42:00.586Z,21.00
2022-08-01T20:44:27.108Z,21.00
2022-08-01T20:46:53.587Z,20.90
2022-08-01T20:49:20.102Z,20.90
2022-08-01T20:51:46.631Z,20.80
2022-08-01T20:54:13.093Z,20.70
2022-08-01T20:56:39.592Z,20.60
2022-08-01T20:59:06.059Z,20.60
2022-08-01T21:01:32.517Z,20.50
2022-08-01T21:03:59.000Z,20.50
2022-08-01T21:06:25.454Z,20.40
2022-08-01T21:08:51.929Z,20.40
2022-08-01T21:11:18.401Z,20.40
2022-08-01T21:13:44.867Z,20.30
2022-08-01T21:16:23.232Z,20.30
2022-08-01T21:19:16.904Z,20.20
2022-08-01T21:21:37.827Z,20.10
2022-08-01T21:24:04.312Z,20.10
2022-08-01T21:26:30.777Z,20.00
2022-08-01T21:29:00.594Z,20.00
2022-08-01T21:31:28.681Z,19.90
2022-08-01T21:34:07.613Z,19.80
2022-08-01T21:36:34.079Z,19.80
2022-08-01T21:39:00.554Z,19.70
2022-08-01T21:42:05.418Z,19.60
2022-08-01T21:44:13.469Z,19.60
2022-08-01T21:46:39.931Z,19.60
2022-08-01T21:49:06.455Z,19.50
2022-08-01T21:51:32.938Z,19.50
2022-08-01T21:54:02.833Z,19.40
2022-08-01T21:56:31.865Z,19.40
2022-08-01T21:58:58.385Z,19.30
2022-08-01T22:01:24.883Z,19.30
2022-08-01T22:03:51.377Z,19.20
2022-08-01T22:06:17.854Z,19.20
2022-08-01T22:08:44.317Z,19.20
2022-08-01T22:11:10.792Z,19.20
2022-08-01T22:13:37.253Z,19.10
2022-08-01T22:16:03.734Z,19.10
2022-08-01T22:18:30.199Z,19.00
2022-08-01T22:20:56.662Z,18.90
2022-08-01T22:23:23.126Z,18.90
2022-08-01T22:25:49.582Z,18.90
2022-08-01T22:28:16.058Z,18.80
2022-08-01T22:30:42.531Z,18.80
2022-08-01T22:33:15.996Z,18.80
2022-08-01T22:35:43.313Z,18.70
2022-08-01T22:38:10.054Z,18.70
2022-08-01T22:40:36.572Z,18.80
2022-08-01T22:43:03.051Z,18.70
2022-08-01T22:45:29.510Z,18.80
2022-08-01T22:47:55.989Z,18.80
2022-08-01T22:50:34.426Z,18.70
2022-08-01T22:53:03.266Z,18.60
2022-08-01T22:55:58.276Z,18.40
2022-08-01T22:58:18.890Z,18.40
2022-08-01T23:00:45.346Z,18.30
2022-08-01T23:03:11.831Z,18.30
2022-08-01T23:05:38.289Z,18.20
2022-08-01T23:08:04.761Z,18.10
2022-08-01T23:10:31.230Z,18.00
2022-08-01T23:12:57.708Z,18.00
2022-08-01T23:15:24.177Z,17.90
2022-08-01T23:17:50.641Z,17.90
2022-08-01T23:20:17.124Z,18.00
2022-08-01T23:22:43.590Z,18.00
2022-08-01T23:25:10.061Z,18.00
2022-08-01T23:27:54.228Z,18.00
2022-08-01T23:30:22.965Z,17.90
2022-08-01T23:32:49.430Z,17.90
2022-08-01T23:35:15.914Z,17.80
2022-08-01T23:37:42.374Z,17.80
2022-08-01T23:40:08.847Z,17.70
2022-08-01T23:42:35.319Z,17.80
2022-08-01T23:45:01.810Z,17.80
2022-08-01T23:47:28.267Z,17.80
2022-08-01T23:49:54.785Z,17.80
2022-08-01T23:52:21.726Z,17.80
2022-08-01T23:54:48.257Z,17.90
2022-08-01T23:57:16.334Z,17.90
2022-08-01T23:59:53.147Z,17.90
