createdAt,value
2017-04-24T00:00:33.095Z,8.40
2017-04-24T00:01:32.234Z,8.40
2017-04-24T00:02:31.394Z,8.40
2017-04-24T00:03:31.547Z,8.40
2017-04-24T00:04:30.634Z,8.40
2017-04-24T00:05:29.875Z,8.40
2017-04-24T00:06:29.090Z,8.40
2017-04-24T00:07:28.223Z,8.40
2017-04-24T00:08:27.346Z,8.40
2017-04-24T00:09:26.513Z,8.50
2017-04-24T00:10:25.657Z,8.40
2017-04-24T00:11:24.801Z,8.50
2017-04-24T00:12:24.002Z,8.50
2017-04-24T00:13:23.903Z,8.50
2017-04-24T00:14:22.984Z,8.50
2017-04-24T00:15:22.163Z,8.50
2017-04-24T00:16:21.266Z,8.50
2017-04-24T00:17:21.131Z,8.40
2017-04-24T00:18:20.267Z,8.40
2017-04-24T00:19:19.383Z,8.40
2017-04-24T00:20:18.507Z,8.40
2017-04-24T00:21:17.607Z,8.40
2017-04-24T00:22:16.831Z,8.40
2017-04-24T00:23:16.019Z,8.40
2017-04-24T00:24:15.225Z,8.40
2017-04-24T00:25:15.058Z,8.40
2017-04-24T00:26:14.195Z,8.40
2017-04-24T00:27:13.321Z,8.40
2017-04-24T00:28:12.440Z,8.40
2017-04-24T00:29:11.535Z,8.40
2017-04-24T00:30:10.696Z,8.40
2017-04-24T00:31:09.823Z,8.40
2017-04-24T00:32:08.959Z,8.40
2017-04-24T00:33:08.063Z,8.40
2017-04-24T00:34:07.882Z,8.40
2017-04-24T00:35:06.999Z,8.40
2017-04-24T00:36:06.178Z,8.40
2017-04-24T00:37:05.286Z,8.40
2017-04-24T00:38:04.412Z,8.30
2017-04-24T00:39:03.606Z,8.40
2017-04-24T00:40:02.766Z,8.30
2017-04-24T00:41:01.998Z,8.30
2017-04-24T00:42:01.190Z,8.30
2017-04-24T00:43:00.350Z,8.30
2017-04-24T00:43:59.458Z,8.30
2017-04-24T00:44:58.575Z,8.30
2017-04-24T00:45:57.735Z,8.30
2017-04-24T00:46:57.582Z,8.30
2017-04-24T00:47:56.803Z,8.30
2017-04-24T00:48:55.969Z,8.30
2017-04-24T00:49:56.122Z,8.30
2017-04-24T00:50:55.279Z,8.30
2017-04-24T00:51:55.298Z,8.30
2017-04-24T00:52:54.398Z,8.30
2017-04-24T00:53:53.530Z,8.30
2017-04-24T00:54:52.670Z,8.30
2017-04-24T00:55:51.810Z,8.30
2017-04-24T00:56:50.887Z,8.30
2017-04-24T00:57:50.738Z,8.40
2017-04-24T00:58:49.835Z,8.40
2017-04-24T00:59:48.990Z,8.40
2017-04-24T01:01:32.654Z,8.40
2017-04-24T01:02:32.514Z,8.40
2017-04-24T01:03:31.747Z,8.40
2017-04-24T01:04:31.597Z,8.40
2017-04-24T01:05:30.750Z,8.40
2017-04-24T01:06:29.860Z,8.40
2017-04-24T01:07:29.036Z,8.40
2017-04-24T01:08:28.191Z,8.40
2017-04-24T01:09:27.356Z,8.40
2017-04-24T01:10:26.498Z,8.40
2017-04-24T01:12:25.963Z,8.40
2017-04-24T01:13:25.103Z,8.40
2017-04-24T01:14:24.275Z,8.40
2017-04-24T01:15:23.454Z,8.40
2017-04-24T01:16:23.334Z,8.30
2017-04-24T01:17:22.719Z,8.40
2017-04-24T01:18:21.847Z,8.40
2017-04-24T01:19:20.996Z,8.40
2017-04-24T01:20:20.182Z,8.40
2017-04-24T01:21:20.110Z,8.40
2017-04-24T01:22:19.215Z,8.40
2017-04-24T01:23:18.702Z,8.40
2017-04-24T01:24:17.815Z,8.40
2017-04-24T01:25:16.954Z,8.40
2017-04-24T01:26:16.062Z,8.40
2017-04-24T01:27:15.158Z,8.50
2017-04-24T01:28:14.304Z,8.50
2017-04-24T01:29:13.472Z,8.50
2017-04-24T01:30:12.593Z,8.50
2017-04-24T01:31:11.723Z,8.40
2017-04-24T01:32:10.806Z,8.40
2017-04-24T01:33:09.963Z,8.40
2017-04-24T01:34:09.086Z,8.40
2017-04-24T01:35:08.232Z,8.40
2017-04-24T01:36:07.390Z,8.50
2017-04-24T01:37:07.228Z,8.50
2017-04-24T01:38:06.354Z,8.50
2017-04-24T01:39:05.746Z,8.50
2017-04-24T01:40:04.862Z,8.40
2017-04-24T01:41:04.064Z,8.40
2017-04-24T01:42:03.170Z,8.50
2017-04-24T01:43:02.318Z,8.40
2017-04-24T01:44:01.478Z,8.40
2017-04-24T01:45:00.590Z,8.50
2017-04-24T01:45:59.719Z,8.50
2017-04-24T01:46:59.686Z,8.50
2017-04-24T01:47:58.854Z,8.50
2017-04-24T01:48:57.980Z,8.50
2017-04-24T01:49:57.894Z,8.50
2017-04-24T01:50:57.050Z,8.50
2017-04-24T01:51:56.231Z,8.50
2017-04-24T01:52:55.376Z,8.50
2017-04-24T01:53:54.518Z,8.50
2017-04-24T01:54:53.655Z,8.50
2017-04-24T01:55:52.778Z,8.50
2017-04-24T01:56:51.899Z,8.50
2017-04-24T01:57:51.035Z,8.50
2017-04-24T01:58:51.495Z,8.40
2017-04-24T01:59:50.610Z,8.40
2017-04-24T02:00:49.822Z,8.40
2017-04-24T02:01:48.906Z,8.40
2017-04-24T02:02:48.032Z,8.30
2017-04-24T02:03:47.139Z,8.30
2017-04-24T02:04:47.063Z,8.30
2017-04-24T02:05:46.171Z,8.30
2017-04-24T02:06:45.342Z,8.30
2017-04-24T02:07:44.492Z,8.30
2017-04-24T02:08:43.633Z,8.30
2017-04-24T02:09:42.714Z,8.30
2017-04-24T02:10:41.902Z,8.30
2017-04-24T02:11:41.194Z,8.20
2017-04-24T02:12:40.403Z,8.30
2017-04-24T02:13:39.519Z,8.30
2017-04-24T02:14:38.622Z,8.30
2017-04-24T02:15:37.737Z,8.30
2017-04-24T02:16:36.902Z,8.20
2017-04-24T02:17:36.035Z,8.30
2017-04-24T02:18:35.148Z,8.20
2017-04-24T02:19:34.294Z,8.20
2017-04-24T02:20:33.386Z,8.20
2017-04-24T02:21:32.505Z,8.20
2017-04-24T02:22:32.451Z,8.20
2017-04-24T02:23:31.567Z,8.20
2017-04-24T02:24:30.698Z,8.20
2017-04-24T02:25:29.871Z,8.20
2017-04-24T02:26:29.083Z,8.20
2017-04-24T02:27:28.250Z,8.20
2017-04-24T02:28:27.483Z,8.20
2017-04-24T02:30:26.054Z,8.30
2017-04-24T02:31:25.922Z,8.20
2017-04-24T02:32:25.756Z,8.20
2017-04-24T02:33:25.671Z,8.20
2017-04-24T02:34:24.848Z,8.20
2017-04-24T02:35:23.978Z,8.20
2017-04-24T02:36:23.802Z,8.20
2017-04-24T02:37:22.879Z,8.20
2017-04-24T02:38:21.954Z,8.10
2017-04-24T02:39:21.099Z,8.10
2017-04-24T02:40:20.255Z,8.10
2017-04-24T02:41:19.391Z,8.10
2017-04-24T02:42:18.508Z,8.10
2017-04-24T02:43:17.658Z,8.00
2017-04-24T02:44:16.767Z,8.10
2017-04-24T02:45:15.918Z,8.10
2017-04-24T02:46:15.099Z,8.10
2017-04-24T02:47:14.310Z,8.00
2017-04-24T02:48:13.491Z,8.00
2017-04-24T02:49:12.626Z,8.10
2017-04-24T02:50:11.746Z,8.00
2017-04-24T02:51:10.851Z,8.00
2017-04-24T02:52:10.312Z,8.00
2017-04-24T02:53:10.163Z,8.00
2017-04-24T02:54:09.520Z,8.00
2017-04-24T02:55:08.662Z,8.00
2017-04-24T02:56:08.502Z,7.90
2017-04-24T02:57:07.573Z,7.90
2017-04-24T02:58:06.713Z,7.90
2017-04-24T02:59:05.802Z,7.90
2017-04-24T03:00:04.911Z,7.90
2017-04-24T03:01:04.043Z,7.90
2017-04-24T03:02:03.130Z,7.90
2017-04-24T03:03:02.257Z,7.90
2017-04-24T03:04:01.422Z,7.90
2017-04-24T03:05:00.559Z,7.90
2017-04-24T03:05:59.717Z,7.80
2017-04-24T03:06:58.867Z,7.80
2017-04-24T03:07:58.019Z,7.80
2017-04-24T03:08:57.915Z,7.80
2017-04-24T03:09:58.131Z,7.80
2017-04-24T03:10:57.979Z,7.80
2017-04-24T03:11:57.950Z,7.80
2017-04-24T03:12:57.084Z,7.80
2017-04-24T03:13:56.834Z,7.70
2017-04-24T03:14:55.937Z,7.70
2017-04-24T03:15:55.239Z,7.70
2017-04-24T03:16:54.342Z,7.70
2017-04-24T03:17:54.194Z,7.60
2017-04-24T03:18:53.274Z,7.60
2017-04-24T03:19:52.635Z,7.70
2017-04-24T03:20:51.719Z,7.60
2017-04-24T03:21:50.923Z,7.60
2017-04-24T03:22:50.007Z,7.70
2017-04-24T03:23:49.115Z,7.70
2017-04-24T03:24:48.223Z,7.70
2017-04-24T03:25:47.376Z,7.70
2017-04-24T03:26:46.499Z,7.70
2017-04-24T03:27:45.746Z,7.70
2017-04-24T03:28:45.643Z,7.70
2017-04-24T03:29:45.515Z,7.70
2017-04-24T03:30:44.628Z,7.70
2017-04-24T03:31:44.530Z,7.70
2017-04-24T03:32:44.427Z,7.70
2017-04-24T03:33:44.388Z,7.70
2017-04-24T03:34:43.490Z,7.60
2017-04-24T03:35:42.583Z,7.70
2017-04-24T03:36:42.418Z,7.60
2017-04-24T03:37:41.810Z,7.70
2017-04-24T03:38:40.898Z,7.70
2017-04-24T03:39:40.042Z,7.70
2017-04-24T03:40:39.418Z,7.70
2017-04-24T03:41:39.230Z,7.70
2017-04-24T03:42:38.387Z,7.70
2017-04-24T03:43:38.259Z,7.70
2017-04-24T03:44:37.346Z,7.70
2017-04-24T03:45:36.502Z,7.70
2017-04-24T03:46:35.603Z,7.70
2017-04-24T03:47:34.718Z,7.80
2017-04-24T03:48:33.799Z,7.70
2017-04-24T03:49:32.966Z,7.70
2017-04-24T03:50:32.832Z,7.70
2017-04-24T03:51:31.970Z,7.80
2017-04-24T03:52:31.210Z,7.70
2017-04-24T03:53:30.442Z,7.70
2017-04-24T03:54:29.611Z,7.70
2017-04-24T03:55:28.751Z,7.70
2017-04-24T03:56:27.868Z,7.70
2017-04-24T03:57:27.135Z,7.70
2017-04-24T03:58:27.007Z,7.70
2017-04-24T03:59:26.447Z,7.60
2017-04-24T04:00:25.594Z,7.70
2017-04-24T04:01:25.466Z,7.70
2017-04-24T04:02:24.601Z,7.70
2017-04-24T04:03:23.747Z,7.60
2017-04-24T04:04:23.654Z,7.60
2017-04-24T04:05:23.538Z,7.60
2017-04-24T04:06:22.643Z,7.60
2017-04-24T04:07:22.470Z,7.60
2017-04-24T04:08:21.582Z,7.60
2017-04-24T04:09:20.740Z,7.60
2017-04-24T04:10:19.871Z,7.60
2017-04-24T04:11:19.746Z,7.50
2017-04-24T04:12:18.883Z,7.60
2017-04-24T04:13:18.030Z,7.60
2017-04-24T04:14:17.979Z,7.50
2017-04-24T04:15:17.135Z,7.50
2017-04-24T04:16:16.246Z,7.50
2017-04-24T04:17:15.349Z,7.50
2017-04-24T04:18:14.446Z,7.50
2017-04-24T04:19:14.279Z,7.50
2017-04-24T04:20:13.415Z,7.40
2017-04-24T04:21:13.304Z,7.40
2017-04-24T04:22:12.418Z,7.40
2017-04-24T04:23:12.243Z,7.40
2017-04-24T04:24:11.330Z,7.40
2017-04-24T04:25:10.423Z,7.30
2017-04-24T04:26:09.547Z,7.30
2017-04-24T04:27:09.430Z,7.30
2017-04-24T04:28:08.530Z,7.30
2017-04-24T04:29:08.415Z,7.30
2017-04-24T04:30:08.258Z,7.30
2017-04-24T04:31:07.390Z,7.30
2017-04-24T04:32:07.218Z,7.30
2017-04-24T04:33:06.366Z,7.20
2017-04-24T04:34:06.202Z,7.30
2017-04-24T04:35:05.287Z,7.30
2017-04-24T04:36:04.423Z,7.30
2017-04-24T04:37:04.270Z,7.20
2017-04-24T04:38:03.418Z,7.20
2017-04-24T04:39:03.631Z,7.20
2017-04-24T04:40:02.767Z,7.20
2017-04-24T04:41:01.902Z,7.20
2017-04-24T04:42:01.006Z,7.20
2017-04-24T04:43:00.170Z,7.20
2017-04-24T04:43:59.341Z,7.10
2017-04-24T04:44:58.767Z,7.10
2017-04-24T04:45:57.927Z,7.10
2017-04-24T04:46:57.092Z,7.10
2017-04-24T04:47:56.252Z,7.10
2017-04-24T04:48:55.462Z,7.00
2017-04-24T04:49:54.594Z,7.10
2017-04-24T04:50:53.955Z,7.00
2017-04-24T04:51:53.091Z,7.00
2017-04-24T04:52:52.183Z,7.00
2017-04-24T04:53:51.264Z,7.00
2017-04-24T04:54:50.491Z,7.00
2017-04-24T04:55:49.590Z,7.00
2017-04-24T04:56:49.468Z,7.00
2017-04-24T04:57:48.606Z,7.00
2017-04-24T04:58:47.733Z,7.00
2017-04-24T04:59:46.884Z,7.00
2017-04-24T05:00:45.273Z,7.00
2017-04-24T05:01:44.364Z,7.10
2017-04-24T05:02:43.519Z,7.10
2017-04-24T05:03:42.650Z,7.10
2017-04-24T05:04:41.758Z,7.10
2017-04-24T05:05:40.859Z,7.10
2017-04-24T05:06:39.954Z,7.10
2017-04-24T05:07:39.059Z,7.10
2017-04-24T05:08:38.191Z,7.00
2017-04-24T05:09:38.031Z,7.00
2017-04-24T05:10:37.877Z,7.00
2017-04-24T05:11:37.002Z,7.00
2017-04-24T05:12:36.911Z,7.00
2017-04-24T05:13:36.752Z,7.00
2017-04-24T05:14:35.910Z,7.00
2017-04-24T05:15:35.051Z,7.00
2017-04-24T05:16:34.186Z,7.10
2017-04-24T05:17:33.314Z,7.10
2017-04-24T05:18:32.430Z,7.00
2017-04-24T05:19:31.566Z,7.10
2017-04-24T05:20:31.058Z,7.10
2017-04-24T05:21:30.250Z,7.10
2017-04-24T05:22:30.124Z,7.10
2017-04-24T05:23:29.255Z,7.10
2017-04-24T05:24:28.351Z,7.10
2017-04-24T05:25:27.522Z,7.20
2017-04-24T05:26:26.683Z,7.10
2017-04-24T05:27:26.611Z,7.10
2017-04-24T05:28:25.747Z,7.10
2017-04-24T05:29:24.843Z,7.10
2017-04-24T05:30:24.688Z,7.20
2017-04-24T05:31:23.806Z,7.20
2017-04-24T05:32:22.995Z,7.10
2017-04-24T05:33:22.839Z,7.10
2017-04-24T05:34:21.935Z,7.20
2017-04-24T05:35:21.050Z,7.20
2017-04-24T05:36:20.898Z,7.20
2017-04-24T05:37:20.004Z,7.20
2017-04-24T05:38:19.147Z,7.20
2017-04-24T05:39:18.316Z,7.20
2017-04-24T05:40:17.434Z,7.20
2017-04-24T05:41:16.586Z,7.30
2017-04-24T05:42:15.690Z,7.30
2017-04-24T05:43:14.843Z,7.30
2017-04-24T05:44:13.991Z,7.30
2017-04-24T05:45:13.916Z,7.30
2017-04-24T05:46:13.035Z,7.30
2017-04-24T05:47:12.150Z,7.30
2017-04-24T05:48:12.063Z,7.30
2017-04-24T05:49:13.575Z,7.30
2017-04-24T05:50:12.730Z,7.40
2017-04-24T05:51:11.842Z,7.40
2017-04-24T05:52:11.678Z,7.40
2017-04-24T05:53:10.818Z,7.40
2017-04-24T05:54:10.662Z,7.50
2017-04-24T05:55:09.751Z,7.50
2017-04-24T05:56:08.906Z,7.40
2017-04-24T05:57:08.111Z,7.50
2017-04-24T05:58:07.195Z,7.40
2017-04-24T05:59:06.315Z,7.40
2017-04-24T06:00:06.143Z,7.40
2017-04-24T06:01:05.250Z,7.40
2017-04-24T06:02:04.382Z,7.40
2017-04-24T06:03:04.199Z,7.40
2017-04-24T06:04:03.323Z,7.50
2017-04-24T06:05:02.478Z,7.50
2017-04-24T06:06:01.598Z,7.50
2017-04-24T06:07:00.767Z,7.50
2017-04-24T06:07:59.948Z,7.50
2017-04-24T06:08:59.083Z,7.50
2017-04-24T06:09:58.222Z,7.40
2017-04-24T06:10:57.307Z,7.40
2017-04-24T06:11:56.466Z,7.50
2017-04-24T06:12:55.875Z,7.50
2017-04-24T06:13:55.074Z,7.60
2017-04-24T06:14:54.903Z,7.60
2017-04-24T06:15:54.070Z,7.70
2017-04-24T06:16:53.208Z,7.70
2017-04-24T06:17:52.307Z,7.70
2017-04-24T06:18:52.167Z,7.70
2017-04-24T06:19:51.311Z,7.80
2017-04-24T06:20:50.430Z,7.80
2017-04-24T06:21:49.507Z,7.80
2017-04-24T06:22:48.623Z,7.90
2017-04-24T06:23:48.561Z,7.90
2017-04-24T06:24:47.722Z,8.00
2017-04-24T06:25:46.926Z,8.00
2017-04-24T06:26:46.048Z,8.00
2017-04-24T06:27:45.130Z,8.10
2017-04-24T06:28:44.251Z,8.10
2017-04-24T06:29:43.334Z,8.10
2017-04-24T06:30:42.450Z,8.20
2017-04-24T06:31:41.602Z,8.30
2017-04-24T06:32:40.716Z,8.30
2017-04-24T06:33:39.818Z,8.40
2017-04-24T06:34:39.742Z,8.40
2017-04-24T06:35:38.862Z,8.50
2017-04-24T06:36:38.014Z,8.50
2017-04-24T06:37:37.535Z,8.60
2017-04-24T06:38:36.643Z,8.70
2017-04-24T06:39:35.751Z,8.70
2017-04-24T06:40:34.859Z,8.70
2017-04-24T06:41:33.951Z,8.80
2017-04-24T06:42:33.789Z,8.80
2017-04-24T06:43:34.071Z,8.80
2017-04-24T06:44:33.159Z,8.90
2017-04-24T06:45:32.268Z,8.90
2017-04-24T06:46:32.150Z,8.90
2017-04-24T06:47:32.015Z,8.90
2017-04-24T06:48:31.450Z,9.00
2017-04-24T06:49:31.434Z,9.00
2017-04-24T06:50:31.467Z,9.00
2017-04-24T06:51:30.580Z,9.10
2017-04-24T06:52:29.710Z,9.10
2017-04-24T06:53:28.843Z,9.10
2017-04-24T06:54:28.406Z,9.10
2017-04-24T06:55:27.566Z,9.20
2017-04-24T06:56:26.728Z,9.20
2017-04-24T06:57:26.606Z,9.20
2017-04-24T06:58:25.767Z,9.20
2017-04-24T06:59:24.834Z,9.20
2017-04-24T07:00:23.991Z,9.30
2017-04-24T07:01:23.138Z,9.30
2017-04-24T07:02:22.258Z,9.40
2017-04-24T07:03:21.379Z,9.40
2017-04-24T07:04:20.502Z,9.40
2017-04-24T07:05:19.634Z,9.50
2017-04-24T07:06:18.747Z,9.50
2017-04-24T07:07:18.642Z,9.60
2017-04-24T07:08:18.487Z,9.70
2017-04-24T07:09:17.606Z,9.70
2017-04-24T07:10:16.707Z,9.70
2017-04-24T07:11:16.567Z,9.70
2017-04-24T07:12:15.707Z,9.70
2017-04-24T07:13:15.180Z,9.70
2017-04-24T07:14:14.304Z,9.70
2017-04-24T07:15:14.158Z,9.70
2017-04-24T07:16:14.170Z,9.80
2017-04-24T07:17:13.269Z,9.80
2017-04-24T07:18:12.351Z,9.80
2017-04-24T07:19:11.507Z,9.80
2017-04-24T07:20:10.622Z,9.90
2017-04-24T07:21:09.730Z,9.90
2017-04-24T07:22:08.834Z,9.90
2017-04-24T07:23:08.650Z,9.90
2017-04-24T07:24:07.775Z,10.00
2017-04-24T07:25:07.263Z,10.00
2017-04-24T07:26:06.387Z,10.10
2017-04-24T07:27:05.479Z,10.10
2017-04-24T07:28:04.599Z,10.20
2017-04-24T07:29:03.675Z,10.20
2017-04-24T07:30:02.751Z,10.20
2017-04-24T07:31:01.947Z,10.30
2017-04-24T07:32:01.115Z,10.30
2017-04-24T07:33:00.239Z,10.30
2017-04-24T07:33:59.450Z,10.40
2017-04-24T07:34:58.591Z,10.40
2017-04-24T07:35:57.731Z,10.40
2017-04-24T07:36:57.021Z,10.50
2017-04-24T07:37:56.115Z,10.50
2017-04-24T07:38:55.238Z,10.60
2017-04-24T07:39:54.341Z,10.60
2017-04-24T07:40:53.431Z,10.60
2017-04-24T07:41:52.550Z,10.70
2017-04-24T07:42:51.698Z,10.70
2017-04-24T07:43:50.826Z,10.80
2017-04-24T07:44:50.663Z,10.80
2017-04-24T07:45:49.822Z,10.80
2017-04-24T07:46:48.910Z,10.90
2017-04-24T07:47:48.057Z,10.90
2017-04-24T07:48:47.973Z,10.90
2017-04-24T07:49:47.086Z,10.90
2017-04-24T07:50:46.195Z,10.90
2017-04-24T07:51:45.284Z,10.90
2017-04-24T07:52:45.194Z,10.90
2017-04-24T07:53:45.046Z,11.00
2017-04-24T07:54:44.215Z,11.00
2017-04-24T07:55:43.298Z,11.10
2017-04-24T07:56:42.479Z,11.10
2017-04-24T07:57:41.590Z,11.10
2017-04-24T07:58:40.690Z,11.20
2017-04-24T07:59:40.543Z,11.20
2017-04-24T08:00:39.747Z,11.20
2017-04-24T08:01:38.858Z,11.30
2017-04-24T08:02:38.686Z,11.40
2017-04-24T08:03:37.787Z,11.50
2017-04-24T08:04:36.907Z,11.50
2017-04-24T08:05:36.777Z,11.60
2017-04-24T08:06:35.962Z,11.60
2017-04-24T08:07:35.046Z,11.70
2017-04-24T08:08:34.175Z,11.70
2017-04-24T08:09:33.330Z,11.70
2017-04-24T08:10:32.455Z,11.70
2017-04-24T08:11:31.611Z,11.70
2017-04-24T08:12:30.778Z,11.70
2017-04-24T08:13:30.719Z,11.80
2017-04-24T08:14:29.850Z,11.80
2017-04-24T08:15:29.063Z,11.90
2017-04-24T08:16:28.191Z,12.00
2017-04-24T08:17:27.348Z,12.00
2017-04-24T08:18:26.523Z,12.10
2017-04-24T08:19:25.643Z,12.10
2017-04-24T08:20:24.759Z,12.20
2017-04-24T08:21:23.899Z,12.20
2017-04-24T08:22:22.998Z,12.30
2017-04-24T08:23:22.106Z,12.40
2017-04-24T08:24:21.294Z,12.40
2017-04-24T08:25:20.431Z,12.40
2017-04-24T08:26:20.253Z,12.50
2017-04-24T08:27:19.379Z,12.50
2017-04-24T08:28:18.459Z,12.50
2017-04-24T08:29:17.599Z,12.60
2017-04-24T08:30:16.797Z,12.60
2017-04-24T08:31:15.927Z,12.60
2017-04-24T08:32:15.806Z,12.70
2017-04-24T08:33:14.938Z,12.70
2017-04-24T08:34:14.065Z,12.80
2017-04-24T08:35:13.170Z,12.80
2017-04-24T08:36:14.491Z,12.90
2017-04-24T08:37:14.347Z,12.90
2017-04-24T08:38:13.471Z,13.00
2017-04-24T08:39:12.558Z,13.10
2017-04-24T08:40:12.398Z,13.10
2017-04-24T08:41:11.502Z,13.20
2017-04-24T08:42:10.674Z,13.20
2017-04-24T08:43:09.765Z,13.20
2017-04-24T08:44:08.891Z,13.20
2017-04-24T08:45:07.986Z,13.20
2017-04-24T08:46:07.095Z,13.20
2017-04-24T08:47:06.167Z,13.20
2017-04-24T08:48:05.358Z,13.30
2017-04-24T08:49:04.527Z,13.40
2017-04-24T08:50:03.727Z,13.40
2017-04-24T08:51:02.915Z,13.50
2017-04-24T08:52:02.054Z,13.50
2017-04-24T08:53:01.191Z,13.40
2017-04-24T08:54:00.658Z,13.50
2017-04-24T08:55:00.534Z,13.50
2017-04-24T08:55:59.651Z,13.50
2017-04-24T08:56:58.750Z,13.60
2017-04-24T08:57:58.645Z,13.60
2017-04-24T08:58:57.788Z,13.70
2017-04-24T08:59:58.025Z,13.70
2017-04-24T09:00:57.940Z,13.70
2017-04-24T09:01:57.795Z,13.70
2017-04-24T09:02:56.943Z,13.80
2017-04-24T09:03:56.067Z,13.90
2017-04-24T09:04:55.174Z,13.90
2017-04-24T09:05:55.079Z,13.90
2017-04-24T09:06:54.939Z,14.00
2017-04-24T09:07:54.034Z,14.00
2017-04-24T09:08:53.128Z,14.10
2017-04-24T09:09:53.231Z,14.10
2017-04-24T09:10:52.302Z,14.10
2017-04-24T09:11:51.450Z,14.10
2017-04-24T09:12:49.935Z,14.10
2017-04-24T09:13:49.183Z,14.20
2017-04-24T09:14:47.571Z,14.10
2017-04-24T09:15:45.898Z,14.20
2017-04-24T09:16:44.254Z,14.30
2017-04-24T09:17:43.454Z,14.30
2017-04-24T09:18:42.580Z,14.30
2017-04-24T09:19:42.422Z,14.30
2017-04-24T09:20:41.518Z,14.40
2017-04-24T09:21:40.607Z,14.30
2017-04-24T09:22:40.784Z,14.30
2017-04-24T09:23:39.968Z,14.30
2017-04-24T09:24:39.058Z,14.30
2017-04-24T09:25:38.165Z,14.30
2017-04-24T09:26:37.250Z,14.40
2017-04-24T09:27:36.323Z,14.40
2017-04-24T09:28:35.462Z,14.40
2017-04-24T09:29:34.619Z,14.50
2017-04-24T09:30:33.742Z,14.50
2017-04-24T09:31:33.018Z,14.60
2017-04-24T09:32:32.154Z,14.60
2017-04-24T09:33:31.422Z,14.70
2017-04-24T09:34:30.507Z,14.80
2017-04-24T09:35:30.634Z,14.90
2017-04-24T09:36:29.775Z,15.00
2017-04-24T09:37:28.880Z,15.00
2017-04-24T09:38:28.772Z,15.10
2017-04-24T09:39:28.684Z,15.10
2017-04-24T09:40:27.870Z,15.20
2017-04-24T09:41:27.090Z,15.30
2017-04-24T09:42:26.195Z,15.40
2017-04-24T09:43:25.278Z,15.50
2017-04-24T09:44:25.463Z,15.60
2017-04-24T09:45:24.568Z,15.60
2017-04-24T09:46:23.756Z,15.80
2017-04-24T09:47:23.642Z,15.80
2017-04-24T09:48:22.766Z,15.90
2017-04-24T09:49:21.903Z,16.00
2017-04-24T09:50:20.997Z,16.00
2017-04-24T09:51:20.850Z,16.00
2017-04-24T09:52:19.943Z,15.90
2017-04-24T09:53:19.427Z,15.90
2017-04-24T09:54:18.539Z,16.00
2017-04-24T09:55:18.390Z,16.10
2017-04-24T09:56:17.583Z,16.10
2017-04-24T09:57:16.710Z,16.30
2017-04-24T09:58:16.562Z,16.50
2017-04-24T09:59:16.054Z,16.80
2017-04-24T10:00:15.264Z,17.00
2017-04-24T10:01:15.152Z,17.10
2017-04-24T10:02:14.254Z,17.10
2017-04-24T10:03:14.084Z,17.20
2017-04-24T10:04:13.194Z,17.30
2017-04-24T10:05:12.374Z,17.30
2017-04-24T10:06:11.485Z,17.30
2017-04-24T10:07:11.331Z,17.30
2017-04-24T10:08:10.452Z,17.40
2017-04-24T10:09:10.037Z,17.50
2017-04-24T10:10:09.634Z,17.60
2017-04-24T10:11:08.790Z,17.70
2017-04-24T10:12:08.662Z,17.70
2017-04-24T10:13:07.772Z,17.60
2017-04-24T10:15:06.715Z,17.60
2017-04-24T10:16:05.831Z,17.60
2017-04-24T10:17:04.959Z,17.60
2017-04-24T10:18:04.051Z,17.70
2017-04-24T10:19:03.182Z,17.90
2017-04-24T10:20:02.303Z,18.00
2017-04-24T10:21:01.485Z,18.10
2017-04-24T10:22:00.630Z,18.10
2017-04-24T10:22:59.843Z,18.20
2017-04-24T10:23:58.981Z,18.20
2017-04-24T10:24:58.143Z,18.40
2017-04-24T10:25:57.273Z,18.70
2017-04-24T10:26:57.183Z,18.90
2017-04-24T10:27:57.245Z,19.10
2017-04-24T10:28:56.474Z,19.50
2017-04-24T10:29:55.627Z,19.90
2017-04-24T10:30:55.083Z,20.20
2017-04-24T10:31:54.166Z,20.50
2017-04-24T10:32:53.268Z,20.80
2017-04-24T10:33:52.363Z,21.00
2017-04-24T10:34:51.490Z,21.20
2017-04-24T10:35:50.642Z,21.30
2017-04-24T10:36:49.734Z,21.40
2017-04-24T10:37:48.871Z,21.40
2017-04-24T10:38:47.978Z,21.20
2017-04-24T10:39:47.090Z,21.10
2017-04-24T10:40:46.267Z,21.00
2017-04-24T10:41:45.363Z,21.00
2017-04-24T10:42:44.507Z,21.10
2017-04-24T10:43:43.582Z,21.10
2017-04-24T10:44:42.966Z,21.00
2017-04-24T10:45:42.067Z,21.00
2017-04-24T10:46:41.246Z,20.90
2017-04-24T10:47:40.368Z,21.00
2017-04-24T10:48:39.478Z,21.00
2017-04-24T10:49:38.609Z,21.20
2017-04-24T10:50:37.710Z,21.30
2017-04-24T10:51:36.802Z,21.30
2017-04-24T10:52:36.739Z,21.30
2017-04-24T10:53:35.874Z,21.30
2017-04-24T10:54:34.958Z,21.20
2017-04-24T10:55:34.851Z,21.10
2017-04-24T10:56:34.675Z,21.10
2017-04-24T10:57:34.462Z,21.30
2017-04-24T10:58:34.364Z,21.40
2017-04-24T10:59:33.526Z,21.70
2017-04-24T11:00:33.386Z,21.90
2017-04-24T11:01:33.294Z,22.20
2017-04-24T11:02:32.439Z,22.40
2017-04-24T11:03:31.864Z,22.70
2017-04-24T11:04:31.070Z,23.00
2017-04-24T11:05:31.206Z,23.30
2017-04-24T11:06:30.371Z,23.60
2017-04-24T11:07:30.282Z,23.50
2017-04-24T11:08:29.379Z,23.70
2017-04-24T11:09:28.558Z,23.50
2017-04-24T11:10:27.766Z,23.40
2017-04-24T11:11:26.882Z,23.40
2017-04-24T11:12:26.757Z,23.60
2017-04-24T11:13:25.907Z,23.60
2017-04-24T11:14:25.031Z,23.50
2017-04-24T11:15:24.138Z,23.50
2017-04-24T11:16:23.294Z,23.40
2017-04-24T11:17:22.374Z,23.40
2017-04-24T11:18:21.459Z,23.30
2017-04-24T11:19:20.559Z,23.30
2017-04-24T11:20:19.670Z,23.40
2017-04-24T11:21:18.790Z,23.50
2017-04-24T11:22:17.983Z,23.60
2017-04-24T11:23:17.838Z,23.60
2017-04-24T11:24:16.979Z,23.50
2017-04-24T11:25:16.099Z,23.40
2017-04-24T11:26:15.218Z,23.30
2017-04-24T11:27:14.457Z,23.30
2017-04-24T11:28:13.650Z,23.30
2017-04-24T11:29:12.734Z,23.30
2017-04-24T11:30:12.862Z,23.30
2017-04-24T11:31:12.687Z,23.30
2017-04-24T11:32:11.837Z,23.20
2017-04-24T11:33:11.667Z,23.20
2017-04-24T11:34:10.826Z,23.00
2017-04-24T11:35:10.687Z,22.70
2017-04-24T11:36:09.806Z,22.60
2017-04-24T11:37:09.655Z,22.50
2017-04-24T11:38:08.762Z,22.50
2017-04-24T11:39:07.874Z,22.50
2017-04-24T11:40:07.075Z,22.50
2017-04-24T11:41:06.343Z,22.50
2017-04-24T11:42:05.441Z,22.50
2017-04-24T11:43:04.590Z,22.50
2017-04-24T11:44:04.498Z,22.50
2017-04-24T11:45:03.638Z,22.50
2017-04-24T11:46:02.822Z,22.40
2017-04-24T11:47:01.928Z,22.30
2017-04-24T11:48:01.758Z,22.30
2017-04-24T11:49:00.865Z,22.30
2017-04-24T11:50:00.035Z,22.30
2017-04-24T11:50:59.158Z,22.40
2017-04-24T11:51:59.118Z,22.40
2017-04-24T11:52:58.269Z,22.40
2017-04-24T11:53:57.655Z,22.40
2017-04-24T11:54:56.962Z,22.40
2017-04-24T11:55:56.082Z,22.30
2017-04-24T11:56:55.193Z,22.30
2017-04-24T11:57:54.354Z,22.30
2017-04-24T11:58:54.178Z,22.20
2017-04-24T11:59:53.295Z,22.20
2017-04-24T12:00:52.403Z,22.10
2017-04-24T12:01:52.246Z,22.00
2017-04-24T12:02:51.339Z,21.90
2017-04-24T12:03:50.510Z,21.90
2017-04-24T12:04:50.659Z,21.80
2017-04-24T12:05:50.857Z,21.70
2017-04-24T12:06:50.006Z,21.70
2017-04-24T12:07:49.143Z,21.70
2017-04-24T12:08:48.287Z,21.60
2017-04-24T12:09:47.434Z,21.50
2017-04-24T12:10:46.579Z,21.40
2017-04-24T12:11:46.455Z,21.30
2017-04-24T12:12:45.656Z,21.20
2017-04-24T12:13:45.514Z,21.20
2017-04-24T12:14:45.212Z,21.10
2017-04-24T12:15:44.395Z,21.10
2017-04-24T12:16:44.269Z,21.00
2017-04-24T12:17:43.388Z,21.00
2017-04-24T12:18:42.486Z,20.90
2017-04-24T12:19:41.587Z,20.90
2017-04-24T12:20:40.663Z,20.90
2017-04-24T12:21:39.811Z,20.90
2017-04-24T12:22:39.127Z,20.90
2017-04-24T12:23:38.311Z,21.00
2017-04-24T12:24:37.418Z,21.10
2017-04-24T12:25:36.590Z,21.20
2017-04-24T12:26:35.703Z,21.20
2017-04-24T12:27:34.846Z,21.20
2017-04-24T12:28:33.955Z,21.20
2017-04-24T12:29:33.083Z,21.20
2017-04-24T12:30:32.922Z,21.20
2017-04-24T12:31:32.035Z,21.10
2017-04-24T12:32:36.655Z,21.10
2017-04-24T12:33:36.843Z,21.00
2017-04-24T12:34:36.007Z,20.90
2017-04-24T12:35:35.111Z,20.80
2017-04-24T12:36:34.243Z,20.70
2017-04-24T12:37:33.343Z,20.60
2017-04-24T12:38:32.466Z,20.50
2017-04-24T12:39:31.619Z,20.50
2017-04-24T12:40:31.222Z,20.60
2017-04-24T12:41:30.423Z,20.70
2017-04-24T12:42:30.291Z,20.70
2017-04-24T12:43:29.439Z,20.80
2017-04-24T12:44:29.160Z,20.80
2017-04-24T12:45:28.319Z,20.90
2017-04-24T12:46:27.718Z,20.80
2017-04-24T12:47:26.896Z,20.70
2017-04-24T12:48:26.010Z,20.60
2017-04-24T12:50:24.666Z,20.50
2017-04-24T12:51:23.759Z,20.40
2017-04-24T12:52:22.850Z,20.40
2017-04-24T12:53:21.976Z,20.40
2017-04-24T12:54:21.058Z,20.40
2017-04-24T12:55:20.174Z,20.30
2017-04-24T12:56:19.319Z,20.20
2017-04-24T12:57:18.455Z,20.10
2017-04-24T12:58:18.307Z,20.00
2017-04-24T12:59:17.438Z,19.90
2017-04-24T13:00:16.566Z,19.80
2017-04-24T13:01:15.654Z,19.70
2017-04-24T13:02:14.791Z,19.60
2017-04-24T13:03:13.898Z,19.50