createdAt,value
2019-02-08T00:01:31.350Z,3.20
2019-02-08T00:04:00.830Z,2.97
2019-02-08T00:06:30.317Z,3.30
2019-02-08T00:08:59.685Z,3.47
2019-02-08T00:11:29.034Z,3.27
2019-02-08T00:13:58.311Z,3.30
2019-02-08T00:16:28.582Z,3.23
2019-02-08T00:18:57.946Z,3.20
2019-02-08T00:21:30.283Z,3.37
2019-02-08T00:23:59.647Z,2.80
2019-02-08T00:26:28.999Z,3.37
2019-02-08T00:28:58.350Z,3.30
2019-02-08T00:31:28.041Z,2.70
2019-02-08T00:33:57.391Z,2.93
2019-02-08T00:36:26.679Z,2.60
2019-02-08T00:38:55.982Z,2.90
2019-02-08T00:41:25.349Z,2.97
2019-02-08T00:43:54.680Z,3.07
2019-02-08T00:46:24.326Z,2.63
2019-02-08T00:48:53.614Z,3.53
2019-02-08T00:51:23.000Z,2.80
2019-02-08T00:53:52.288Z,2.70
2019-02-08T00:56:21.647Z,2.80
2019-02-08T00:58:51.017Z,2.53
2019-02-08T01:01:20.365Z,2.30
2019-02-08T01:03:49.718Z,2.13
2019-02-08T01:06:19.042Z,2.30
2019-02-08T01:08:48.309Z,2.40
2019-02-08T01:11:17.646Z,2.27
2019-02-08T01:13:47.001Z,2.70
2019-02-08T01:16:16.309Z,2.60
2019-02-08T01:18:46.001Z,2.77
2019-02-08T01:21:15.364Z,2.27
2019-02-08T01:23:44.727Z,2.80
2019-02-08T01:26:13.934Z,2.80
2019-02-08T01:28:43.283Z,2.50
2019-02-08T01:31:12.726Z,2.63
2019-02-08T01:36:37.888Z,2.40
2019-02-08T01:39:08.545Z,2.83
2019-02-08T01:41:37.792Z,2.47
2019-02-08T01:44:07.188Z,2.70
2019-02-08T01:46:36.536Z,2.90
2019-02-08T01:49:05.902Z,2.83
2019-02-08T01:51:35.282Z,2.80
2019-02-08T01:54:04.876Z,3.23
2019-02-08T01:56:34.247Z,2.60
2019-02-08T01:59:03.581Z,2.83
2019-02-08T02:01:32.863Z,2.57
2019-02-08T02:04:02.245Z,2.50
2019-02-08T02:06:31.567Z,2.87
2019-02-08T02:09:01.054Z,3.00
2019-02-08T02:11:30.412Z,3.00
2019-02-08T02:13:59.804Z,2.77
2019-02-08T02:16:29.136Z,2.47
2019-02-08T02:18:58.503Z,2.73
2019-02-08T02:21:27.912Z,2.70
2019-02-08T02:23:57.272Z,3.13
2019-02-08T02:26:45.663Z,2.87
2019-02-08T02:29:15.001Z,2.60
2019-02-08T02:31:44.324Z,2.80
2019-02-08T02:34:13.709Z,2.87
2019-02-08T02:36:43.015Z,2.77
2019-02-08T02:39:12.401Z,2.40
2019-02-08T02:41:41.707Z,3.00
2019-02-08T02:44:11.030Z,2.70
2019-02-08T02:46:40.285Z,2.50
2019-02-08T02:49:09.633Z,2.50
2019-02-08T02:51:38.986Z,3.00
2019-02-08T02:54:08.349Z,3.20
2019-02-08T02:56:37.672Z,2.83
2019-02-08T02:59:07.499Z,3.23
2019-02-08T03:01:36.962Z,3.00
2019-02-08T03:04:06.590Z,2.60
2019-02-08T03:06:35.980Z,3.63
2019-02-08T03:09:08.928Z,2.90
2019-02-08T03:11:38.220Z,2.70
2019-02-08T03:14:07.558Z,2.73
2019-02-08T03:16:36.933Z,2.90
2019-02-08T03:19:06.228Z,2.83
2019-02-08T03:21:35.504Z,3.00
2019-02-08T03:24:12.726Z,2.70
2019-02-08T03:26:36.043Z,3.10
2019-02-08T03:29:05.409Z,3.20
2019-02-08T03:31:34.748Z,2.50
2019-02-08T03:34:04.432Z,3.00
2019-02-08T03:36:33.759Z,3.00
2019-02-08T03:39:04.434Z,2.90
2019-02-08T03:41:33.897Z,2.67
2019-02-08T03:44:03.246Z,3.17
2019-02-08T03:46:32.604Z,2.40
2019-02-08T03:49:01.951Z,2.73
2019-02-08T03:51:31.342Z,2.50
2019-02-08T03:54:00.664Z,2.73
2019-02-08T03:56:29.939Z,3.00
2019-02-08T03:58:59.303Z,3.10
2019-02-08T04:01:28.714Z,2.70
2019-02-08T04:04:19.054Z,3.20
2019-02-08T04:06:48.396Z,2.80
2019-02-08T04:09:17.747Z,3.27
2019-02-08T04:11:47.138Z,2.70
2019-02-08T04:14:16.463Z,2.93
2019-02-08T04:16:45.828Z,2.80
2019-02-08T04:19:15.175Z,2.70
2019-02-08T04:21:44.568Z,2.90
2019-02-08T04:24:13.943Z,2.50
2019-02-08T04:26:43.325Z,2.53
2019-02-08T04:29:12.821Z,2.80
2019-02-08T04:31:42.519Z,2.80
2019-02-08T04:34:12.082Z,3.17
2019-02-08T04:36:41.373Z,2.83
2019-02-08T04:39:10.789Z,2.60
2019-02-08T04:41:40.189Z,3.47
2019-02-08T04:44:09.556Z,3.00
2019-02-08T04:46:38.926Z,2.97
2019-02-08T04:49:08.278Z,3.40
2019-02-08T04:51:37.673Z,3.10
2019-02-08T04:54:07.619Z,3.00
2019-02-08T04:56:37.028Z,3.37
2019-02-08T04:59:06.371Z,3.20
2019-02-08T05:01:35.705Z,3.53
2019-02-08T05:04:05.479Z,3.27
2019-02-08T05:06:34.847Z,3.57
2019-02-08T05:09:06.295Z,3.53
2019-02-08T05:11:35.655Z,3.63
2019-02-08T05:14:05.192Z,3.90
2019-02-08T05:16:34.511Z,4.40
2019-02-08T05:19:04.016Z,4.10
2019-02-08T05:21:33.357Z,4.60
2019-02-08T05:24:02.724Z,4.10
2019-02-08T05:26:32.112Z,3.87
2019-02-08T05:29:01.509Z,4.30
2019-02-08T05:31:30.908Z,4.60
2019-02-08T05:34:00.220Z,4.47
2019-02-08T05:36:29.588Z,4.03
2019-02-08T05:38:58.964Z,4.30
2019-02-08T05:41:28.298Z,4.30
2019-02-08T05:43:57.678Z,4.90
2019-02-08T05:46:27.042Z,4.70
2019-02-08T05:48:56.449Z,4.00
2019-02-08T05:51:25.811Z,5.00
2019-02-08T05:53:55.107Z,5.17
2019-02-08T05:56:24.409Z,4.83
2019-02-08T05:58:53.816Z,5.37
2019-02-08T06:01:23.219Z,5.37
2019-02-08T06:03:52.660Z,5.47
2019-02-08T06:06:22.075Z,5.43
2019-02-08T06:08:51.417Z,5.80
2019-02-08T06:11:20.814Z,6.40
2019-02-08T06:13:50.147Z,6.03
2019-02-08T06:16:19.514Z,6.33
2019-02-08T06:18:48.902Z,6.27
2019-02-08T06:21:18.272Z,6.07
2019-02-08T06:23:47.680Z,6.40
2019-02-08T06:26:17.068Z,6.60
2019-02-08T06:28:46.433Z,6.80
2019-02-08T06:31:15.819Z,7.30
2019-02-08T06:33:45.180Z,6.50
2019-02-08T06:36:14.580Z,6.83
2019-02-08T06:38:45.981Z,6.70
2019-02-08T06:41:15.342Z,6.17
2019-02-08T06:43:44.766Z,6.63
2019-02-08T06:46:14.154Z,6.67
2019-02-08T06:48:44.087Z,6.60
2019-02-08T06:51:13.493Z,6.87
2019-02-08T06:53:42.822Z,6.43
2019-02-08T06:56:31.202Z,6.50
2019-02-08T06:59:22.720Z,6.10
2019-02-08T07:02:11.087Z,6.50
2019-02-08T07:04:58.935Z,6.63
2019-02-08T07:07:47.296Z,6.10
2019-02-08T07:10:38.568Z,5.90
2019-02-08T07:13:14.638Z,6.60
2019-02-08T07:16:18.143Z,5.90
2019-02-08T07:19:09.509Z,6.50
2019-02-08T07:24:47.592Z,5.70
2019-02-08T07:27:29.469Z,6.00
2019-02-08T07:30:24.134Z,5.37
2019-02-08T07:33:06.534Z,5.33
2019-02-08T07:35:53.939Z,5.73
2019-02-08T07:38:51.917Z,4.83
2019-02-08T07:41:42.342Z,5.80
2019-02-08T07:44:27.040Z,4.80
2019-02-08T07:47:04.427Z,5.00
2019-02-08T07:49:42.629Z,4.93
2019-02-08T07:52:38.278Z,5.37
2019-02-08T07:55:36.904Z,5.07
2019-02-08T07:58:25.332Z,4.63
2019-02-08T08:01:29.855Z,4.67
2019-02-08T08:04:15.537Z,4.60
2019-02-08T08:07:03.898Z,4.73
2019-02-08T08:09:45.169Z,4.10
2019-02-08T08:12:28.611Z,4.60
2019-02-08T08:15:18.360Z,4.20
2019-02-08T08:18:22.305Z,4.30
2019-02-08T08:21:14.009Z,3.93
2019-02-08T08:24:03.135Z,4.37
2019-02-08T08:26:50.290Z,4.23
2019-02-08T08:29:31.789Z,4.20
2019-02-08T08:32:14.250Z,4.03
2019-02-08T08:35:11.088Z,4.00
2019-02-08T08:38:27.627Z,3.70
2019-02-08T08:41:39.595Z,4.00
2019-02-08T08:44:55.010Z,4.07
2019-02-08T08:48:05.706Z,4.10
2019-02-08T08:51:28.699Z,3.83
2019-02-08T08:54:57.433Z,3.27
2019-02-08T09:01:02.226Z,3.50
2019-02-08T09:03:52.521Z,3.60
2019-02-08T09:07:16.401Z,3.33
2019-02-08T09:10:27.443Z,3.37
2019-02-08T09:13:32.895Z,4.07
2019-02-08T09:16:52.386Z,3.40
2019-02-08T09:19:58.366Z,3.40
2019-02-08T09:23:02.570Z,3.40
2019-02-08T09:25:59.632Z,3.13
2019-02-08T09:29:15.161Z,4.20
2019-02-08T09:32:28.509Z,4.53
2019-02-08T09:35:33.414Z,3.10
2019-02-08T09:38:42.769Z,2.73
2019-02-08T09:41:44.035Z,3.37
2019-02-08T09:45:00.103Z,3.00
2019-02-08T09:48:04.565Z,3.03
2019-02-08T09:51:24.097Z,2.97
2019-02-08T09:54:39.610Z,3.00
2019-02-08T09:57:58.038Z,3.40
2019-02-08T10:00:53.241Z,2.80
2019-02-08T10:03:58.251Z,2.90
2019-02-08T10:07:01.040Z,2.93
2019-02-08T10:10:08.109Z,2.90
2019-02-08T10:13:13.387Z,2.90
2019-02-08T10:16:27.178Z,2.70
2019-02-08T10:19:23.554Z,2.90
2019-02-08T10:22:17.391Z,2.57
2019-02-08T10:25:26.299Z,2.93
2019-02-08T10:28:33.382Z,2.77
2019-02-08T10:31:39.761Z,3.23
2019-02-08T10:34:55.783Z,2.50
2019-02-08T10:38:11.265Z,2.50
2019-02-08T10:41:36.823Z,2.30
2019-02-08T10:44:56.067Z,2.50
2019-02-08T10:48:17.772Z,2.80
2019-02-08T10:51:31.248Z,2.37
2019-02-08T10:54:44.586Z,2.43
2019-02-08T10:58:00.460Z,2.20
2019-02-08T11:01:03.125Z,2.23
2019-02-08T11:04:13.417Z,2.30
2019-02-08T11:07:08.203Z,2.30
2019-02-08T11:10:19.509Z,2.10
2019-02-08T11:13:25.211Z,2.10
2019-02-08T11:16:37.373Z,2.47
2019-02-08T11:19:23.718Z,2.17
2019-02-08T11:21:54.046Z,2.20
2019-02-08T11:24:25.100Z,2.30
2019-02-08T11:26:55.511Z,2.00
2019-02-08T11:29:43.934Z,2.00
2019-02-08T11:32:13.331Z,2.00
2019-02-08T11:34:42.720Z,2.20
2019-02-08T11:37:12.343Z,2.10
2019-02-08T11:39:41.696Z,1.90
2019-02-08T11:42:10.950Z,2.00
2019-02-08T11:44:40.325Z,2.10
2019-02-08T11:47:09.698Z,1.90
2019-02-08T11:49:39.105Z,1.90
2019-02-08T11:52:08.399Z,2.00
2019-02-08T11:54:37.775Z,1.60
2019-02-08T11:57:07.069Z,1.70
2019-02-08T11:59:36.391Z,1.67
2019-02-08T12:02:06.369Z,1.90
2019-02-08T12:04:35.725Z,1.67
2019-02-08T12:07:05.295Z,1.80
2019-02-08T12:09:34.737Z,1.97
2019-02-08T12:12:04.094Z,1.80
2019-02-08T12:14:33.502Z,1.70
2019-02-08T12:17:02.876Z,1.97
2019-02-08T12:19:32.242Z,1.80
2019-02-08T12:22:01.621Z,2.20
2019-02-08T12:24:30.897Z,1.80
2019-02-08T12:27:00.155Z,1.80
2019-02-08T12:29:29.458Z,2.27
2019-02-08T12:31:58.821Z,1.90
2019-02-08T12:34:28.109Z,1.83
2019-02-08T12:36:57.447Z,1.90
2019-02-08T12:39:26.822Z,1.90
2019-02-08T12:41:56.155Z,1.90
2019-02-08T12:44:25.497Z,1.80
2019-02-08T12:46:54.848Z,1.70
2019-02-08T12:49:31.542Z,1.93
2019-02-08T12:52:00.808Z,2.00
2019-02-08T12:54:30.072Z,2.03
2019-02-08T12:56:59.424Z,2.00
2019-02-08T12:59:28.768Z,1.80
2019-02-08T13:01:58.019Z,2.00
2019-02-08T13:04:27.314Z,1.87
2019-02-08T13:06:56.686Z,1.70
2019-02-08T13:09:25.993Z,1.90
2019-02-08T13:11:55.199Z,2.20
2019-02-08T13:14:24.462Z,1.87
2019-02-08T13:16:53.832Z,2.07
2019-02-08T13:19:23.189Z,1.87
2019-02-08T13:21:52.575Z,1.80
2019-02-08T13:24:21.930Z,1.80
2019-02-08T13:26:52.894Z,1.90
2019-02-08T13:29:22.301Z,2.17
2019-02-08T13:31:51.650Z,2.27
2019-02-08T13:34:21.009Z,2.20
2019-02-08T13:36:50.382Z,1.80
2019-02-08T13:39:19.730Z,1.90
2019-02-08T13:41:49.063Z,2.20
2019-02-08T13:44:18.390Z,2.10
2019-02-08T13:46:47.792Z,2.13
2019-02-08T13:49:17.071Z,2.57
2019-02-08T13:51:46.414Z,3.07
2019-02-08T13:54:15.790Z,2.07
2019-02-08T13:56:45.116Z,2.50
2019-02-08T13:59:14.439Z,2.30
2019-02-08T14:01:43.834Z,2.50
2019-02-08T14:04:13.231Z,2.37
2019-02-08T14:06:42.602Z,2.40
2019-02-08T14:09:12.069Z,2.23
2019-02-08T14:11:41.533Z,2.13
2019-02-08T14:14:11.116Z,2.37
2019-02-08T14:16:40.473Z,2.20
2019-02-08T14:19:09.881Z,2.33
2019-02-08T14:21:39.174Z,2.40
2019-02-08T14:24:08.509Z,2.13
2019-02-08T14:26:37.794Z,2.60
2019-02-08T14:29:07.102Z,2.20
2019-02-08T14:31:36.478Z,2.20
2019-02-08T14:34:05.891Z,2.20
2019-02-08T14:36:35.249Z,2.40
2019-02-08T14:39:07.934Z,2.33
2019-02-08T14:41:37.298Z,2.30
2019-02-08T14:44:06.770Z,2.40
2019-02-08T14:46:36.049Z,2.40
2019-02-08T14:49:05.758Z,2.10
2019-02-08T14:51:35.172Z,2.40
2019-02-08T14:54:05.938Z,2.10
2019-02-08T14:56:35.551Z,2.50
2019-02-08T14:59:05.088Z,2.10
2019-02-08T15:01:34.443Z,2.33
2019-02-08T15:04:03.928Z,2.37
2019-02-08T15:06:33.295Z,2.80
2019-02-08T15:09:02.662Z,2.53
2019-02-08T15:11:32.139Z,2.90
2019-02-08T15:14:01.406Z,2.53
2019-02-08T15:16:30.786Z,2.60
2019-02-08T15:19:00.198Z,2.10
2019-02-08T15:21:29.454Z,2.73
2019-02-08T15:23:58.805Z,2.33
2019-02-08T15:26:28.179Z,2.30
2019-02-08T15:28:57.550Z,2.63
2019-02-08T15:31:26.713Z,2.37
2019-02-08T15:33:56.110Z,2.20
2019-02-08T15:36:25.537Z,2.30
2019-02-08T15:38:54.915Z,2.83
2019-02-08T15:41:24.261Z,2.50
2019-02-08T15:43:53.573Z,2.40
2019-02-08T15:46:23.075Z,2.50
2019-02-08T15:48:52.456Z,2.60
2019-02-08T15:51:21.853Z,2.60
2019-02-08T15:53:51.118Z,2.53
2019-02-08T15:56:20.340Z,3.10
2019-02-08T15:58:49.709Z,2.93
2019-02-08T16:01:19.026Z,3.33
2019-02-08T16:03:48.444Z,3.63
2019-02-08T16:06:17.817Z,2.17
2019-02-08T16:08:47.203Z,2.33
2019-02-08T16:11:16.583Z,2.00
2019-02-08T16:13:45.964Z,2.30
2019-02-08T16:16:15.669Z,2.40
2019-02-08T16:18:44.903Z,2.10
2019-02-08T16:21:14.431Z,2.00
2019-02-08T16:23:43.715Z,2.20
2019-02-08T16:26:13.011Z,2.10
2019-02-08T16:28:42.391Z,2.20
2019-02-08T16:31:11.734Z,2.40
2019-02-08T16:33:41.138Z,2.07
2019-02-08T16:36:10.623Z,2.50
2019-02-08T16:38:39.992Z,1.70
2019-02-08T16:41:12.335Z,2.17
2019-02-08T16:43:41.723Z,2.57
2019-02-08T16:46:11.160Z,2.90
2019-02-08T16:48:40.554Z,3.13
2019-02-08T16:51:10.144Z,2.00
2019-02-08T16:53:39.519Z,2.30
2019-02-08T16:56:08.896Z,2.47
2019-02-08T16:58:38.203Z,2.47
2019-02-08T17:01:07.525Z,2.30
2019-02-08T17:03:36.821Z,1.90
2019-02-08T17:06:06.223Z,2.30
2019-02-08T17:08:35.596Z,1.90
2019-02-08T17:11:05.011Z,2.43
2019-02-08T17:13:34.462Z,2.37
2019-02-08T17:16:03.922Z,2.27
2019-02-08T17:18:33.412Z,2.20
2019-02-08T17:21:02.709Z,2.00
2019-02-08T17:23:32.049Z,1.87
2019-02-08T17:26:01.343Z,1.90
2019-02-08T17:28:30.645Z,1.93
2019-02-08T17:30:59.900Z,1.90
2019-02-08T17:33:29.318Z,1.80
2019-02-08T17:35:58.557Z,2.20
2019-02-08T17:38:27.957Z,2.30
2019-02-08T17:40:57.246Z,2.10
2019-02-08T17:43:26.447Z,2.40
2019-02-08T17:45:57.815Z,2.17
2019-02-08T17:48:27.172Z,4.63
2019-02-08T17:50:56.479Z,2.63
2019-02-08T17:53:25.843Z,2.40
2019-02-08T17:55:55.240Z,2.33
2019-02-08T17:58:24.554Z,2.30
2019-02-08T18:00:56.111Z,2.70
2019-02-08T18:03:25.445Z,2.67
2019-02-08T18:05:54.780Z,2.40
2019-02-08T18:08:24.133Z,3.03
2019-02-08T18:10:53.443Z,3.43
2019-02-08T18:13:22.742Z,2.13
2019-02-08T18:15:52.131Z,2.50
2019-02-08T18:18:23.424Z,2.70
2019-02-08T18:20:55.424Z,3.20
2019-02-08T18:23:24.682Z,2.97
2019-02-08T18:25:53.970Z,3.53
2019-02-08T18:28:23.362Z,3.20
2019-02-08T18:30:52.583Z,2.60
2019-02-08T18:33:21.873Z,2.50
2019-02-08T18:35:51.280Z,2.77
2019-02-08T18:38:20.669Z,2.10
2019-02-08T18:40:50.147Z,3.00
2019-02-08T18:43:19.579Z,2.83
2019-02-08T18:45:48.952Z,2.80
2019-02-08T18:48:18.341Z,2.73
2019-02-08T18:50:49.861Z,2.50
2019-02-08T18:53:19.157Z,2.50
2019-02-08T18:55:48.487Z,2.30
2019-02-08T18:58:19.397Z,2.40
2019-02-08T19:00:50.114Z,2.33
2019-02-08T19:03:19.819Z,2.60
2019-02-08T19:05:49.106Z,2.50
2019-02-08T19:08:18.401Z,2.40
2019-02-08T19:10:48.546Z,2.60
2019-02-08T19:13:17.940Z,2.43
2019-02-08T19:15:47.457Z,2.30
2019-02-08T19:18:16.813Z,3.60
2019-02-08T19:20:46.308Z,2.60
2019-02-08T19:23:15.642Z,2.23
2019-02-08T19:25:45.182Z,2.40
2019-02-08T19:28:15.003Z,2.23
2019-02-08T19:30:44.583Z,2.47
2019-02-08T19:33:13.889Z,2.10
2019-02-08T19:35:43.275Z,5.07
2019-02-08T19:38:12.594Z,3.27
2019-02-08T19:40:43.782Z,2.40
2019-02-08T19:43:13.774Z,2.93
2019-02-08T19:45:43.280Z,2.80
2019-02-08T19:48:12.683Z,2.30
2019-02-08T19:50:43.458Z,3.73
2019-02-08T19:53:13.042Z,3.73
2019-02-08T19:55:43.032Z,2.93
2019-02-08T19:58:12.646Z,2.60
2019-02-08T20:00:42.763Z,3.13
2019-02-08T20:03:12.250Z,3.30
2019-02-08T20:05:41.711Z,3.10
2019-02-08T20:08:12.795Z,2.73
2019-02-08T20:10:43.867Z,2.43
2019-02-08T20:13:14.000Z,2.70
2019-02-08T20:15:43.334Z,3.10
2019-02-08T20:18:13.025Z,3.47
2019-02-08T20:20:42.350Z,2.60
2019-02-08T20:23:11.731Z,3.27
2019-02-08T20:25:41.014Z,2.67
2019-02-08T20:28:10.397Z,2.50
2019-02-08T20:30:39.771Z,2.80
2019-02-08T20:33:09.048Z,2.60
2019-02-08T20:35:38.354Z,2.60
2019-02-08T20:38:08.610Z,2.50
2019-02-08T20:40:56.946Z,2.60
2019-02-08T20:43:26.243Z,2.60
2019-02-08T20:45:55.608Z,2.67
2019-02-08T20:48:24.875Z,2.70
2019-02-08T20:50:54.175Z,2.60
2019-02-08T20:53:23.630Z,2.37
2019-02-08T20:55:53.607Z,2.80
2019-02-08T20:58:22.984Z,2.80
2019-02-08T21:00:53.601Z,2.70
2019-02-08T21:03:24.904Z,3.40
2019-02-08T21:05:54.255Z,2.90
2019-02-08T21:08:23.808Z,3.20
2019-02-08T21:10:53.108Z,2.70
2019-02-08T21:13:22.499Z,3.50
2019-02-08T21:15:51.885Z,3.70
2019-02-08T21:18:21.260Z,3.30
2019-02-08T21:20:50.598Z,3.20
2019-02-08T21:23:19.952Z,3.20
2019-02-08T21:25:52.127Z,3.93
2019-02-08T21:28:23.044Z,3.20
2019-02-08T21:30:52.340Z,4.17
2019-02-08T21:33:21.623Z,2.73
2019-02-08T21:35:50.992Z,3.57
2019-02-08T21:38:20.402Z,2.63
2019-02-08T21:40:49.782Z,2.70
2019-02-08T21:43:19.198Z,2.73
2019-02-08T21:45:48.671Z,2.93
2019-02-08T21:48:18.000Z,3.90
2019-02-08T21:50:47.373Z,3.20
2019-02-08T21:53:16.789Z,3.47
2019-02-08T21:55:46.051Z,3.30
2019-02-08T21:58:15.434Z,3.70
2019-02-08T22:00:45.019Z,3.13
2019-02-08T22:03:14.312Z,3.50
2019-02-08T22:05:55.531Z,3.50
2019-02-08T22:08:24.864Z,3.17
2019-02-08T22:10:54.335Z,3.30
2019-02-08T22:13:23.710Z,3.33
2019-02-08T22:15:53.063Z,2.70
2019-02-08T22:18:22.382Z,3.33
2019-02-08T22:20:51.671Z,2.80
2019-02-08T22:23:20.943Z,3.40
2019-02-08T22:25:50.364Z,3.10
2019-02-08T22:28:19.644Z,3.40
2019-02-08T22:30:48.985Z,3.10
2019-02-08T22:33:18.355Z,3.50
2019-02-08T22:35:47.741Z,3.30
2019-02-08T22:38:17.097Z,2.90
2019-02-08T22:40:46.404Z,3.37
2019-02-08T22:43:15.665Z,3.20
2019-02-08T22:45:44.957Z,3.00
2019-02-08T22:48:14.231Z,3.60
2019-02-08T22:50:43.498Z,3.30
2019-02-08T22:53:12.722Z,3.20
2019-02-08T22:55:42.064Z,3.30
2019-02-08T22:58:11.513Z,3.60
2019-02-08T23:01:12.248Z,3.43
2019-02-08T23:03:42.908Z,3.27
2019-02-08T23:06:12.187Z,3.47
2019-02-08T23:08:41.478Z,3.40
2019-02-08T23:11:10.856Z,3.40
2019-02-08T23:13:40.226Z,3.43
2019-02-08T23:16:09.506Z,3.67
2019-02-08T23:18:38.837Z,3.50
2019-02-08T23:21:08.211Z,3.80
2019-02-08T23:23:37.557Z,3.30
2019-02-08T23:26:07.009Z,3.70
2019-02-08T23:28:36.406Z,3.43
2019-02-08T23:31:06.212Z,3.40
2019-02-08T23:33:35.575Z,3.60
2019-02-08T23:36:06.195Z,2.90
2019-02-08T23:38:35.599Z,2.90
2019-02-08T23:41:05.049Z,3.43
2019-02-08T23:43:34.472Z,2.80
2019-02-08T23:46:03.922Z,3.27
2019-02-08T23:48:33.292Z,3.00
2019-02-08T23:51:02.611Z,2.73
2019-02-08T23:53:31.984Z,3.33
2019-02-08T23:56:01.370Z,2.90
2019-02-08T23:58:30.723Z,3.13
