createdAt,value
2022-11-29T00:02:37.020Z,2.40
2022-11-29T00:05:26.320Z,2.40
2022-11-29T00:08:15.789Z,2.40
2022-11-29T00:11:06.521Z,2.40
2022-11-29T00:13:57.418Z,2.30
2022-11-29T00:16:47.132Z,2.40
2022-11-29T00:19:37.576Z,2.40
2022-11-29T00:22:26.761Z,2.40
2022-11-29T00:25:15.883Z,2.40
2022-11-29T00:28:05.219Z,2.40
2022-11-29T00:30:55.976Z,2.40
2022-11-29T00:33:45.560Z,2.40
2022-11-29T00:36:35.824Z,2.40
2022-11-29T00:39:25.080Z,2.40
2022-11-29T00:42:15.780Z,2.40
2022-11-29T00:45:05.464Z,2.40
2022-11-29T00:47:56.472Z,2.30
2022-11-29T00:50:45.666Z,2.40
2022-11-29T00:53:35.862Z,2.40
2022-11-29T00:56:25.125Z,2.40
2022-11-29T00:59:14.663Z,2.50
2022-11-29T01:02:03.995Z,2.40
2022-11-29T01:04:55.104Z,2.40
2022-11-29T01:07:44.525Z,2.40
2022-11-29T01:10:34.387Z,2.30
2022-11-29T01:13:23.522Z,2.30
2022-11-29T01:16:13.442Z,2.40
2022-11-29T01:19:03.200Z,2.40
2022-11-29T01:21:53.842Z,2.40
2022-11-29T01:24:43.284Z,2.30
2022-11-29T01:27:32.853Z,2.30
2022-11-29T01:30:22.159Z,2.30
2022-11-29T01:33:11.422Z,2.20
2022-11-29T01:36:00.805Z,2.20
2022-11-29T01:38:51.763Z,2.30
2022-11-29T01:41:41.144Z,2.20
2022-11-29T01:45:02.812Z,2.20
2022-11-29T01:47:56.683Z,2.30
2022-11-29T01:50:46.539Z,2.20
2022-11-29T01:53:35.947Z,2.20
2022-11-29T01:56:26.885Z,2.20
2022-11-29T01:59:19.526Z,2.30
2022-11-29T02:02:14.670Z,2.30
2022-11-29T02:05:05.633Z,2.20
2022-11-29T02:07:58.222Z,2.20
2022-11-29T02:13:34.489Z,2.20
2022-11-29T02:16:29.023Z,2.20
2022-11-29T02:19:40.268Z,2.20
2022-11-29T02:22:33.964Z,2.20
2022-11-29T02:25:38.151Z,2.30
2022-11-29T02:29:13.932Z,2.30
2022-11-29T02:32:35.934Z,2.20
2022-11-29T02:35:41.013Z,2.00
2022-11-29T02:38:53.053Z,2.00
2022-11-29T02:41:59.926Z,1.90
2022-11-29T02:45:05.032Z,2.00
2022-11-29T02:48:09.353Z,2.00
2022-11-29T02:51:06.535Z,2.00
2022-11-29T02:54:02.057Z,2.00
2022-11-29T02:56:56.973Z,2.10
2022-11-29T02:59:52.410Z,2.10
2022-11-29T03:02:50.309Z,2.00
2022-11-29T03:05:47.510Z,2.10
2022-11-29T03:08:44.406Z,2.20
2022-11-29T03:11:47.699Z,2.30
2022-11-29T03:14:51.039Z,2.20
2022-11-29T03:17:53.624Z,2.10
2022-11-29T03:20:57.745Z,2.10
2022-11-29T03:23:50.234Z,2.10
2022-11-29T03:26:45.754Z,2.20
2022-11-29T03:29:42.144Z,2.20
2022-11-29T03:32:39.548Z,2.10
2022-11-29T03:35:36.778Z,2.20
2022-11-29T03:38:34.838Z,2.20
2022-11-29T03:41:30.437Z,2.10
2022-11-29T03:44:21.722Z,2.10
2022-11-29T03:47:14.852Z,2.20
2022-11-29T03:50:09.661Z,2.10
2022-11-29T03:53:05.173Z,2.20
2022-11-29T03:55:58.810Z,2.10
2022-11-29T03:58:56.906Z,2.10
2022-11-29T04:02:18.921Z,2.20
2022-11-29T04:05:26.347Z,2.20
2022-11-29T04:08:57.420Z,2.00
2022-11-29T04:12:22.800Z,2.00
2022-11-29T04:16:00.076Z,2.00
2022-11-29T04:19:22.135Z,2.00
2022-11-29T04:22:40.663Z,1.80
2022-11-29T04:25:58.126Z,1.90
2022-11-29T04:29:23.702Z,1.90
2022-11-29T04:32:29.850Z,1.90
2022-11-29T04:36:11.939Z,1.80
2022-11-29T04:39:42.050Z,1.90
2022-11-29T04:43:13.926Z,1.80
2022-11-29T04:46:29.079Z,1.80
2022-11-29T04:49:47.583Z,1.70
2022-11-29T04:53:02.496Z,1.80
2022-11-29T04:55:59.896Z,1.80
2022-11-29T04:58:57.594Z,1.70
2022-11-29T05:01:58.651Z,1.60
2022-11-29T05:04:54.073Z,1.70
2022-11-29T05:07:50.849Z,1.60
2022-11-29T05:10:46.561Z,1.70
2022-11-29T05:13:44.256Z,1.60
2022-11-29T05:16:53.405Z,1.60
2022-11-29T05:19:57.192Z,1.60
2022-11-29T05:22:58.287Z,1.60
2022-11-29T05:25:55.589Z,1.60
2022-11-29T05:28:50.382Z,1.40
2022-11-29T05:32:15.109Z,1.50
2022-11-29T05:35:45.484Z,1.40
2022-11-29T05:38:52.614Z,1.50
2022-11-29T05:41:58.405Z,1.50
2022-11-29T05:44:50.839Z,1.50
2022-11-29T05:47:50.655Z,1.60
2022-11-29T05:50:43.536Z,1.60
2022-11-29T05:53:40.716Z,1.50
2022-11-29T05:56:38.307Z,1.60
2022-11-29T05:59:30.537Z,1.60
2022-11-29T06:02:34.604Z,1.50
2022-11-29T06:05:33.354Z,1.60
2022-11-29T06:08:33.182Z,1.70
2022-11-29T06:11:26.801Z,1.70
2022-11-29T06:14:31.212Z,1.70
2022-11-29T06:17:39.302Z,1.70
2022-11-29T06:20:43.868Z,1.60
2022-11-29T06:24:02.395Z,1.70
2022-11-29T06:27:09.776Z,1.70
2022-11-29T06:30:07.176Z,1.70
2022-11-29T06:33:03.359Z,1.70
2022-11-29T06:36:09.235Z,1.70
2022-11-29T06:38:59.073Z,1.70
2022-11-29T06:41:49.268Z,1.70
2022-11-29T06:44:39.407Z,1.70
2022-11-29T06:47:32.711Z,1.70
2022-11-29T06:50:37.133Z,1.70
2022-11-29T06:53:36.423Z,1.80
2022-11-29T06:56:38.208Z,1.80
2022-11-29T06:59:45.658Z,1.70
2022-11-29T07:03:01.449Z,1.80
2022-11-29T07:05:51.589Z,1.80
2022-11-29T07:08:42.942Z,1.80
2022-11-29T07:11:33.222Z,1.90
2022-11-29T07:14:23.544Z,1.90
2022-11-29T07:17:20.203Z,1.90
2022-11-29T07:20:17.632Z,1.90
2022-11-29T07:23:15.745Z,1.90
2022-11-29T07:26:20.254Z,2.00
2022-11-29T07:29:24.803Z,2.00
2022-11-29T07:32:21.645Z,2.00
2022-11-29T07:35:17.148Z,2.10
2022-11-29T07:38:15.492Z,2.00
2022-11-29T07:41:12.604Z,2.00
2022-11-29T07:44:10.286Z,2.10
2022-11-29T07:46:59.690Z,2.10
2022-11-29T07:49:49.116Z,2.00
2022-11-29T07:52:38.395Z,1.90
2022-11-29T07:55:30.237Z,2.00
2022-11-29T07:58:20.531Z,2.00
2022-11-29T08:01:11.733Z,2.00
2022-11-29T08:04:01.356Z,2.00
2022-11-29T08:06:50.736Z,2.00
2022-11-29T08:09:40.082Z,2.00
2022-11-29T08:12:29.732Z,2.00
2022-11-29T08:15:20.873Z,2.10
2022-11-29T08:18:11.723Z,2.00
2022-11-29T08:21:01.771Z,2.10
2022-11-29T08:23:52.403Z,2.00
2022-11-29T08:26:41.824Z,2.00
2022-11-29T08:29:31.121Z,1.70
2022-11-29T08:32:20.474Z,1.80
2022-11-29T08:35:12.203Z,1.80
2022-11-29T08:38:01.864Z,1.70
2022-11-29T08:40:51.133Z,1.80
2022-11-29T08:43:40.842Z,1.70
2022-11-29T08:46:44.038Z,1.70
2022-11-29T08:49:33.293Z,1.80
2022-11-29T08:52:41.321Z,1.90
2022-11-29T08:55:34.357Z,1.90
2022-11-29T08:58:23.567Z,1.90
2022-11-29T09:01:15.862Z,1.90
2022-11-29T09:04:08.051Z,1.90
2022-11-29T09:06:57.510Z,1.90
2022-11-29T09:09:48.896Z,2.00
2022-11-29T09:12:39.233Z,2.10
2022-11-29T09:15:28.678Z,1.90
2022-11-29T09:18:18.294Z,2.10
2022-11-29T09:21:09.243Z,2.10
2022-11-29T09:24:01.673Z,2.10
2022-11-29T09:26:53.006Z,2.10
2022-11-29T09:29:42.423Z,2.10
2022-11-29T09:32:32.150Z,2.20
2022-11-29T09:35:21.737Z,2.20
2022-11-29T09:38:13.727Z,2.20
2022-11-29T09:41:16.550Z,2.30
2022-11-29T09:44:17.960Z,2.40
2022-11-29T09:47:21.640Z,2.20
2022-11-29T09:50:24.981Z,2.20
2022-11-29T09:53:27.759Z,2.30
2022-11-29T09:56:29.061Z,2.00
2022-11-29T09:59:23.781Z,2.20
2022-11-29T10:02:21.592Z,2.20
2022-11-29T10:05:16.975Z,2.30
2022-11-29T10:08:13.760Z,2.20
2022-11-29T10:11:16.330Z,2.00
2022-11-29T10:14:15.468Z,2.10
2022-11-29T10:17:13.462Z,2.10
2022-11-29T10:20:08.291Z,2.10
2022-11-29T10:23:01.131Z,2.10
2022-11-29T10:25:52.422Z,2.10
2022-11-29T10:28:47.921Z,1.90
2022-11-29T10:31:43.622Z,1.90
2022-11-29T10:34:34.461Z,2.00
2022-11-29T10:37:25.332Z,1.90
2022-11-29T10:40:19.449Z,2.00
2022-11-29T10:43:09.370Z,2.00
2022-11-29T10:45:59.632Z,2.00
2022-11-29T10:48:49.641Z,2.00
2022-11-29T10:51:40.706Z,2.00
2022-11-29T10:54:40.486Z,1.90
2022-11-29T10:57:30.396Z,2.00
2022-11-29T11:00:20.137Z,2.00
2022-11-29T11:03:18.736Z,2.00
2022-11-29T11:06:15.402Z,2.00
2022-11-29T11:09:22.400Z,2.10
2022-11-29T11:12:24.070Z,2.00
2022-11-29T11:15:28.493Z,1.90
2022-11-29T11:18:23.732Z,1.90
2022-11-29T11:21:14.741Z,1.90
2022-11-29T11:24:05.012Z,1.90
2022-11-29T11:26:56.323Z,2.00
2022-11-29T11:29:47.102Z,2.00
2022-11-29T11:32:36.485Z,1.90
2022-11-29T11:35:26.512Z,1.90
2022-11-29T11:38:18.884Z,1.90
2022-11-29T11:41:22.615Z,2.00
2022-11-29T11:44:46.447Z,1.90
2022-11-29T11:47:43.494Z,2.00
2022-11-29T11:50:35.472Z,2.00
2022-11-29T11:53:27.083Z,2.00
2022-11-29T11:56:17.780Z,1.80
2022-11-29T11:59:07.326Z,1.90
2022-11-29T12:01:58.538Z,1.90
2022-11-29T12:04:49.146Z,2.00
2022-11-29T12:08:07.454Z,2.10
2022-11-29T12:11:02.684Z,2.00
2022-11-29T12:13:59.895Z,2.00
2022-11-29T12:16:51.613Z,2.00
2022-11-29T12:19:49.745Z,2.00
2022-11-29T12:22:48.601Z,2.00
2022-11-29T12:25:47.262Z,2.10
2022-11-29T12:28:40.552Z,2.20
2022-11-29T12:31:43.901Z,2.00
2022-11-29T12:34:58.009Z,2.00
2022-11-29T12:37:57.697Z,1.90
2022-11-29T12:40:56.458Z,2.00
2022-11-29T12:43:55.338Z,2.00
2022-11-29T12:46:54.379Z,1.90
2022-11-29T12:50:05.409Z,2.00
2022-11-29T12:53:03.267Z,2.10
2022-11-29T12:56:04.329Z,2.10
2022-11-29T12:59:07.421Z,2.00
2022-11-29T13:02:16.867Z,2.10
2022-11-29T13:05:16.869Z,2.10
2022-11-29T13:08:17.864Z,2.10
2022-11-29T13:11:14.606Z,2.00
2022-11-29T13:14:41.039Z,2.10
2022-11-29T13:17:32.685Z,2.00
2022-11-29T13:20:35.339Z,2.00
2022-11-29T13:23:46.011Z,2.00
2022-11-29T13:26:43.339Z,1.90
2022-11-29T13:29:33.161Z,1.90
2022-11-29T13:32:36.540Z,1.90
2022-11-29T13:35:34.556Z,1.90
2022-11-29T13:38:31.566Z,2.00
2022-11-29T13:41:30.445Z,1.90
2022-11-29T13:44:28.532Z,2.00
2022-11-29T13:47:20.299Z,1.90
2022-11-29T13:50:40.770Z,1.90
2022-11-29T13:53:48.649Z,1.70
2022-11-29T13:56:46.817Z,1.80
2022-11-29T13:59:44.274Z,1.90
2022-11-29T14:02:37.100Z,1.90
2022-11-29T14:05:29.086Z,1.90
2022-11-29T14:08:54.526Z,1.90
2022-11-29T14:11:50.558Z,1.90
2022-11-29T14:14:49.143Z,1.90
2022-11-29T14:17:50.697Z,1.90
2022-11-29T14:20:56.721Z,1.90
2022-11-29T14:23:47.664Z,1.90
2022-11-29T14:26:37.130Z,2.00
2022-11-29T14:29:56.522Z,2.00
2022-11-29T14:32:58.530Z,2.00
2022-11-29T14:35:58.139Z,2.00
2022-11-29T14:38:56.563Z,2.00
2022-11-29T14:41:57.691Z,2.10
2022-11-29T14:44:51.485Z,2.10
2022-11-29T14:47:50.567Z,2.10
2022-11-29T14:50:42.330Z,2.10
2022-11-29T14:53:36.159Z,2.10
2022-11-29T14:56:43.061Z,2.10
2022-11-29T14:59:51.672Z,2.10
2022-11-29T15:02:44.727Z,2.10
2022-11-29T15:05:37.786Z,2.10
2022-11-29T15:08:35.375Z,2.10
2022-11-29T15:11:35.681Z,2.10
2022-11-29T15:14:35.721Z,2.10
2022-11-29T15:17:32.414Z,2.00
2022-11-29T15:20:36.578Z,2.10
2022-11-29T15:23:25.942Z,2.10
2022-11-29T15:26:21.691Z,2.10
2022-11-29T15:29:18.207Z,2.10
2022-11-29T15:32:13.557Z,2.10
2022-11-29T15:35:03.552Z,2.10
2022-11-29T15:37:55.107Z,2.10
2022-11-29T15:40:53.092Z,2.10
2022-11-29T15:43:42.707Z,2.10
2022-11-29T15:46:34.696Z,2.10
2022-11-29T15:49:27.660Z,2.10
2022-11-29T15:52:24.995Z,2.10
2022-11-29T15:55:16.092Z,2.10
2022-11-29T15:58:08.938Z,2.10
2022-11-29T16:01:01.165Z,2.10
2022-11-29T16:03:54.377Z,2.10
2022-11-29T16:06:45.774Z,2.20
2022-11-29T16:09:39.014Z,2.10
2022-11-29T16:12:28.893Z,2.20
2022-11-29T16:15:28.494Z,2.30
2022-11-29T16:18:23.545Z,2.30
2022-11-29T16:21:27.621Z,2.30
2022-11-29T16:24:22.864Z,2.30
2022-11-29T16:27:15.332Z,2.30
2022-11-29T16:30:05.726Z,2.20
2022-11-29T16:32:57.443Z,2.20
2022-11-29T16:35:47.197Z,2.30
2022-11-29T16:38:36.914Z,2.20
2022-11-29T16:41:34.834Z,2.30
2022-11-29T16:45:02.297Z,2.30
2022-11-29T16:47:58.521Z,2.30
2022-11-29T16:51:08.668Z,2.40
2022-11-29T16:54:18.369Z,2.30
2022-11-29T16:57:12.731Z,2.20
2022-11-29T17:00:02.439Z,2.10
2022-11-29T17:02:54.082Z,2.20
2022-11-29T17:05:44.911Z,2.10
2022-11-29T17:08:34.962Z,2.20
2022-11-29T17:11:25.156Z,2.20
2022-11-29T17:14:16.111Z,2.20
2022-11-29T17:17:06.320Z,2.30
2022-11-29T17:19:56.642Z,2.30
2022-11-29T17:22:51.700Z,2.20
2022-11-29T17:25:41.322Z,2.00
2022-11-29T17:28:30.783Z,2.00
2022-11-29T17:31:23.278Z,2.00
2022-11-29T17:34:14.821Z,2.00
2022-11-29T17:37:04.592Z,2.00
2022-11-29T17:39:54.348Z,2.00
2022-11-29T17:42:44.551Z,2.00
2022-11-29T17:45:36.399Z,2.00
2022-11-29T17:48:32.128Z,1.90
2022-11-29T17:54:36.376Z,2.00
2022-11-29T17:57:26.544Z,2.10
2022-11-29T18:00:17.857Z,2.00
2022-11-29T18:03:09.485Z,2.00
2022-11-29T18:06:03.656Z,2.00
2022-11-29T18:08:55.887Z,2.10
2022-11-29T18:11:50.000Z,2.00
2022-11-29T18:14:41.856Z,2.10
2022-11-29T18:17:31.740Z,2.10
2022-11-29T18:20:21.911Z,2.20
2022-11-29T18:23:13.499Z,2.10
2022-11-29T18:26:05.634Z,2.10
2022-11-29T18:28:57.197Z,2.10
2022-11-29T18:31:58.068Z,2.10
2022-11-29T18:34:48.379Z,2.10
2022-11-29T18:38:13.499Z,2.10
2022-11-29T18:40:52.483Z,2.20
2022-11-29T18:43:42.313Z,2.10
2022-11-29T18:46:33.594Z,2.10
2022-11-29T18:49:24.444Z,2.10
2022-11-29T18:52:14.623Z,2.10
2022-11-29T18:55:05.307Z,2.10
2022-11-29T18:57:56.866Z,2.10
2022-11-29T19:00:46.835Z,2.20
2022-11-29T19:03:38.750Z,2.30
2022-11-29T19:06:37.157Z,2.30
2022-11-29T19:09:30.841Z,2.30
2022-11-29T19:12:20.650Z,2.30
2022-11-29T19:15:13.237Z,2.30
2022-11-29T19:18:02.906Z,2.30
2022-11-29T19:20:57.536Z,2.30
2022-11-29T19:23:52.134Z,2.30
2022-11-29T19:26:42.715Z,2.30
2022-11-29T19:29:38.193Z,2.30
2022-11-29T19:32:30.967Z,2.30
2022-11-29T19:35:20.949Z,2.20
2022-11-29T19:38:10.359Z,2.20
2022-11-29T19:41:00.230Z,2.10
2022-11-29T19:43:50.914Z,2.00
2022-11-29T19:46:42.771Z,2.00
2022-11-29T19:49:33.731Z,2.00
2022-11-29T19:52:23.450Z,2.00
2022-11-29T19:55:13.358Z,2.10
2022-11-29T19:58:03.592Z,2.10
2022-11-29T20:00:53.625Z,2.20
2022-11-29T20:03:43.518Z,2.20
2022-11-29T20:06:34.773Z,2.10
2022-11-29T20:09:26.100Z,1.90
2022-11-29T20:12:15.973Z,2.00
2022-11-29T20:15:06.737Z,2.00
2022-11-29T20:17:56.576Z,2.10
2022-11-29T20:20:47.371Z,2.10
2022-11-29T20:23:39.941Z,2.10
2022-11-29T20:26:31.223Z,2.10
2022-11-29T20:29:22.629Z,2.10
2022-11-29T20:32:12.769Z,2.10
2022-11-29T20:35:05.689Z,2.10
2022-11-29T20:38:20.198Z,2.10
2022-11-29T20:41:20.339Z,2.10
2022-11-29T20:44:16.958Z,2.20
2022-11-29T20:47:16.097Z,2.20
2022-11-29T20:50:09.352Z,2.20
2022-11-29T20:53:08.817Z,2.10
2022-11-29T20:55:58.968Z,2.20
2022-11-29T20:58:50.351Z,2.20
2022-11-29T21:01:40.920Z,2.20
2022-11-29T21:04:30.843Z,2.20
2022-11-29T21:07:20.950Z,2.30
2022-11-29T21:10:11.741Z,2.30
2022-11-29T21:13:02.785Z,2.30
2022-11-29T21:15:54.519Z,2.30
2022-11-29T21:18:45.065Z,2.30
2022-11-29T21:21:41.462Z,2.40
2022-11-29T21:24:40.673Z,2.40
2022-11-29T21:27:34.456Z,2.50
2022-11-29T21:30:25.751Z,2.30
2022-11-29T21:33:17.264Z,2.40
2022-11-29T21:36:07.465Z,2.30
2022-11-29T21:39:00.924Z,2.20
2022-11-29T21:41:54.593Z,2.30
2022-11-29T21:44:44.287Z,2.40
2022-11-29T21:47:33.904Z,2.40
2022-11-29T21:50:24.852Z,2.40
2022-11-29T21:53:14.197Z,2.40
2022-11-29T21:56:05.071Z,2.30
2022-11-29T21:58:54.572Z,2.40
2022-11-29T22:01:44.072Z,2.30
2022-11-29T22:04:33.438Z,2.30
2022-11-29T22:07:24.380Z,2.30
2022-11-29T22:11:11.471Z,2.30
2022-11-29T22:14:18.667Z,2.40
2022-11-29T22:17:08.316Z,2.40
2022-11-29T22:19:57.751Z,2.40
2022-11-29T22:22:49.019Z,2.40
2022-11-29T22:25:38.322Z,2.50
2022-11-29T22:28:27.645Z,2.50
2022-11-29T22:31:17.449Z,2.50
2022-11-29T22:34:06.946Z,2.50
2022-11-29T22:36:56.849Z,2.50
2022-11-29T22:39:47.704Z,2.50
2022-11-29T22:42:37.654Z,2.60
2022-11-29T22:45:26.995Z,2.50
2022-11-29T22:48:16.483Z,2.60
2022-11-29T22:51:07.811Z,2.60
2022-11-29T22:53:58.453Z,2.60
2022-11-29T22:56:49.572Z,2.60
2022-11-29T22:59:39.021Z,2.60
2022-11-29T23:02:29.499Z,2.60
2022-11-29T23:05:19.515Z,2.60
2022-11-29T23:08:09.109Z,2.60
2022-11-29T23:10:59.169Z,2.50
2022-11-29T23:13:50.143Z,2.50
2022-11-29T23:16:39.683Z,2.50
2022-11-29T23:19:30.167Z,2.60
2022-11-29T23:22:19.697Z,2.60
2022-11-29T23:25:09.829Z,2.60
2022-11-29T23:27:59.430Z,2.60
2022-11-29T23:30:50.389Z,2.70
2022-11-29T23:33:39.998Z,2.70
2022-11-29T23:36:29.637Z,2.70
2022-11-29T23:39:19.135Z,2.70
2022-11-29T23:42:08.491Z,2.70
2022-11-29T23:44:58.071Z,2.70
2022-11-29T23:47:48.991Z,2.70
2022-11-29T23:50:38.243Z,2.60
2022-11-29T23:53:27.797Z,2.60
2022-11-29T23:56:18.448Z,2.60
2022-11-29T23:59:08.110Z,2.60
