createdAt,value
2017-08-26T00:00:06.214Z,1006.7
2017-08-26T00:01:07.591Z,1006.7
2017-08-26T00:02:08.966Z,1006.7
2017-08-26T00:03:10.341Z,1006.7
2017-08-26T00:04:11.717Z,1006.7
2017-08-26T00:05:13.091Z,1006.7
2017-08-26T00:06:14.464Z,1006.7
2017-08-26T00:07:15.839Z,1006.7
2017-08-26T00:08:17.214Z,1006.6
2017-08-26T00:09:18.587Z,1006.6
2017-08-26T00:10:19.965Z,1006.6
2017-08-26T00:11:21.341Z,1006.7
2017-08-26T00:12:22.716Z,1006.7
2017-08-26T00:13:24.091Z,1006.7
2017-08-26T00:14:25.467Z,1006.8
2017-08-26T00:15:26.848Z,1006.8
2017-08-26T00:16:28.218Z,1006.8
2017-08-26T00:17:29.592Z,1006.8
2017-08-26T00:18:30.967Z,1006.8
2017-08-26T00:19:32.342Z,1006.8
2017-08-26T00:20:33.718Z,1006.8
2017-08-26T00:21:35.094Z,1006.9
2017-08-26T00:22:36.468Z,1006.9
2017-08-26T00:23:37.843Z,1006.9
2017-08-26T00:24:39.224Z,1006.8
2017-08-26T00:25:40.600Z,1006.8
2017-08-26T00:26:41.973Z,1006.9
2017-08-26T00:27:43.346Z,1006.9
2017-08-26T00:28:44.721Z,1006.9
2017-08-26T00:29:46.096Z,1006.9
2017-08-26T00:30:47.472Z,1006.9
2017-08-26T00:31:48.848Z,1006.9
2017-08-26T00:32:50.225Z,1006.9
2017-08-26T00:33:51.599Z,1006.9
2017-08-26T00:34:52.973Z,1006.9
2017-08-26T00:35:54.351Z,1006.9
2017-08-26T00:36:55.721Z,1006.9
2017-08-26T00:37:57.093Z,1006.9
2017-08-26T00:38:58.470Z,1006.9
2017-08-26T00:39:59.844Z,1006.9
2017-08-26T00:41:01.219Z,1006.9
2017-08-26T00:42:02.592Z,1006.9
2017-08-26T00:43:03.967Z,1006.9
2017-08-26T00:44:05.343Z,1006.9
2017-08-26T00:45:06.719Z,1006.9
2017-08-26T00:46:08.100Z,1006.9
2017-08-26T00:47:09.476Z,1007.0
2017-08-26T00:48:10.851Z,1006.9
2017-08-26T00:49:12.224Z,1007.0
2017-08-26T00:50:13.597Z,1006.9
2017-08-26T00:51:14.973Z,1007.0
2017-08-26T00:52:16.350Z,1007.0
2017-08-26T00:53:17.724Z,1006.9
2017-08-26T00:54:19.104Z,1006.9
2017-08-26T00:55:20.488Z,1006.9
2017-08-26T00:56:21.850Z,1006.9
2017-08-26T00:57:23.225Z,1006.9
2017-08-26T00:58:24.597Z,1006.8
2017-08-26T00:59:25.970Z,1006.8
2017-08-26T01:00:27.356Z,1006.8
2017-08-26T01:01:28.727Z,1006.8
2017-08-26T01:02:30.100Z,1006.8
2017-08-26T01:03:31.476Z,1006.8
2017-08-26T01:04:32.852Z,1006.7
2017-08-26T01:05:34.226Z,1006.7
2017-08-26T01:06:35.602Z,1006.7
2017-08-26T01:07:36.977Z,1006.7
2017-08-26T01:08:38.356Z,1006.6
2017-08-26T01:09:39.730Z,1006.7
2017-08-26T01:10:41.101Z,1006.6
2017-08-26T01:11:42.477Z,1006.6
2017-08-26T01:12:43.855Z,1006.6
2017-08-26T01:13:45.229Z,1006.5
2017-08-26T01:14:46.605Z,1006.6
2017-08-26T01:15:47.982Z,1006.5
2017-08-26T01:16:49.357Z,1006.5
2017-08-26T01:17:50.730Z,1006.5
2017-08-26T01:18:52.104Z,1006.5
2017-08-26T01:19:53.481Z,1006.5
2017-08-26T01:20:54.856Z,1006.6
2017-08-26T01:21:56.237Z,1006.6
2017-08-26T01:22:57.606Z,1006.5
2017-08-26T01:23:58.980Z,1006.6
2017-08-26T01:25:00.354Z,1006.6
2017-08-26T01:26:01.729Z,1006.5
2017-08-26T01:27:03.136Z,1006.5
2017-08-26T01:28:04.485Z,1006.5
2017-08-26T01:29:05.861Z,1006.5
2017-08-26T01:30:07.235Z,1006.5
2017-08-26T01:31:08.612Z,1006.4
2017-08-26T01:32:09.989Z,1006.4
2017-08-26T01:33:11.363Z,1006.4
2017-08-26T01:34:12.739Z,1006.3
2017-08-26T01:35:14.115Z,1006.3
2017-08-26T01:36:15.490Z,1006.3
2017-08-26T01:37:16.866Z,1006.3
2017-08-26T01:38:18.239Z,1006.4
2017-08-26T01:39:19.618Z,1006.4
2017-08-26T01:40:20.991Z,1006.4
2017-08-26T01:41:22.367Z,1006.4
2017-08-26T01:42:23.742Z,1006.3
2017-08-26T01:43:25.118Z,1006.3
2017-08-26T01:44:26.497Z,1006.3
2017-08-26T01:45:27.866Z,1006.3
2017-08-26T01:46:29.242Z,1006.4
2017-08-26T01:47:30.614Z,1006.4
2017-08-26T01:48:31.987Z,1006.4
2017-08-26T01:49:33.362Z,1006.4
2017-08-26T01:50:34.738Z,1006.3
2017-08-26T01:51:36.113Z,1006.4
2017-08-26T01:52:37.491Z,1006.3
2017-08-26T01:53:38.868Z,1006.3
2017-08-26T01:54:40.239Z,1006.3
2017-08-26T01:55:41.613Z,1006.3
2017-08-26T01:56:42.987Z,1006.3
2017-08-26T01:57:44.362Z,1006.3
2017-08-26T01:58:45.739Z,1006.2
2017-08-26T01:59:47.112Z,1006.3
2017-08-26T02:00:48.485Z,1006.2
2017-08-26T02:01:49.863Z,1006.2
2017-08-26T02:02:51.238Z,1006.2
2017-08-26T02:03:52.614Z,1006.2
2017-08-26T02:04:53.988Z,1006.2
2017-08-26T02:05:55.365Z,1006.3
2017-08-26T02:06:56.742Z,1006.3
2017-08-26T02:07:58.112Z,1006.3
2017-08-26T02:08:59.491Z,1006.3
2017-08-26T02:10:00.865Z,1006.3
2017-08-26T02:11:02.241Z,1006.2
2017-08-26T02:12:03.616Z,1006.2
2017-08-26T02:13:04.989Z,1006.2
2017-08-26T02:14:06.362Z,1006.3
2017-08-26T02:15:07.735Z,1006.2
2017-08-26T02:16:09.115Z,1006.3
2017-08-26T02:17:10.490Z,1006.2
2017-08-26T02:18:11.865Z,1006.2
2017-08-26T02:19:13.245Z,1006.2
2017-08-26T02:20:14.620Z,1006.2
2017-08-26T02:21:15.995Z,1006.2
2017-08-26T02:22:17.372Z,1006.2
2017-08-26T02:23:18.756Z,1006.2
2017-08-26T02:24:20.127Z,1006.3
2017-08-26T02:25:21.503Z,1006.3
2017-08-26T02:26:22.879Z,1006.3
2017-08-26T02:27:24.258Z,1006.3
2017-08-26T02:28:25.632Z,1006.3
2017-08-26T02:29:27.006Z,1006.3
2017-08-26T02:30:28.379Z,1006.3
2017-08-26T02:31:29.753Z,1006.4
2017-08-26T02:32:31.130Z,1006.4
2017-08-26T02:33:32.503Z,1006.4
2017-08-26T02:34:33.877Z,1006.4
2017-08-26T02:35:35.252Z,1006.4
2017-08-26T02:36:36.628Z,1006.4
2017-08-26T02:37:38.000Z,1006.4
2017-08-26T02:38:39.374Z,1006.4
2017-08-26T02:39:40.747Z,1006.4
2017-08-26T02:40:42.125Z,1006.4
2017-08-26T02:41:43.503Z,1006.4
2017-08-26T02:42:44.874Z,1006.4
2017-08-26T02:43:46.254Z,1006.4
2017-08-26T02:44:47.626Z,1006.4
2017-08-26T02:45:49.000Z,1006.5
2017-08-26T02:46:50.374Z,1006.4
2017-08-26T02:47:51.750Z,1006.5
2017-08-26T02:48:53.125Z,1006.5
2017-08-26T02:49:54.500Z,1006.4
2017-08-26T02:50:55.879Z,1006.4
2017-08-26T02:51:57.249Z,1006.4
2017-08-26T02:52:58.623Z,1006.4
2017-08-26T02:54:00.005Z,1006.4
2017-08-26T02:55:01.369Z,1006.4
2017-08-26T02:56:02.745Z,1006.4
2017-08-26T02:57:04.120Z,1006.3
2017-08-26T02:58:05.490Z,1006.3
2017-08-26T02:59:06.866Z,1006.4
2017-08-26T03:00:08.241Z,1006.4
2017-08-26T03:01:09.612Z,1006.4
2017-08-26T03:02:10.988Z,1006.3
2017-08-26T03:03:12.367Z,1006.4
2017-08-26T03:04:13.737Z,1006.4
2017-08-26T03:05:15.114Z,1006.4
2017-08-26T03:06:16.487Z,1006.4
2017-08-26T03:07:17.860Z,1006.4
2017-08-26T03:08:19.250Z,1006.3
2017-08-26T03:09:20.624Z,1006.4
2017-08-26T03:10:22.000Z,1006.4
2017-08-26T03:11:23.373Z,1006.4
2017-08-26T03:12:24.747Z,1006.4
2017-08-26T03:13:26.123Z,1006.4
2017-08-26T03:14:27.501Z,1006.4
2017-08-26T03:15:28.877Z,1006.4
2017-08-26T03:16:30.250Z,1006.5
2017-08-26T03:17:31.626Z,1006.4
2017-08-26T03:18:33.001Z,1006.4
2017-08-26T03:19:34.375Z,1006.5
2017-08-26T03:20:35.747Z,1006.5
2017-08-26T03:21:37.121Z,1006.5
2017-08-26T03:22:38.502Z,1006.5
2017-08-26T03:23:39.876Z,1006.5
2017-08-26T03:24:41.252Z,1006.5
2017-08-26T03:25:42.631Z,1006.4
2017-08-26T03:26:44.008Z,1006.5
2017-08-26T03:27:45.384Z,1006.5
2017-08-26T03:28:46.760Z,1006.5
2017-08-26T03:29:48.133Z,1006.4
2017-08-26T03:30:49.506Z,1006.5
2017-08-26T03:31:50.882Z,1006.4
2017-08-26T03:32:52.258Z,1006.4
2017-08-26T03:33:53.633Z,1006.4
2017-08-26T03:34:55.006Z,1006.3
2017-08-26T03:35:56.375Z,1006.3
2017-08-26T03:36:57.752Z,1006.3
2017-08-26T03:37:59.136Z,1006.3
2017-08-26T03:39:00.509Z,1006.3
2017-08-26T03:40:01.885Z,1006.3
2017-08-26T03:41:03.261Z,1006.3
2017-08-26T03:42:04.629Z,1006.3
2017-08-26T03:43:06.003Z,1006.3
2017-08-26T03:44:07.380Z,1006.2
2017-08-26T03:45:08.754Z,1006.2
2017-08-26T03:46:10.132Z,1006.2
2017-08-26T03:47:11.504Z,1006.2
2017-08-26T03:48:12.879Z,1006.2
2017-08-26T03:49:14.251Z,1006.2
2017-08-26T03:50:15.625Z,1006.2
2017-08-26T03:51:16.995Z,1006.2
2017-08-26T03:52:18.372Z,1006.2
2017-08-26T03:53:19.747Z,1006.2
2017-08-26T03:54:21.123Z,1006.2
2017-08-26T03:55:22.495Z,1006.2
2017-08-26T03:56:23.871Z,1006.2
2017-08-26T03:57:25.246Z,1006.1
2017-08-26T03:58:26.623Z,1006.1
2017-08-26T03:59:28.000Z,1006.0
2017-08-26T04:00:29.374Z,1006.0
2017-08-26T04:01:30.747Z,1006.0
2017-08-26T04:02:32.123Z,1006.0
2017-08-26T04:03:33.501Z,1006.0
2017-08-26T04:04:34.880Z,1006.0
2017-08-26T04:05:36.252Z,1006.0
2017-08-26T04:06:37.627Z,1006.0
2017-08-26T04:07:39.006Z,1006.0
2017-08-26T04:08:40.382Z,1006.0
2017-08-26T04:09:41.751Z,1006.0
2017-08-26T04:10:43.122Z,1006.0
2017-08-26T04:11:44.511Z,1006.1
2017-08-26T04:12:45.885Z,1006.1
2017-08-26T04:13:47.263Z,1006.1
2017-08-26T04:14:48.647Z,1006.0
2017-08-26T04:15:50.021Z,1006.1
2017-08-26T04:16:51.397Z,1006.1
2017-08-26T04:17:52.769Z,1006.1
2017-08-26T04:18:54.148Z,1006.1
2017-08-26T04:19:55.524Z,1006.1
2017-08-26T04:20:56.901Z,1006.1
2017-08-26T04:21:58.280Z,1006.1
2017-08-26T04:22:59.654Z,1006.1
2017-08-26T04:24:01.033Z,1006.1
2017-08-26T04:25:02.414Z,1006.1
2017-08-26T04:26:03.785Z,1006.1
2017-08-26T04:27:05.162Z,1006.1
2017-08-26T04:28:06.538Z,1006.1
2017-08-26T04:29:07.915Z,1006.1
2017-08-26T04:30:09.295Z,1006.1
2017-08-26T04:31:10.669Z,1006.1
2017-08-26T04:32:12.042Z,1006.1
2017-08-26T04:33:13.426Z,1006.1
2017-08-26T04:34:14.806Z,1006.1
2017-08-26T04:35:16.175Z,1006.1
2017-08-26T04:36:17.552Z,1006.2
2017-08-26T04:37:18.932Z,1006.2
2017-08-26T04:38:20.302Z,1006.2
2017-08-26T04:39:21.676Z,1006.2
2017-08-26T04:40:23.058Z,1006.1
2017-08-26T04:41:24.430Z,1006.2
2017-08-26T04:42:25.831Z,1006.2
2017-08-26T04:43:27.184Z,1006.1
2017-08-26T04:44:28.559Z,1006.2
2017-08-26T04:45:29.934Z,1006.1
2017-08-26T04:46:31.312Z,1006.2
2017-08-26T04:47:32.686Z,1006.2
2017-08-26T04:48:34.062Z,1006.2
2017-08-26T04:49:35.437Z,1006.2
2017-08-26T04:50:36.816Z,1006.1
2017-08-26T04:51:38.196Z,1006.1
2017-08-26T04:52:39.571Z,1006.2
2017-08-26T04:53:40.962Z,1006.2
2017-08-26T04:54:42.327Z,1006.2
2017-08-26T04:55:43.704Z,1006.2
2017-08-26T04:56:45.084Z,1006.2
2017-08-26T04:57:46.462Z,1006.1
2017-08-26T04:58:47.840Z,1006.1
2017-08-26T04:59:49.215Z,1006.1
2017-08-26T05:00:50.592Z,1006.2
2017-08-26T05:01:51.972Z,1006.1
2017-08-26T05:02:53.358Z,1006.2
2017-08-26T05:03:54.729Z,1006.2
2017-08-26T05:04:56.111Z,1006.2
2017-08-26T05:05:57.484Z,1006.2
2017-08-26T05:06:58.864Z,1006.2
2017-08-26T05:08:00.241Z,1006.2
2017-08-26T05:09:01.616Z,1006.2
2017-08-26T05:10:03.007Z,1006.2
2017-08-26T05:11:04.389Z,1006.2
2017-08-26T05:12:05.771Z,1006.2
2017-08-26T05:13:07.146Z,1006.2
2017-08-26T05:14:08.523Z,1006.2
2017-08-26T05:15:09.904Z,1006.2
2017-08-26T05:16:12.428Z,1006.2
2017-08-26T05:17:13.805Z,1006.2
2017-08-26T05:18:15.186Z,1006.2
2017-08-26T05:19:16.565Z,1006.2
2017-08-26T05:20:17.942Z,1006.1
2017-08-26T05:21:19.319Z,1006.1
2017-08-26T05:22:20.697Z,1006.1
2017-08-26T05:23:22.076Z,1006.1
2017-08-26T05:24:23.457Z,1006.1
2017-08-26T05:25:24.838Z,1006.1
2017-08-26T05:26:26.219Z,1006.1
2017-08-26T05:27:27.597Z,1006.1
2017-08-26T05:28:28.974Z,1006.1
2017-08-26T05:29:30.351Z,1006.1
2017-08-26T05:30:31.732Z,1006.1
2017-08-26T05:31:33.108Z,1006.1
2017-08-26T05:32:34.489Z,1006.1
2017-08-26T05:33:35.869Z,1006.1
2017-08-26T05:34:37.247Z,1006.1
2017-08-26T05:35:38.629Z,1006.1
2017-08-26T05:36:40.007Z,1006.1
2017-08-26T05:37:41.384Z,1006.1
2017-08-26T05:38:42.764Z,1006.1
2017-08-26T05:39:44.144Z,1006.0
2017-08-26T05:40:45.523Z,1006.0
2017-08-26T05:41:46.904Z,1006.0
2017-08-26T05:42:48.277Z,1006.0
2017-08-26T05:43:49.661Z,1006.0
2017-08-26T05:44:51.040Z,1006.0
2017-08-26T05:45:52.423Z,1006.0
2017-08-26T05:46:53.799Z,1006.0
2017-08-26T05:47:55.181Z,1006.0
2017-08-26T05:48:56.559Z,1006.0
2017-08-26T05:49:57.937Z,1006.0
2017-08-26T05:50:59.328Z,1006.0
2017-08-26T05:52:00.707Z,1006.0
2017-08-26T05:53:02.088Z,1006.0
2017-08-26T05:54:03.470Z,1006.0
2017-08-26T05:55:04.850Z,1006.0
2017-08-26T05:56:06.228Z,1006.0
2017-08-26T05:57:07.611Z,1006.1
2017-08-26T05:58:08.993Z,1006.1
2017-08-26T05:59:10.370Z,1006.1
2017-08-26T06:00:11.753Z,1006.1
2017-08-26T06:01:13.142Z,1006.1
2017-08-26T06:02:14.512Z,1006.1
2017-08-26T06:03:15.893Z,1006.1
2017-08-26T06:04:17.271Z,1006.1
2017-08-26T06:05:18.662Z,1006.1
2017-08-26T06:06:20.044Z,1006.1
2017-08-26T06:07:21.424Z,1006.1
2017-08-26T06:08:22.807Z,1006.1
2017-08-26T06:09:24.195Z,1006.2
2017-08-26T06:10:25.578Z,1006.1
2017-08-26T06:11:26.955Z,1006.2
2017-08-26T06:12:28.339Z,1006.2
2017-08-26T06:13:29.721Z,1006.2
2017-08-26T06:14:31.102Z,1006.2
2017-08-26T06:15:32.484Z,1006.2
2017-08-26T06:16:33.876Z,1006.2
2017-08-26T06:17:35.255Z,1006.3
2017-08-26T06:18:36.638Z,1006.3
2017-08-26T06:19:38.033Z,1006.3
2017-08-26T06:20:39.400Z,1006.3
2017-08-26T06:21:40.779Z,1006.3
2017-08-26T06:22:42.161Z,1006.3
2017-08-26T06:23:43.544Z,1006.3
2017-08-26T06:24:44.925Z,1006.3
2017-08-26T06:25:46.307Z,1006.3
2017-08-26T06:26:47.687Z,1006.2
2017-08-26T06:27:49.075Z,1006.2
2017-08-26T06:28:50.460Z,1006.2
2017-08-26T06:29:51.841Z,1006.2
2017-08-26T06:30:53.225Z,1006.3
2017-08-26T06:31:54.606Z,1006.3
2017-08-26T06:32:55.985Z,1006.2
2017-08-26T06:33:57.367Z,1006.2
2017-08-26T06:34:58.749Z,1006.3
2017-08-26T06:36:00.132Z,1006.3
2017-08-26T06:37:01.515Z,1006.3
2017-08-26T06:38:02.896Z,1006.3
2017-08-26T06:39:04.280Z,1006.3
2017-08-26T06:40:05.664Z,1006.3
2017-08-26T06:41:07.047Z,1006.3
2017-08-26T06:42:08.437Z,1006.3
2017-08-26T06:43:09.818Z,1006.3
2017-08-26T06:44:11.204Z,1006.3
2017-08-26T06:45:12.586Z,1006.3
2017-08-26T06:46:13.978Z,1006.3
2017-08-26T06:47:15.363Z,1006.4
2017-08-26T06:48:16.742Z,1006.3
2017-08-26T06:49:18.124Z,1006.4
2017-08-26T06:50:19.504Z,1006.4
2017-08-26T06:51:20.890Z,1006.4
2017-08-26T06:52:22.273Z,1006.4
2017-08-26T06:53:23.653Z,1006.4
2017-08-26T06:54:25.038Z,1006.5
2017-08-26T06:55:26.428Z,1006.5
2017-08-26T06:56:27.805Z,1006.5
2017-08-26T06:57:29.188Z,1006.5
2017-08-26T06:58:30.576Z,1006.6
2017-08-26T06:59:31.962Z,1006.6
2017-08-26T07:00:33.345Z,1006.5
2017-08-26T07:01:34.728Z,1006.6
2017-08-26T07:02:36.112Z,1007.0
2017-08-26T07:03:37.500Z,1007.0
2017-08-26T07:04:38.897Z,1006.9
2017-08-26T07:05:40.284Z,1006.8
2017-08-26T07:06:41.667Z,1006.7
2017-08-26T07:07:43.054Z,1006.7
2017-08-26T07:08:44.437Z,1006.7
2017-08-26T07:09:45.820Z,1006.6
2017-08-26T07:10:47.212Z,1006.6
2017-08-26T07:11:48.594Z,1006.6
2017-08-26T07:12:49.983Z,1006.5
2017-08-26T07:13:51.372Z,1006.5
2017-08-26T07:14:52.767Z,1006.5
2017-08-26T07:15:54.143Z,1006.5
2017-08-26T07:16:55.527Z,1006.5
2017-08-26T07:17:56.917Z,1006.5
2017-08-26T07:18:58.304Z,1006.4
2017-08-26T07:19:59.695Z,1006.4
2017-08-26T07:21:01.082Z,1006.4
2017-08-26T07:22:02.468Z,1006.4
2017-08-26T07:23:03.854Z,1006.4
2017-08-26T07:24:05.243Z,1006.5
2017-08-26T07:25:06.631Z,1006.4
2017-08-26T07:26:08.018Z,1006.4
2017-08-26T07:27:09.407Z,1006.4
2017-08-26T07:28:10.797Z,1006.5
2017-08-26T07:29:12.186Z,1006.5
2017-08-26T07:30:13.583Z,1006.5
2017-08-26T07:31:14.973Z,1006.4
2017-08-26T07:32:16.358Z,1006.5
2017-08-26T07:33:17.747Z,1006.4
2017-08-26T07:34:19.135Z,1006.5
2017-08-26T07:35:20.528Z,1006.5
2017-08-26T07:36:21.914Z,1006.5
2017-08-26T07:37:23.307Z,1006.6
2017-08-26T07:38:24.696Z,1006.6
2017-08-26T07:39:26.087Z,1006.7
2017-08-26T07:40:27.478Z,1006.7
2017-08-26T07:41:28.871Z,1006.7
2017-08-26T07:42:30.271Z,1006.6
2017-08-26T07:43:31.655Z,1006.6
2017-08-26T07:44:33.043Z,1006.7
2017-08-26T07:45:34.431Z,1006.7
2017-08-26T07:46:35.822Z,1006.6
2017-08-26T07:47:37.212Z,1006.8
2017-08-26T07:48:38.601Z,1006.9
2017-08-26T07:49:39.995Z,1006.8
2017-08-26T07:50:41.384Z,1006.7
2017-08-26T07:51:42.774Z,1006.8
2017-08-26T07:52:44.170Z,1006.9
2017-08-26T07:53:45.554Z,1006.8
2017-08-26T07:54:46.946Z,1006.8
2017-08-26T07:55:48.335Z,1006.8
2017-08-26T07:56:49.733Z,1006.7
2017-08-26T07:57:51.123Z,1006.8
2017-08-26T07:58:52.511Z,1006.7
2017-08-26T07:59:53.906Z,1006.6
2017-08-26T08:00:55.296Z,1006.6
2017-08-26T08:01:56.688Z,1006.7
2017-08-26T08:02:58.082Z,1006.7
2017-08-26T08:03:59.473Z,1006.8
2017-08-26T08:05:00.863Z,1006.7
2017-08-26T08:06:02.253Z,1006.7
2017-08-26T08:07:03.649Z,1006.7
2017-08-26T08:08:05.041Z,1006.7
2017-08-26T08:09:06.431Z,1006.6
2017-08-26T08:10:07.824Z,1006.6
2017-08-26T08:11:09.214Z,1006.6
2017-08-26T08:12:10.607Z,1006.6
2017-08-26T08:13:12.009Z,1006.6
2017-08-26T08:14:13.399Z,1006.6
2017-08-26T08:15:14.788Z,1006.5
2017-08-26T08:16:16.180Z,1006.5
2017-08-26T08:17:17.574Z,1006.5
2017-08-26T08:18:18.967Z,1006.5
2017-08-26T08:19:20.356Z,1006.5
2017-08-26T08:20:21.746Z,1006.5
2017-08-26T08:22:04.181Z,1006.5
2017-08-26T08:23:05.566Z,1006.4
2017-08-26T08:24:06.954Z,1006.5
2017-08-26T08:25:08.347Z,1006.5
2017-08-26T08:26:09.911Z,1006.5
2017-08-26T08:27:11.302Z,1006.5
2017-08-26T08:28:12.692Z,1006.5
2017-08-26T08:29:14.092Z,1006.5
2017-08-26T08:30:15.474Z,1006.5
2017-08-26T08:31:16.862Z,1006.6
2017-08-26T08:32:18.249Z,1006.6
2017-08-26T08:33:19.636Z,1006.6
2017-08-26T08:34:21.037Z,1006.6
2017-08-26T08:35:22.426Z,1006.5
2017-08-26T08:36:23.937Z,1006.5
2017-08-26T08:37:25.318Z,1006.5
2017-08-26T08:39:06.201Z,1006.5
2017-08-26T08:40:07.646Z,1006.5
2017-08-26T08:41:30.672Z,1006.5
2017-08-26T08:42:32.059Z,1006.5
2017-08-26T08:43:33.453Z,1006.5
2017-08-26T08:44:34.858Z,1006.5
2017-08-26T08:45:36.248Z,1006.5
2017-08-26T08:46:37.636Z,1006.5
2017-08-26T08:47:39.032Z,1006.5
2017-08-26T08:48:40.420Z,1006.5
2017-08-26T08:49:41.834Z,1006.5
2017-08-26T08:50:43.193Z,1006.5
2017-08-26T08:51:44.582Z,1006.5
2017-08-26T08:52:45.969Z,1006.6
2017-08-26T08:54:28.350Z,1006.5
2017-08-26T08:55:29.735Z,1006.5
2017-08-26T08:56:31.122Z,1006.6
2017-08-26T08:57:32.512Z,1006.7
2017-08-26T08:58:33.902Z,1006.5
2017-08-26T08:59:35.290Z,1006.5
2017-08-26T09:00:36.678Z,1006.6
2017-08-26T09:01:38.069Z,1006.6
2017-08-26T09:02:39.456Z,1006.6
2017-08-26T09:03:40.841Z,1006.6
2017-08-26T09:04:42.275Z,1006.5
2017-08-26T09:05:43.663Z,1006.5
2017-08-26T09:06:45.062Z,1006.5
2017-08-26T09:07:46.439Z,1006.5
2017-08-26T09:08:47.828Z,1006.5
2017-08-26T09:09:49.216Z,1006.4
2017-08-26T09:10:50.603Z,1006.5
2017-08-26T09:11:51.992Z,1006.5
2017-08-26T09:12:53.387Z,1006.5
2017-08-26T09:13:54.774Z,1006.5
2017-08-26T09:14:56.166Z,1006.6
2017-08-26T09:15:57.556Z,1006.6
2017-08-26T09:16:58.945Z,1006.5
2017-08-26T09:18:00.335Z,1006.6
2017-08-26T09:19:01.722Z,1006.6
2017-08-26T09:20:03.117Z,1006.7
2017-08-26T09:21:04.511Z,1006.7
2017-08-26T09:22:05.893Z,1006.7
2017-08-26T09:23:07.284Z,1006.7
2017-08-26T09:24:08.676Z,1006.7
2017-08-26T09:25:10.066Z,1006.7
2017-08-26T09:26:11.449Z,1006.7
2017-08-26T09:27:12.850Z,1006.7
2017-08-26T09:28:14.238Z,1006.8
2017-08-26T09:29:15.650Z,1006.8
2017-08-26T09:30:17.029Z,1006.8
2017-08-26T09:31:18.417Z,1006.8
2017-08-26T09:32:19.807Z,1006.8
2017-08-26T09:33:21.194Z,1006.8
2017-08-26T09:34:22.590Z,1006.8
2017-08-26T09:35:23.978Z,1007.0
2017-08-26T09:36:25.370Z,1007.0
2017-08-26T09:37:26.766Z,1006.9
2017-08-26T09:38:28.157Z,1007.1
2017-08-26T09:39:29.555Z,1007.0
2017-08-26T09:40:30.936Z,1006.9
2017-08-26T09:41:32.377Z,1006.8
2017-08-26T09:42:33.774Z,1006.9
2017-08-26T09:43:35.173Z,1006.9
2017-08-26T09:44:36.570Z,1007.2
2017-08-26T09:45:37.961Z,1007.0
2017-08-26T09:46:39.352Z,1007.2
2017-08-26T09:47:40.745Z,1007.1
2017-08-26T09:48:42.138Z,1007.1
2017-08-26T09:49:43.542Z,1006.9
2017-08-26T09:50:44.937Z,1006.9
2017-08-26T09:51:46.330Z,1006.9
2017-08-26T09:52:47.723Z,1006.8
2017-08-26T09:53:49.132Z,1007.0
2017-08-26T09:54:50.525Z,1007.1
2017-08-26T09:55:51.921Z,1007.2
2017-08-26T09:56:53.318Z,1007.0
2017-08-26T09:57:54.716Z,1006.7
2017-08-26T09:58:56.113Z,1006.8
2017-08-26T09:59:57.507Z,1006.8
2017-08-26T10:00:58.900Z,1006.7
2017-08-26T10:02:00.298Z,1006.7
2017-08-26T10:03:01.697Z,1006.8
2017-08-26T10:04:03.086Z,1006.7
2017-08-26T10:05:04.534Z,1006.7
2017-08-26T10:06:05.930Z,1006.7
2017-08-26T10:07:07.324Z,1006.6
2017-08-26T10:08:08.738Z,1006.6
2017-08-26T10:09:10.110Z,1006.6
2017-08-26T10:10:11.503Z,1006.6
2017-08-26T10:11:12.898Z,1006.7
2017-08-26T10:12:14.293Z,1006.7
2017-08-26T10:13:15.687Z,1006.7
2017-08-26T10:14:17.078Z,1006.7
2017-08-26T10:15:18.470Z,1006.6
2017-08-26T10:16:19.864Z,1006.5
2017-08-26T10:17:21.313Z,1006.5
2017-08-26T10:18:22.709Z,1006.5
2017-08-26T10:19:24.117Z,1006.5
2017-08-26T10:20:25.513Z,1006.5
2017-08-26T10:21:26.906Z,1006.5
2017-08-26T10:22:28.299Z,1006.5
2017-08-26T10:23:29.692Z,1006.5
2017-08-26T10:24:31.088Z,1006.4
2017-08-26T10:25:32.475Z,1006.4
2017-08-26T10:26:33.873Z,1006.3
2017-08-26T10:27:35.264Z,1006.2
2017-08-26T10:28:36.651Z,1006.3
2017-08-26T10:29:38.038Z,1006.3
2017-08-26T10:31:19.432Z,1006.2
2017-08-26T10:32:20.819Z,1006.2
2017-08-26T10:33:22.208Z,1006.3
2017-08-26T10:34:23.599Z,1006.3
2017-08-26T10:35:24.990Z,1006.3
2017-08-26T10:36:26.379Z,1006.3
2017-08-26T10:37:27.766Z,1006.2
2017-08-26T10:38:29.156Z,1006.2
2017-08-26T10:39:30.546Z,1006.2
2017-08-26T10:40:31.931Z,1006.3
2017-08-26T10:41:33.318Z,1006.2
2017-08-26T10:42:34.708Z,1006.2
2017-08-26T10:43:36.093Z,1006.2
2017-08-26T10:44:37.483Z,1006.3
2017-08-26T10:45:38.868Z,1006.3
2017-08-26T10:47:21.241Z,1006.3
2017-08-26T10:48:22.623Z,1006.3
2017-08-26T10:49:24.013Z,1006.2
2017-08-26T10:50:25.434Z,1006.3
2017-08-26T10:51:26.828Z,1006.3
2017-08-26T10:52:28.212Z,1006.2
2017-08-26T10:53:29.620Z,1006.2
2017-08-26T10:54:31.011Z,1006.2
2017-08-26T10:55:32.398Z,1006.2
2017-08-26T10:56:33.789Z,1006.2
2017-08-26T10:57:35.180Z,1006.2
2017-08-26T10:58:36.572Z,1006.2
2017-08-26T10:59:37.968Z,1006.2
2017-08-26T11:00:39.352Z,1006.2
2017-08-26T11:01:40.739Z,1006.2
2017-08-26T11:02:42.123Z,1006.2
2017-08-26T11:03:43.506Z,1006.2
2017-08-26T11:04:44.893Z,1006.2
2017-08-26T11:05:46.279Z,1006.2
2017-08-26T11:06:47.665Z,1006.2
2017-08-26T11:07:49.051Z,1006.2
2017-08-26T11:08:50.462Z,1006.1
2017-08-26T11:09:51.822Z,1006.1
2017-08-26T11:10:53.205Z,1006.1
2017-08-26T11:11:54.602Z,1006.1
2017-08-26T11:12:55.988Z,1006.1
2017-08-26T11:13:57.373Z,1006.1
2017-08-26T11:14:58.772Z,1006.1
2017-08-26T11:16:00.154Z,1006.1
2017-08-26T11:17:01.540Z,1006.1
2017-08-26T11:18:02.939Z,1006.1
2017-08-26T11:19:04.337Z,1006.1
2017-08-26T11:20:05.724Z,1006.2
2017-08-26T11:21:07.109Z,1006.2
2017-08-26T11:22:08.497Z,1006.1
2017-08-26T11:23:09.887Z,1006.1
2017-08-26T11:24:11.266Z,1006.1
2017-08-26T11:25:12.660Z,1006.1
2017-08-26T11:26:14.046Z,1006.2
2017-08-26T11:27:15.429Z,1006.2
2017-08-26T11:28:16.826Z,1006.2
2017-08-26T11:29:18.222Z,1006.3
2017-08-26T11:30:19.636Z,1006.2
2017-08-26T11:31:21.020Z,1006.3
2017-08-26T11:32:22.409Z,1006.4
2017-08-26T11:33:23.797Z,1006.3
2017-08-26T11:34:25.184Z,1006.4
2017-08-26T11:35:26.573Z,1006.4
2017-08-26T11:36:27.962Z,1006.4
2017-08-26T11:37:29.355Z,1006.3
2017-08-26T11:38:30.761Z,1006.2
2017-08-26T11:39:32.224Z,1006.2
2017-08-26T11:40:33.613Z,1006.1
2017-08-26T11:41:35.005Z,1006.1
2017-08-26T11:42:36.419Z,1006.1
2017-08-26T11:43:37.810Z,1006.1
2017-08-26T11:44:39.207Z,1006.2
2017-08-26T11:45:40.595Z,1006.3
2017-08-26T11:46:41.980Z,1006.4
2017-08-26T11:47:43.372Z,1006.5
2017-08-26T11:48:44.755Z,1006.5
2017-08-26T11:49:46.155Z,1006.5
2017-08-26T11:50:47.545Z,1006.4
2017-08-26T11:51:48.941Z,1006.5
2017-08-26T11:52:50.330Z,1006.4
2017-08-26T11:53:51.724Z,1006.4
2017-08-26T11:54:53.114Z,1006.3
2017-08-26T11:56:35.513Z,1006.3
2017-08-26T11:57:36.903Z,1006.3
2017-08-26T11:58:38.294Z,1006.3
2017-08-26T11:59:39.717Z,1006.3
2017-08-26T12:00:41.110Z,1006.4
2017-08-26T12:01:42.501Z,1006.3
2017-08-26T12:02:43.900Z,1006.3
2017-08-26T12:03:45.294Z,1006.3
2017-08-26T12:04:46.690Z,1006.3
2017-08-26T12:05:48.083Z,1006.3
2017-08-26T12:06:49.501Z,1006.3
2017-08-26T12:07:50.869Z,1006.3
2017-08-26T12:08:52.264Z,1006.3
2017-08-26T12:09:53.663Z,1006.3
2017-08-26T12:10:55.054Z,1006.2
2017-08-26T12:12:37.439Z,1006.2
2017-08-26T12:13:38.842Z,1006.3
2017-08-26T12:14:40.223Z,1006.3
2017-08-26T12:15:41.615Z,1006.3
2017-08-26T12:16:43.007Z,1006.3
2017-08-26T12:17:44.405Z,1006.3
2017-08-26T12:18:45.798Z,1006.3
2017-08-26T12:19:47.195Z,1006.3
2017-08-26T12:20:48.584Z,1006.2
2017-08-26T12:21:49.975Z,1006.2
2017-08-26T12:22:51.370Z,1006.1
2017-08-26T12:23:52.760Z,1006.1
2017-08-26T12:24:54.153Z,1006.1
2017-08-26T12:25:55.548Z,1006.1
2017-08-26T12:26:56.947Z,1006.1
2017-08-26T12:27:58.337Z,1006.2
2017-08-26T12:28:59.729Z,1006.1
2017-08-26T12:30:01.124Z,1006.1
2017-08-26T12:31:02.518Z,1006.1
2017-08-26T12:32:03.905Z,1006.1
2017-08-26T12:33:05.297Z,1006.2
2017-08-26T12:34:06.689Z,1006.1
2017-08-26T12:35:08.093Z,1006.2
2017-08-26T12:36:09.472Z,1006.2
2017-08-26T12:37:10.865Z,1006.4
2017-08-26T12:38:12.259Z,1006.4
2017-08-26T12:39:13.652Z,1006.3
2017-08-26T12:40:15.050Z,1006.4
2017-08-26T12:41:16.441Z,1006.4
2017-08-26T12:42:17.841Z,1006.4
2017-08-26T12:43:19.237Z,1006.3
2017-08-26T12:45:02.384Z,1006.2
2017-08-26T12:46:03.782Z,1006.1
2017-08-26T12:47:05.173Z,1006.0
2017-08-26T12:48:06.566Z,1006.0
2017-08-26T12:49:07.960Z,1006.0
2017-08-26T12:50:09.369Z,1006.0
2017-08-26T12:51:10.746Z,1006.0