createdAt,value
2023-02-13T00:01:23.153Z,82.88
2023-02-13T00:03:52.218Z,83.59
2023-02-13T00:06:24.116Z,84.14
2023-02-13T00:08:55.223Z,83.91
2023-02-13T00:11:26.954Z,83.29
2023-02-13T00:13:55.197Z,83.27
2023-02-13T00:16:27.120Z,81.86
2023-02-13T00:19:07.866Z,82.70
2023-02-13T00:21:42.391Z,83.63
2023-02-13T00:24:20.115Z,82.79
2023-02-13T00:27:00.973Z,83.30
2023-02-13T00:29:41.008Z,84.12
2023-02-13T00:32:13.094Z,83.22
2023-02-13T00:34:45.510Z,83.47
2023-02-13T00:37:15.480Z,82.50
2023-02-13T00:39:47.125Z,83.01
2023-02-13T00:42:31.945Z,82.43
2023-02-13T00:45:00.156Z,81.90
2023-02-13T00:47:33.047Z,81.84
2023-02-13T00:50:10.060Z,81.26
2023-02-13T00:52:39.384Z,83.80
2023-02-13T00:55:09.402Z,85.56
2023-02-13T00:57:40.524Z,86.44
2023-02-13T01:00:11.876Z,87.55
2023-02-13T01:02:50.640Z,88.13
2023-02-13T01:05:20.686Z,89.04
2023-02-13T01:07:52.550Z,89.83
2023-02-13T01:10:27.818Z,90.19
2023-02-13T01:13:00.977Z,90.82
2023-02-13T01:15:38.665Z,90.80
2023-02-13T01:18:16.522Z,91.43
2023-02-13T01:20:48.059Z,90.69
2023-02-13T01:23:18.300Z,90.80
2023-02-13T01:25:48.117Z,91.31
2023-02-13T01:28:22.365Z,92.57
2023-02-13T01:30:58.197Z,92.38
2023-02-13T01:33:43.277Z,92.18
2023-02-13T01:36:22.757Z,92.82
2023-02-13T01:38:55.417Z,93.55
2023-02-13T01:41:37.247Z,93.71
2023-02-13T01:44:46.223Z,93.45
2023-02-13T01:47:29.873Z,93.57
2023-02-13T01:50:07.369Z,93.18
2023-02-13T01:52:37.705Z,92.96
2023-02-13T01:55:15.261Z,92.90
2023-02-13T01:57:49.403Z,92.31
2023-02-13T02:00:31.144Z,93.56
2023-02-13T02:03:07.612Z,93.20
2023-02-13T02:05:40.449Z,93.42
2023-02-13T02:08:17.236Z,93.25
2023-02-13T02:10:46.873Z,92.55
2023-02-13T02:13:20.645Z,93.05
2023-02-13T02:16:02.665Z,91.55
2023-02-13T02:18:31.338Z,93.21
2023-02-13T02:21:41.340Z,92.31
2023-02-13T02:24:46.555Z,92.48
2023-02-13T02:27:22.747Z,92.98
2023-02-13T02:30:31.728Z,91.99
2023-02-13T02:33:12.665Z,92.19
2023-02-13T02:35:51.710Z,92.23
2023-02-13T02:38:31.724Z,92.42
2023-02-13T02:41:11.171Z,91.74
2023-02-13T02:43:53.617Z,90.42
2023-02-13T02:46:31.267Z,91.82
2023-02-13T02:49:24.080Z,92.08
2023-02-13T02:52:03.693Z,92.00
2023-02-13T02:54:54.672Z,92.22
2023-02-13T02:57:50.717Z,91.94
2023-02-13T03:00:45.480Z,92.74
2023-02-13T03:03:38.732Z,92.36
2023-02-13T03:06:16.094Z,92.29
2023-02-13T03:09:09.416Z,92.49
2023-02-13T03:11:57.723Z,91.86
2023-02-13T03:14:34.187Z,91.78
2023-02-13T03:17:21.945Z,91.67
2023-02-13T03:20:40.318Z,92.33
2023-02-13T03:23:29.196Z,91.43
2023-02-13T03:26:18.510Z,90.60
2023-02-13T03:29:10.752Z,90.77
2023-02-13T03:31:46.829Z,91.04
2023-02-13T03:34:19.051Z,91.55
2023-02-13T03:37:09.364Z,90.52
2023-02-13T03:39:53.356Z,90.27
2023-02-13T03:42:29.168Z,90.33
2023-02-13T03:45:21.989Z,89.90
2023-02-13T03:47:54.814Z,88.03
2023-02-13T03:50:25.353Z,88.65
2023-02-13T03:52:58.350Z,87.97
2023-02-13T03:55:52.656Z,88.32
2023-02-13T03:58:42.791Z,87.27
2023-02-13T04:01:16.324Z,86.83
2023-02-13T04:03:52.607Z,86.65
2023-02-13T04:06:35.568Z,86.63
2023-02-13T04:09:04.916Z,86.78
2023-02-13T04:11:41.412Z,87.55
2023-02-13T04:14:26.984Z,86.19
2023-02-13T04:17:00.818Z,85.90
2023-02-13T04:19:29.740Z,84.79
2023-02-13T04:22:01.292Z,85.94
2023-02-13T04:24:32.085Z,86.65
2023-02-13T04:27:04.045Z,86.30
2023-02-13T04:29:33.598Z,86.35
2023-02-13T04:32:08.283Z,86.40
2023-02-13T04:34:36.705Z,84.95
2023-02-13T04:37:14.042Z,85.46
2023-02-13T04:39:45.009Z,86.64
2023-02-13T04:42:31.154Z,86.11
2023-02-13T04:45:01.678Z,86.42
2023-02-13T04:47:32.115Z,85.22
2023-02-13T04:50:02.838Z,86.26
2023-02-13T04:52:34.519Z,85.23
2023-02-13T04:55:06.547Z,85.80
2023-02-13T04:57:43.373Z,86.05
2023-02-13T05:00:20.372Z,84.45
2023-02-13T05:02:48.455Z,84.47
2023-02-13T05:05:18.885Z,85.00
2023-02-13T05:07:48.352Z,85.04
2023-02-13T05:10:17.891Z,85.80
2023-02-13T05:12:51.959Z,85.85
2023-02-13T05:15:20.618Z,85.36
2023-02-13T05:17:50.639Z,85.25
2023-02-13T05:20:29.509Z,84.93
2023-02-13T05:23:18.126Z,84.98
2023-02-13T05:25:52.011Z,83.94
2023-02-13T05:28:53.428Z,83.30
2023-02-13T05:31:24.018Z,84.10
2023-02-13T05:33:52.999Z,84.04
2023-02-13T05:36:22.408Z,84.46
2023-02-13T05:38:53.259Z,84.17
2023-02-13T05:41:24.995Z,84.39
2023-02-13T05:44:08.691Z,84.02
2023-02-13T05:46:46.596Z,84.15
2023-02-13T05:49:19.631Z,83.57
2023-02-13T05:51:56.791Z,83.04
2023-02-13T05:54:26.242Z,83.49
2023-02-13T05:56:54.558Z,84.15
2023-02-13T05:59:40.001Z,84.30
2023-02-13T06:02:08.603Z,84.54
2023-02-13T06:04:49.354Z,84.38
2023-02-13T06:07:23.453Z,84.87
2023-02-13T06:09:55.392Z,85.08
2023-02-13T06:12:23.556Z,83.61
2023-02-13T06:15:13.848Z,81.85
2023-02-13T06:17:42.944Z,79.82
2023-02-13T06:20:14.180Z,80.00
2023-02-13T06:22:42.655Z,79.51
2023-02-13T06:25:19.994Z,79.12
2023-02-13T06:27:48.801Z,78.48
2023-02-13T06:30:19.597Z,79.01
2023-02-13T06:32:50.619Z,79.21
2023-02-13T06:35:21.919Z,78.74
2023-02-13T06:37:51.006Z,79.50
2023-02-13T06:40:22.151Z,80.09
2023-02-13T06:42:54.073Z,80.74
2023-02-13T06:45:30.139Z,79.34
2023-02-13T06:48:04.815Z,80.98
2023-02-13T06:50:36.171Z,81.18
2023-02-13T06:53:05.654Z,81.69
2023-02-13T06:55:34.629Z,81.98
2023-02-13T06:58:04.249Z,81.42
2023-02-13T07:00:37.721Z,81.28
2023-02-13T07:03:07.842Z,81.28
2023-02-13T07:05:39.248Z,81.90
2023-02-13T07:08:07.658Z,82.34
2023-02-13T07:10:39.351Z,82.03
2023-02-13T07:13:13.591Z,81.85
2023-02-13T07:16:01.126Z,81.62
2023-02-13T07:18:32.257Z,82.59
2023-02-13T07:21:03.991Z,81.37
2023-02-13T07:23:32.747Z,81.80
2023-02-13T07:26:13.723Z,82.24
2023-02-13T07:28:42.997Z,83.27
2023-02-13T07:31:19.798Z,83.13
2023-02-13T07:33:52.918Z,83.70
2023-02-13T07:36:29.346Z,84.29
2023-02-13T07:38:58.713Z,83.46
2023-02-13T07:41:30.857Z,83.58
2023-02-13T07:44:01.844Z,82.64
2023-02-13T07:46:33.894Z,82.71
2023-02-13T07:49:05.375Z,83.59
2023-02-13T07:51:34.134Z,84.54
2023-02-13T07:54:03.022Z,84.29
2023-02-13T07:56:34.828Z,83.79
2023-02-13T07:59:07.855Z,84.61
2023-02-13T08:01:46.434Z,84.60
2023-02-13T08:04:17.076Z,82.79
2023-02-13T08:06:57.670Z,83.63
2023-02-13T08:09:45.544Z,83.25
2023-02-13T08:12:22.536Z,83.16
2023-02-13T08:14:53.093Z,83.27
2023-02-13T08:17:29.842Z,83.43
2023-02-13T08:20:01.608Z,83.30
2023-02-13T08:22:29.742Z,84.12
2023-02-13T08:24:58.087Z,84.03
2023-02-13T08:27:30.316Z,83.60
2023-02-13T08:30:00.482Z,83.14
2023-02-13T08:32:41.958Z,82.68
2023-02-13T08:35:32.252Z,82.80
2023-02-13T08:38:06.484Z,82.31
2023-02-13T08:40:36.161Z,82.68
2023-02-13T08:43:16.838Z,81.61
2023-02-13T08:45:46.376Z,83.24
2023-02-13T08:48:22.179Z,83.46
2023-02-13T08:50:50.298Z,82.98
2023-02-13T08:53:32.702Z,83.01
2023-02-13T08:56:02.426Z,83.25
2023-02-13T08:58:38.911Z,82.98
2023-02-13T09:01:12.299Z,82.06
2023-02-13T09:03:44.130Z,82.43
2023-02-13T09:06:14.386Z,81.83
2023-02-13T09:08:48.697Z,81.74
2023-02-13T09:11:24.264Z,82.56
2023-02-13T09:13:54.815Z,82.25
2023-02-13T09:16:24.233Z,82.00
2023-02-13T09:19:02.076Z,81.54
2023-02-13T09:21:34.074Z,81.19
2023-02-13T09:24:06.767Z,81.02
2023-02-13T09:26:37.358Z,81.59
2023-02-13T09:29:05.884Z,81.30
2023-02-13T09:31:37.678Z,81.92
2023-02-13T09:34:11.250Z,81.72
2023-02-13T09:36:40.837Z,81.98
2023-02-13T09:39:10.818Z,80.88
2023-02-13T09:41:42.344Z,82.72
2023-02-13T09:44:34.182Z,82.01
2023-02-13T09:47:07.238Z,82.30
2023-02-13T09:49:49.112Z,82.65
2023-02-13T09:52:21.496Z,82.43
2023-02-13T09:54:54.584Z,82.03
2023-02-13T09:57:32.371Z,82.15
2023-02-13T10:00:15.575Z,80.45
2023-02-13T10:03:21.321Z,81.78
2023-02-13T10:06:10.642Z,81.57
2023-02-13T10:09:05.567Z,81.59
2023-02-13T10:11:58.087Z,81.07
2023-02-13T10:14:42.356Z,81.01
2023-02-13T10:17:18.351Z,81.82
2023-02-13T10:19:49.702Z,81.75
2023-02-13T10:22:22.113Z,82.08
2023-02-13T10:24:56.791Z,81.47
2023-02-13T10:27:29.486Z,81.96
2023-02-13T10:30:06.997Z,81.28
2023-02-13T10:32:48.894Z,81.17
2023-02-13T10:35:30.414Z,82.07
2023-02-13T10:38:09.026Z,81.67
2023-02-13T10:40:43.717Z,81.22
2023-02-13T10:43:22.460Z,79.80
2023-02-13T10:46:25.818Z,80.04
2023-02-13T10:49:19.822Z,79.81
2023-02-13T10:51:56.957Z,80.52
2023-02-13T10:54:49.206Z,81.29
2023-02-13T10:57:26.870Z,80.19
2023-02-13T11:00:09.751Z,81.26
2023-02-13T11:02:44.990Z,80.59
2023-02-13T11:05:24.482Z,81.21
2023-02-13T11:07:55.403Z,80.03
2023-02-13T11:10:30.306Z,79.21
2023-02-13T11:13:09.279Z,79.89
2023-02-13T11:15:39.665Z,80.51
2023-02-13T11:18:19.533Z,80.84
2023-02-13T11:20:49.433Z,79.87
2023-02-13T11:23:36.624Z,79.78
2023-02-13T11:26:27.602Z,80.22
2023-02-13T11:28:58.074Z,80.06
2023-02-13T11:31:31.868Z,80.14
2023-02-13T11:34:25.186Z,79.12
2023-02-13T11:36:55.692Z,78.29
2023-02-13T11:39:24.681Z,78.70
2023-02-13T11:42:17.423Z,77.60
2023-02-13T11:44:50.923Z,77.12
2023-02-13T11:47:41.305Z,77.07
2023-02-13T11:50:26.695Z,76.13
2023-02-13T11:53:01.642Z,75.76
2023-02-13T11:55:33.574Z,75.45
2023-02-13T11:58:32.090Z,74.46
2023-02-13T12:01:37.891Z,75.62
2023-02-13T12:04:18.924Z,75.59
2023-02-13T12:07:04.862Z,75.66
2023-02-13T12:09:35.803Z,75.71
2023-02-13T12:12:12.647Z,75.73
2023-02-13T12:14:45.440Z,74.61
2023-02-13T12:17:31.830Z,75.28
2023-02-13T12:20:03.284Z,75.21
2023-02-13T12:22:46.183Z,75.07
2023-02-13T12:25:28.072Z,75.80
2023-02-13T12:28:12.198Z,76.11
2023-02-13T12:34:50.816Z,75.46
2023-02-13T12:37:32.819Z,73.68
2023-02-13T12:40:16.351Z,73.28
2023-02-13T12:42:50.874Z,72.45
2023-02-13T12:45:40.371Z,72.21
2023-02-13T12:48:34.952Z,73.18
2023-02-13T12:51:18.239Z,73.79
2023-02-13T12:57:44.776Z,74.26
2023-02-13T13:00:29.486Z,72.32
2023-02-13T13:03:37.049Z,72.37
2023-02-13T13:06:15.376Z,72.44
2023-02-13T13:09:19.992Z,71.69
2023-02-13T13:12:11.768Z,71.51
2023-02-13T13:14:46.720Z,69.78
2023-02-13T13:17:26.203Z,70.57
2023-02-13T13:20:05.906Z,69.43
2023-02-13T13:22:42.512Z,67.49
2023-02-13T13:25:26.590Z,67.09
2023-02-13T13:28:01.484Z,64.76
2023-02-13T13:30:35.770Z,64.84
2023-02-13T13:33:11.600Z,65.62
2023-02-13T13:35:47.686Z,65.36
2023-02-13T13:38:25.489Z,65.95
2023-02-13T13:41:01.360Z,66.41
2023-02-13T13:43:46.052Z,66.53
2023-02-13T13:46:34.445Z,66.83
2023-02-13T13:49:19.394Z,66.34
2023-02-13T13:51:51.967Z,66.47
2023-02-13T13:54:36.806Z,66.26
2023-02-13T13:57:14.113Z,66.29
2023-02-13T14:00:34.350Z,65.91
2023-02-13T14:03:25.807Z,66.41
2023-02-13T14:06:12.509Z,66.32
2023-02-13T14:09:37.837Z,66.65
2023-02-13T14:12:50.060Z,66.12
2023-02-13T14:15:53.433Z,66.00
2023-02-13T14:18:31.905Z,66.45
2023-02-13T14:21:02.571Z,66.28
2023-02-13T14:23:52.754Z,65.76
2023-02-13T14:26:41.894Z,65.41
2023-02-13T14:29:24.736Z,65.52
2023-02-13T14:32:06.826Z,64.39
2023-02-13T14:34:37.925Z,62.99
2023-02-13T14:37:36.846Z,63.53
2023-02-13T14:40:36.777Z,63.56
2023-02-13T14:43:39.674Z,64.38
2023-02-13T14:46:49.159Z,64.58
2023-02-13T14:49:24.515Z,64.02
2023-02-13T14:51:59.220Z,64.29
2023-02-13T14:54:32.919Z,64.98
2023-02-13T14:57:10.172Z,64.32
2023-02-13T14:59:54.990Z,64.23
2023-02-13T15:02:32.459Z,65.03
2023-02-13T15:05:04.861Z,64.92
2023-02-13T15:07:37.135Z,64.46
2023-02-13T15:10:31.850Z,63.95
2023-02-13T15:13:02.086Z,63.19
2023-02-13T15:15:52.997Z,63.33
2023-02-13T15:18:24.206Z,63.92
2023-02-13T15:20:55.701Z,63.50
2023-02-13T15:23:27.877Z,64.19
2023-02-13T15:26:10.584Z,64.40
2023-02-13T15:28:50.699Z,64.05
2023-02-13T15:31:26.504Z,63.63
2023-02-13T15:33:58.290Z,64.30
2023-02-13T15:36:44.909Z,64.95
2023-02-13T15:39:24.679Z,65.25
2023-02-13T15:41:58.650Z,65.60
2023-02-13T15:44:37.406Z,66.20
2023-02-13T15:47:30.210Z,66.11
2023-02-13T15:49:59.892Z,65.98
2023-02-13T15:52:45.247Z,65.61
2023-02-13T15:55:22.043Z,66.76
2023-02-13T15:57:53.383Z,66.42
2023-02-13T16:00:31.886Z,65.46
2023-02-13T16:03:08.189Z,65.79
2023-02-13T16:05:41.670Z,66.58
2023-02-13T16:08:32.982Z,66.77
2023-02-13T16:11:33.883Z,66.74
2023-02-13T16:14:22.475Z,68.10
2023-02-13T16:16:54.656Z,67.38
2023-02-13T16:19:56.915Z,66.13
2023-02-13T16:22:36.094Z,66.82
2023-02-13T16:25:20.942Z,66.16
2023-02-13T16:27:53.617Z,66.79
2023-02-13T16:30:36.903Z,67.25
2023-02-13T16:33:43.521Z,67.14
2023-02-13T16:36:30.072Z,67.30
2023-02-13T16:39:04.173Z,67.15
2023-02-13T16:41:36.909Z,67.92
2023-02-13T16:44:12.599Z,68.56
2023-02-13T16:46:46.209Z,68.63
2023-02-13T16:49:28.084Z,68.60
2023-02-13T16:52:27.076Z,68.62
2023-02-13T16:55:05.680Z,68.92
2023-02-13T16:57:36.491Z,69.03
2023-02-13T17:00:34.931Z,68.99
2023-02-13T17:03:15.740Z,69.44
2023-02-13T17:05:56.907Z,69.43
2023-02-13T17:08:28.463Z,70.12
2023-02-13T17:11:17.998Z,69.33
2023-02-13T17:16:40.935Z,69.90
2023-02-13T17:19:16.587Z,70.64
2023-02-13T17:21:56.977Z,70.47
2023-02-13T17:24:35.586Z,69.51
2023-02-13T17:27:16.156Z,69.89
2023-02-13T17:29:56.861Z,70.39
2023-02-13T17:32:30.482Z,69.78
2023-02-13T17:35:02.616Z,70.94
2023-02-13T17:37:34.718Z,70.75
2023-02-13T17:40:13.630Z,71.15
2023-02-13T17:42:55.301Z,70.65
2023-02-13T17:45:28.869Z,71.11
2023-02-13T17:47:59.633Z,71.46
2023-02-13T17:50:43.852Z,71.55
2023-02-13T17:53:27.812Z,70.85
2023-02-13T17:56:11.789Z,71.27
2023-02-13T17:58:51.077Z,71.48
2023-02-13T18:01:25.343Z,71.56
2023-02-13T18:04:00.903Z,71.93
2023-02-13T18:06:42.489Z,71.74
2023-02-13T18:09:20.519Z,71.36
2023-02-13T18:12:05.312Z,71.87
2023-02-13T18:14:37.689Z,71.41
2023-02-13T18:17:12.467Z,70.97
2023-02-13T18:19:43.682Z,71.41
2023-02-13T18:22:13.938Z,71.36
2023-02-13T18:24:55.903Z,71.42
2023-02-13T18:27:30.848Z,71.14
2023-02-13T18:30:09.890Z,71.45
2023-02-13T18:32:50.204Z,71.80
2023-02-13T18:35:30.653Z,72.03
2023-02-13T18:38:06.765Z,71.92
2023-02-13T18:40:43.939Z,71.75
2023-02-13T18:43:33.417Z,70.76
2023-02-13T18:46:11.429Z,70.56
2023-02-13T18:48:47.207Z,71.25
2023-02-13T18:51:21.998Z,71.16
2023-02-13T18:54:13.601Z,70.88
2023-02-13T18:57:06.424Z,71.10
2023-02-13T18:59:52.733Z,70.46
2023-02-13T19:02:26.420Z,69.69
2023-02-13T19:04:59.629Z,71.27
2023-02-13T19:07:41.637Z,70.44
2023-02-13T19:10:21.603Z,70.72
2023-02-13T19:12:52.491Z,71.09
2023-02-13T19:15:48.374Z,70.33
2023-02-13T19:18:25.012Z,70.37
2023-02-13T19:21:05.690Z,71.07
2023-02-13T19:26:29.319Z,70.35
2023-02-13T19:29:19.496Z,70.90
2023-02-13T19:31:59.469Z,69.81
2023-02-13T19:34:40.043Z,70.06
2023-02-13T19:37:13.103Z,70.12
2023-02-13T19:39:56.999Z,70.81
2023-02-13T19:42:40.182Z,69.92
2023-02-13T19:45:19.219Z,69.82
2023-02-13T19:48:11.796Z,69.67
2023-02-13T19:50:54.314Z,70.60
2023-02-13T19:53:28.625Z,71.08
2023-02-13T19:56:07.823Z,70.87
2023-02-13T19:58:46.316Z,69.79
2023-02-13T20:01:29.407Z,69.23
2023-02-13T20:04:27.237Z,69.81
2023-02-13T20:06:59.443Z,69.95
2023-02-13T20:09:39.932Z,69.77
2023-02-13T20:12:31.476Z,68.75
2023-02-13T20:15:17.554Z,70.35
2023-02-13T20:17:55.404Z,69.38
2023-02-13T20:20:33.777Z,69.83
2023-02-13T20:23:13.087Z,69.92
2023-02-13T20:25:42.892Z,70.01
2023-02-13T20:28:23.392Z,69.69
2023-02-13T20:31:04.886Z,70.02
2023-02-13T20:33:42.336Z,69.48
2023-02-13T20:36:36.062Z,69.11
2023-02-13T20:39:09.974Z,68.57
2023-02-13T20:41:50.596Z,68.43
2023-02-13T20:44:24.186Z,69.09
2023-02-13T20:47:08.307Z,69.68
2023-02-13T20:49:46.807Z,69.60
2023-02-13T20:52:24.273Z,69.94
2023-02-13T20:55:06.992Z,70.14
2023-02-13T20:57:42.014Z,69.60
2023-02-13T21:00:20.583Z,69.37
2023-02-13T21:03:01.055Z,69.21
2023-02-13T21:05:45.986Z,69.54
2023-02-13T21:08:42.055Z,68.94
2023-02-13T21:11:31.028Z,69.07
2023-02-13T21:14:05.556Z,68.61
2023-02-13T21:16:39.791Z,69.12
2023-02-13T21:19:22.891Z,69.08
2023-02-13T21:21:52.909Z,68.55
2023-02-13T21:24:58.502Z,69.18
2023-02-13T21:27:42.023Z,68.58
2023-02-13T21:30:22.536Z,68.59
2023-02-13T21:33:01.648Z,69.36
2023-02-13T21:35:37.317Z,69.14
2023-02-13T21:38:15.836Z,69.98
2023-02-13T21:40:49.313Z,70.59
2023-02-13T21:43:32.027Z,70.70
2023-02-13T21:46:12.081Z,71.03
2023-02-13T21:48:52.573Z,71.52
2023-02-13T21:51:30.537Z,71.17
2023-02-13T21:54:01.246Z,71.84
2023-02-13T21:56:42.287Z,71.00
2023-02-13T21:59:18.056Z,70.97
2023-02-13T22:01:55.212Z,71.44
2023-02-13T22:04:26.104Z,71.64
2023-02-13T22:07:07.578Z,69.95
2023-02-13T22:09:39.622Z,70.83
2023-02-13T22:12:09.372Z,70.46
2023-02-13T22:14:40.103Z,70.85
2023-02-13T22:17:12.042Z,70.94
2023-02-13T22:19:43.870Z,70.24
2023-02-13T22:22:24.959Z,71.17
2023-02-13T22:24:55.745Z,70.67
2023-02-13T22:27:37.897Z,71.64
2023-02-13T22:30:09.179Z,71.20
2023-02-13T22:32:40.341Z,70.73
2023-02-13T22:35:18.311Z,71.22
2023-02-13T22:37:50.008Z,71.04
2023-02-13T22:40:20.366Z,73.00
2023-02-13T22:43:04.278Z,72.22
2023-02-13T22:45:48.397Z,71.62
2023-02-13T22:48:29.662Z,71.39
2023-02-13T22:51:05.479Z,70.95
2023-02-13T22:53:35.223Z,71.29
2023-02-13T22:56:06.555Z,71.04
2023-02-13T22:58:38.563Z,71.91
2023-02-13T23:01:14.154Z,73.18
2023-02-13T23:03:45.931Z,71.94
2023-02-13T23:06:16.046Z,72.76
2023-02-13T23:08:53.716Z,72.57
2023-02-13T23:11:45.571Z,73.31
2023-02-13T23:14:26.040Z,73.04
2023-02-13T23:17:13.174Z,73.46
2023-02-13T23:19:45.064Z,73.73
2023-02-13T23:22:23.837Z,73.60
2023-02-13T23:25:04.954Z,74.39
2023-02-13T23:27:44.752Z,74.53
2023-02-13T23:30:19.369Z,74.37
2023-02-13T23:32:50.293Z,74.08
2023-02-13T23:35:22.563Z,73.91
2023-02-13T23:37:54.739Z,73.27
2023-02-13T23:40:26.348Z,73.61
2023-02-13T23:42:56.529Z,73.12
2023-02-13T23:45:34.679Z,73.33
2023-02-13T23:48:11.485Z,74.42
2023-02-13T23:50:41.288Z,73.96
2023-02-13T23:53:18.538Z,73.38
2023-02-13T23:55:46.995Z,72.89
2023-02-13T23:58:17.236Z,73.70
