createdAt,value
2022-12-18T00:00:05.384Z,124.23
2022-12-18T00:03:01.450Z,122.20
2022-12-18T00:05:30.212Z,110.63
2022-12-18T00:07:58.078Z,102.83
2022-12-18T00:10:26.445Z,118.67
2022-12-18T00:12:54.204Z,137.73
2022-12-18T00:15:22.411Z,130.83
2022-12-18T00:17:50.256Z,142.77
2022-12-18T00:20:22.815Z,148.50
2022-12-18T00:22:50.672Z,130.93
2022-12-18T00:25:18.997Z,102.60
2022-12-18T00:27:46.808Z,117.30
2022-12-18T00:30:15.623Z,104.07
2022-12-18T00:32:43.486Z,117.03
2022-12-18T00:35:11.511Z,116.90
2022-12-18T00:37:39.249Z,101.40
2022-12-18T00:40:07.637Z,113.90
2022-12-18T00:42:54.175Z,105.33
2022-12-18T00:45:25.346Z,98.67
2022-12-18T00:47:53.306Z,102.33
2022-12-18T00:50:21.587Z,101.40
2022-12-18T00:52:49.555Z,97.27
2022-12-18T00:55:18.363Z,106.57
2022-12-18T00:57:48.361Z,104.93
2022-12-18T01:00:17.309Z,96.77
2022-12-18T01:02:45.557Z,103.83
2022-12-18T01:05:14.503Z,99.70
2022-12-18T01:07:42.642Z,96.23
2022-12-18T01:10:11.909Z,96.37
2022-12-18T01:12:39.895Z,98.13
2022-12-18T01:15:08.627Z,105.00
2022-12-18T01:17:36.825Z,96.73
2022-12-18T01:20:04.986Z,95.17
2022-12-18T01:22:34.125Z,101.07
2022-12-18T01:25:02.376Z,101.17
2022-12-18T01:27:30.316Z,101.10
2022-12-18T01:29:58.381Z,96.67
2022-12-18T01:32:27.515Z,103.07
2022-12-18T01:34:55.796Z,95.10
2022-12-18T01:37:23.531Z,88.90
2022-12-18T01:39:53.582Z,99.13
2022-12-18T01:42:21.323Z,92.37
2022-12-18T01:45:03.485Z,96.40
2022-12-18T01:47:46.952Z,91.00
2022-12-18T01:50:18.411Z,88.87
2022-12-18T01:52:50.755Z,94.77
2022-12-18T01:55:21.175Z,91.70
2022-12-18T01:57:49.318Z,91.70
2022-12-18T02:00:20.674Z,85.43
2022-12-18T02:02:49.056Z,83.47
2022-12-18T02:05:19.775Z,97.93
2022-12-18T02:07:57.308Z,84.67
2022-12-18T02:10:31.075Z,86.60
2022-12-18T02:13:02.038Z,94.13
2022-12-18T02:16:04.740Z,91.73
2022-12-18T02:18:34.490Z,84.23
2022-12-18T02:21:02.625Z,89.60
2022-12-18T02:23:42.480Z,86.43
2022-12-18T02:26:19.958Z,81.57
2022-12-18T02:29:11.385Z,84.27
2022-12-18T02:31:45.400Z,85.27
2022-12-18T02:34:14.659Z,86.67
2022-12-18T02:36:45.868Z,81.00
2022-12-18T02:39:16.033Z,78.67
2022-12-18T02:41:56.374Z,91.50
2022-12-18T02:44:25.852Z,85.57
2022-12-18T02:46:55.798Z,88.67
2022-12-18T02:49:38.031Z,78.50
2022-12-18T02:52:29.865Z,75.73
2022-12-18T02:55:02.061Z,84.87
2022-12-18T02:57:37.737Z,78.73
2022-12-18T03:00:12.198Z,80.93
2022-12-18T03:03:04.043Z,70.27
2022-12-18T03:05:33.466Z,71.93
2022-12-18T03:08:07.993Z,77.90
2022-12-18T03:10:41.559Z,72.57
2022-12-18T03:13:17.581Z,73.40
2022-12-18T03:15:52.636Z,65.60
2022-12-18T03:18:25.868Z,68.53
2022-12-18T03:20:55.899Z,61.27
2022-12-18T03:23:26.613Z,70.20
2022-12-18T03:25:56.341Z,69.23
2022-12-18T03:28:26.365Z,72.60
2022-12-18T03:31:03.311Z,72.67
2022-12-18T03:33:37.186Z,75.77
2022-12-18T03:36:05.550Z,75.63
2022-12-18T03:38:34.864Z,83.63
2022-12-18T03:41:02.509Z,78.83
2022-12-18T03:43:45.897Z,73.93
2022-12-18T03:46:30.036Z,70.27
2022-12-18T03:49:04.171Z,68.87
2022-12-18T03:51:38.070Z,70.73
2022-12-18T03:54:07.967Z,68.37
2022-12-18T03:56:48.883Z,70.93
2022-12-18T03:59:18.341Z,76.10
2022-12-18T04:01:50.769Z,68.33
2022-12-18T04:04:20.550Z,109.00
2022-12-18T04:06:49.474Z,81.47
2022-12-18T04:09:21.607Z,73.97
2022-12-18T04:11:50.064Z,74.87
2022-12-18T04:14:18.672Z,73.47
2022-12-18T04:16:51.057Z,79.90
2022-12-18T04:19:23.218Z,73.83
2022-12-18T04:21:53.202Z,74.50
2022-12-18T04:24:21.343Z,74.63
2022-12-18T04:27:05.762Z,72.63
2022-12-18T04:29:40.981Z,74.73
2022-12-18T04:32:09.505Z,76.90
2022-12-18T04:34:38.865Z,70.67
2022-12-18T04:37:06.838Z,71.00
2022-12-18T04:39:35.055Z,73.87
2022-12-18T04:42:08.001Z,82.50
2022-12-18T04:44:36.017Z,76.93
2022-12-18T04:47:03.765Z,72.73
2022-12-18T04:49:31.822Z,68.23
2022-12-18T04:51:59.595Z,72.97
2022-12-18T04:54:27.555Z,84.50
2022-12-18T04:56:55.433Z,90.13
2022-12-18T04:59:23.563Z,89.33
2022-12-18T05:01:51.514Z,79.97
2022-12-18T05:04:19.836Z,75.60
2022-12-18T05:06:47.825Z,76.10
2022-12-18T05:09:16.861Z,78.70
2022-12-18T05:11:45.161Z,76.77
2022-12-18T05:14:14.505Z,76.20
2022-12-18T05:16:42.528Z,75.83
2022-12-18T05:19:11.515Z,71.83
2022-12-18T05:21:39.803Z,81.40
2022-12-18T05:24:07.892Z,80.03
2022-12-18T05:26:35.722Z,71.93
2022-12-18T05:29:03.728Z,81.00
2022-12-18T05:31:35.973Z,73.30
2022-12-18T05:34:07.209Z,76.80
2022-12-18T05:36:34.923Z,72.43
2022-12-18T05:39:02.934Z,75.93
2022-12-18T05:41:31.010Z,70.10
2022-12-18T05:43:59.806Z,74.17
2022-12-18T05:46:27.679Z,70.43
2022-12-18T05:48:55.750Z,73.73
2022-12-18T05:51:24.272Z,78.60
2022-12-18T05:53:52.230Z,71.13
2022-12-18T05:56:21.066Z,66.33
2022-12-18T05:58:49.319Z,68.10
2022-12-18T06:01:19.004Z,74.97
2022-12-18T06:03:47.801Z,77.63
2022-12-18T06:06:20.685Z,113.83
2022-12-18T06:08:48.728Z,77.10
2022-12-18T06:11:19.092Z,86.23
2022-12-18T06:13:47.742Z,80.80
2022-12-18T06:16:15.645Z,78.23
2022-12-18T06:18:43.767Z,85.63
2022-12-18T06:21:11.436Z,80.17
2022-12-18T06:23:40.113Z,64.80
2022-12-18T06:26:09.472Z,68.97
2022-12-18T06:28:37.591Z,70.73
2022-12-18T06:31:06.243Z,74.23
2022-12-18T06:33:34.466Z,70.70
2022-12-18T06:36:10.917Z,67.90
2022-12-18T06:38:40.490Z,72.97
2022-12-18T06:41:09.558Z,70.63
2022-12-18T06:43:37.975Z,69.03
2022-12-18T06:46:07.172Z,76.47
2022-12-18T06:48:35.566Z,76.03
2022-12-18T06:51:03.909Z,68.27
2022-12-18T06:53:32.008Z,71.83
2022-12-18T06:56:10.243Z,76.87
2022-12-18T06:58:40.639Z,80.37
2022-12-18T07:01:11.090Z,76.00
2022-12-18T07:03:43.377Z,83.47
2022-12-18T07:06:16.566Z,91.17
2022-12-18T07:08:44.856Z,88.73
2022-12-18T07:11:12.770Z,97.80
2022-12-18T07:13:41.286Z,88.80
2022-12-18T07:16:18.350Z,87.30
2022-12-18T07:18:50.609Z,86.77
2022-12-18T07:21:19.757Z,95.90
2022-12-18T07:23:49.209Z,93.17
2022-12-18T07:26:18.856Z,105.63
2022-12-18T07:28:47.375Z,110.87
2022-12-18T07:31:18.399Z,104.97
2022-12-18T07:33:47.385Z,106.13
2022-12-18T07:36:16.652Z,98.67
2022-12-18T07:38:45.002Z,103.23
2022-12-18T07:41:14.067Z,103.47
2022-12-18T07:43:43.512Z,105.57
2022-12-18T07:46:13.430Z,102.37
2022-12-18T07:48:42.645Z,97.97
2022-12-18T07:51:11.313Z,102.80
2022-12-18T07:53:39.750Z,104.80
2022-12-18T07:56:30.825Z,97.07
2022-12-18T07:59:01.042Z,87.90
2022-12-18T08:01:32.732Z,96.27
2022-12-18T08:04:01.185Z,88.23
2022-12-18T08:06:28.932Z,91.13
2022-12-18T08:08:57.703Z,89.80
2022-12-18T08:11:27.414Z,90.67
2022-12-18T08:13:56.095Z,92.30
2022-12-18T08:16:25.050Z,85.50
2022-12-18T08:18:54.560Z,80.57
2022-12-18T08:21:24.165Z,79.33
2022-12-18T08:23:53.153Z,79.50
2022-12-18T08:26:22.007Z,77.97
2022-12-18T08:28:51.925Z,72.03
2022-12-18T08:31:20.280Z,78.07
2022-12-18T08:33:53.421Z,78.13
2022-12-18T08:36:22.991Z,77.33
2022-12-18T08:38:51.863Z,74.00
2022-12-18T08:41:20.642Z,71.13
2022-12-18T08:44:07.988Z,71.00
2022-12-18T08:46:37.660Z,64.70
2022-12-18T08:49:06.958Z,65.13
2022-12-18T08:51:36.124Z,63.07
2022-12-18T08:54:06.379Z,61.03
2022-12-18T08:56:35.974Z,62.37
2022-12-18T08:59:05.890Z,81.67
2022-12-18T09:01:34.374Z,60.70
2022-12-18T09:04:06.861Z,55.90
2022-12-18T09:06:36.446Z,58.60
2022-12-18T09:09:11.848Z,59.33
2022-12-18T09:11:39.864Z,65.87
2022-12-18T09:14:08.117Z,68.20
2022-12-18T09:16:44.458Z,74.30
2022-12-18T09:19:13.184Z,59.63
2022-12-18T09:21:47.467Z,61.17
2022-12-18T09:24:18.314Z,55.83
2022-12-18T09:26:47.196Z,77.90
2022-12-18T09:29:18.962Z,70.07
2022-12-18T09:31:47.741Z,69.33
2022-12-18T09:34:16.192Z,63.80
2022-12-18T09:36:44.524Z,74.47
2022-12-18T09:39:12.823Z,54.97
2022-12-18T09:41:49.200Z,59.10
2022-12-18T09:44:23.400Z,61.57
2022-12-18T09:47:02.473Z,70.20
2022-12-18T09:49:34.486Z,57.37
2022-12-18T09:52:34.806Z,57.00
2022-12-18T09:55:16.872Z,83.10
2022-12-18T09:57:49.716Z,68.47
2022-12-18T10:00:18.453Z,65.43
2022-12-18T10:02:46.650Z,72.83
2022-12-18T10:05:18.369Z,73.23
2022-12-18T10:08:07.093Z,64.70
2022-12-18T10:10:53.503Z,62.30
2022-12-18T10:13:41.079Z,67.83
2022-12-18T10:16:25.339Z,67.07
2022-12-18T10:18:59.212Z,90.63
2022-12-18T10:21:32.624Z,78.93
2022-12-18T10:24:39.211Z,71.77
2022-12-18T10:27:28.489Z,67.43
2022-12-18T10:29:56.735Z,71.17
2022-12-18T10:32:29.868Z,76.77
2022-12-18T10:35:00.761Z,62.90
2022-12-18T10:37:30.472Z,63.90
2022-12-18T10:40:21.986Z,68.67
2022-12-18T10:43:15.631Z,73.10
2022-12-18T10:45:44.195Z,64.17
2022-12-18T10:48:23.046Z,65.33
2022-12-18T10:53:41.781Z,79.07
2022-12-18T10:56:09.534Z,76.80
2022-12-18T10:58:40.224Z,68.47
2022-12-18T11:01:08.606Z,68.87
2022-12-18T11:03:45.609Z,71.63
2022-12-18T11:06:19.449Z,70.57
2022-12-18T11:09:13.931Z,77.27
2022-12-18T11:11:43.277Z,81.00
2022-12-18T11:14:20.742Z,95.27
2022-12-18T11:17:23.712Z,79.57
2022-12-18T11:19:39.221Z,79.43
2022-12-18T11:22:23.925Z,85.27
2022-12-18T11:25:29.995Z,82.47
2022-12-18T11:27:51.915Z,93.50
2022-12-18T11:30:27.325Z,96.07
2022-12-18T11:32:59.720Z,97.90
2022-12-18T11:35:39.488Z,100.43
2022-12-18T11:38:23.938Z,117.03
2022-12-18T11:40:59.870Z,99.17
2022-12-18T11:43:55.398Z,102.40
2022-12-18T11:47:01.390Z,88.63
2022-12-18T11:49:41.038Z,93.90
2022-12-18T11:52:40.526Z,85.33
2022-12-18T11:55:16.499Z,86.40
2022-12-18T11:57:48.059Z,83.43
2022-12-18T12:00:22.908Z,87.67
2022-12-18T12:03:18.903Z,93.03
2022-12-18T12:06:03.873Z,91.90
2022-12-18T12:09:25.628Z,89.43
2022-12-18T12:11:54.536Z,114.57
2022-12-18T12:14:50.878Z,107.83
2022-12-18T12:17:27.143Z,130.87
2022-12-18T12:20:00.613Z,109.80
2022-12-18T12:22:52.565Z,102.40
2022-12-18T12:25:29.398Z,90.37
2022-12-18T12:28:01.982Z,94.33
2022-12-18T12:31:08.899Z,116.83
2022-12-18T12:33:56.247Z,87.83
2022-12-18T12:36:30.603Z,88.80
2022-12-18T12:39:04.939Z,95.23
2022-12-18T12:41:54.112Z,93.77
2022-12-18T12:44:28.624Z,113.67
2022-12-18T12:47:04.686Z,97.53
2022-12-18T12:49:40.286Z,100.67
2022-12-18T12:52:41.679Z,111.30
2022-12-18T12:55:17.496Z,100.67
2022-12-18T12:57:49.416Z,103.67
2022-12-18T13:00:20.981Z,114.27
2022-12-18T13:03:20.322Z,98.93
2022-12-18T13:06:04.652Z,100.27
2022-12-18T13:08:57.280Z,90.20
2022-12-18T13:11:59.691Z,101.97
2022-12-18T13:14:42.299Z,96.33
2022-12-18T13:17:21.859Z,107.07
2022-12-18T13:20:15.604Z,107.53
2022-12-18T13:22:50.886Z,106.77
2022-12-18T13:25:39.234Z,113.80
2022-12-18T13:28:09.752Z,111.43
2022-12-18T13:30:37.916Z,114.57
2022-12-18T13:33:18.598Z,107.57
2022-12-18T13:35:50.264Z,109.90
2022-12-18T13:38:33.643Z,105.47
2022-12-18T13:41:02.881Z,139.73
2022-12-18T13:43:32.781Z,124.53
2022-12-18T13:46:00.919Z,124.57
2022-12-18T13:48:29.839Z,120.13
2022-12-18T13:51:03.232Z,125.23
2022-12-18T13:53:36.763Z,113.23
2022-12-18T13:56:06.325Z,129.80
2022-12-18T13:58:35.236Z,123.33
2022-12-18T14:01:05.920Z,124.87
2022-12-18T14:03:33.912Z,130.13
2022-12-18T14:06:06.099Z,140.40
2022-12-18T14:08:40.661Z,135.60
2022-12-18T14:11:21.710Z,130.73
2022-12-18T14:13:50.047Z,138.17
2022-12-18T14:16:19.849Z,126.60
2022-12-18T14:19:00.958Z,111.27
2022-12-18T14:21:39.113Z,131.03
2022-12-18T14:24:10.493Z,203.43
2022-12-18T14:26:38.539Z,159.73
2022-12-18T14:29:26.467Z,151.10
2022-12-18T14:32:09.349Z,120.03
2022-12-18T14:34:40.237Z,133.83
2022-12-18T14:37:11.580Z,111.03
2022-12-18T14:39:39.785Z,131.00
2022-12-18T14:42:12.434Z,130.47
2022-12-18T14:45:05.263Z,133.53
2022-12-18T14:47:29.176Z,124.03
2022-12-18T14:49:57.212Z,131.20
2022-12-18T14:52:30.391Z,129.37
2022-12-18T14:54:58.510Z,139.23
2022-12-18T14:57:33.635Z,139.93
2022-12-18T15:00:16.072Z,203.47
2022-12-18T15:02:46.140Z,142.90
2022-12-18T15:05:13.994Z,139.97
2022-12-18T15:07:53.610Z,136.10
2022-12-18T15:10:21.513Z,261.67
2022-12-18T15:12:50.482Z,151.57
2022-12-18T15:15:39.214Z,155.27
2022-12-18T15:18:09.881Z,150.30
2022-12-18T15:20:43.441Z,155.77
2022-12-18T15:23:27.525Z,148.93
2022-12-18T15:26:00.956Z,156.07
2022-12-18T15:28:37.503Z,156.27
2022-12-18T15:31:16.582Z,153.07
2022-12-18T15:33:53.415Z,145.77
2022-12-18T15:36:26.275Z,160.33
2022-12-18T15:39:05.273Z,154.97
2022-12-18T15:41:36.332Z,150.57
2022-12-18T15:44:05.512Z,155.67
2022-12-18T15:46:33.133Z,145.13
2022-12-18T15:49:02.648Z,144.67
2022-12-18T15:51:38.641Z,144.90
2022-12-18T15:54:10.798Z,135.07
2022-12-18T15:56:57.053Z,132.67
2022-12-18T15:59:26.075Z,178.00
2022-12-18T16:01:57.347Z,152.87
2022-12-18T16:04:26.319Z,153.67
2022-12-18T16:09:43.037Z,186.33
2022-12-18T16:12:23.585Z,185.33
2022-12-18T16:14:51.607Z,191.17
2022-12-18T16:17:19.326Z,219.27
2022-12-18T16:19:47.317Z,192.73
2022-12-18T16:22:27.761Z,186.50
2022-12-18T16:24:56.854Z,197.90
2022-12-18T16:27:25.067Z,218.07
2022-12-18T16:29:53.479Z,224.63
2022-12-18T16:32:23.543Z,226.20
2022-12-18T16:34:52.443Z,232.63
2022-12-18T16:37:20.134Z,208.37
2022-12-18T16:39:48.410Z,208.57
2022-12-18T16:42:21.347Z,189.07
2022-12-18T16:44:50.122Z,170.17
2022-12-18T16:47:20.134Z,159.40
2022-12-18T16:49:51.691Z,162.23
2022-12-18T16:52:19.880Z,156.77
2022-12-18T16:54:48.289Z,146.77
2022-12-18T16:57:19.936Z,147.80
2022-12-18T16:59:49.883Z,149.40
2022-12-18T17:02:22.826Z,149.47
2022-12-18T17:04:55.078Z,160.37
2022-12-18T17:07:22.741Z,169.03
2022-12-18T17:09:51.275Z,167.40
2022-12-18T17:12:18.944Z,169.47
2022-12-18T17:14:46.872Z,177.47
2022-12-18T17:17:23.357Z,186.67
2022-12-18T17:19:52.713Z,195.87
2022-12-18T17:22:21.842Z,193.90
2022-12-18T17:24:50.842Z,198.50
2022-12-18T17:27:18.825Z,203.53
2022-12-18T17:29:48.627Z,203.53
2022-12-18T17:32:17.968Z,181.53
2022-12-18T17:34:46.509Z,185.93
2022-12-18T17:37:14.688Z,185.63
2022-12-18T17:39:42.646Z,182.37
2022-12-18T17:42:10.913Z,176.80
2022-12-18T17:44:43.380Z,172.30
2022-12-18T17:47:12.331Z,145.13
2022-12-18T17:49:40.686Z,144.43
2022-12-18T17:52:08.323Z,141.50
2022-12-18T17:54:39.780Z,152.20
2022-12-18T17:57:07.823Z,147.90
2022-12-18T17:59:35.571Z,169.20
2022-12-18T18:02:03.693Z,151.73
2022-12-18T18:04:32.544Z,153.67
2022-12-18T18:07:00.839Z,153.73
2022-12-18T18:09:28.880Z,164.93
2022-12-18T18:12:16.378Z,165.50
2022-12-18T18:14:44.127Z,154.13
2022-12-18T18:17:12.524Z,161.73
2022-12-18T18:19:42.101Z,164.77
2022-12-18T18:22:12.124Z,169.07
2022-12-18T18:24:46.940Z,154.53
2022-12-18T18:27:15.187Z,163.40
2022-12-18T18:29:43.106Z,169.37
2022-12-18T18:32:11.532Z,160.60
2022-12-18T18:34:39.036Z,185.90
2022-12-18T18:37:07.774Z,180.43
2022-12-18T18:39:35.652Z,180.83
2022-12-18T18:42:03.981Z,175.93
2022-12-18T18:44:31.844Z,188.47
2022-12-18T18:47:00.079Z,194.37
2022-12-18T18:49:30.054Z,177.13
2022-12-18T18:51:59.310Z,175.43
2022-12-18T18:54:27.348Z,172.80
2022-12-18T18:57:19.497Z,155.77
2022-12-18T18:59:43.684Z,145.43
2022-12-18T19:02:16.080Z,161.83
2022-12-18T19:04:45.682Z,163.60
2022-12-18T19:07:18.977Z,167.23
2022-12-18T19:09:59.594Z,156.93
2022-12-18T19:12:52.773Z,166.40
2022-12-18T19:15:22.768Z,162.70
2022-12-18T19:17:51.296Z,161.37
2022-12-18T19:20:19.313Z,167.40
2022-12-18T19:22:54.672Z,176.40
2022-12-18T19:25:28.128Z,171.90
2022-12-18T19:28:06.270Z,161.87
2022-12-18T19:30:39.852Z,159.10
2022-12-18T19:33:34.030Z,168.77
2022-12-18T19:35:55.818Z,168.53
2022-12-18T19:38:23.828Z,168.17
2022-12-18T19:40:51.583Z,171.87
2022-12-18T19:43:19.838Z,158.53
2022-12-18T19:45:55.375Z,166.60
2022-12-18T19:48:23.657Z,167.63
2022-12-18T19:50:51.609Z,175.57
2022-12-18T19:53:19.990Z,159.23
2022-12-18T19:55:47.932Z,168.13
2022-12-18T19:58:17.733Z,167.13
2022-12-18T20:00:48.132Z,176.23
2022-12-18T20:03:27.160Z,177.13
2022-12-18T20:06:09.586Z,173.67
2022-12-18T20:08:38.840Z,167.50
2022-12-18T20:11:07.120Z,170.90
2022-12-18T20:13:35.798Z,167.67
2022-12-18T20:16:04.191Z,169.53
2022-12-18T20:18:32.386Z,162.33
2022-12-18T20:21:01.197Z,164.53
2022-12-18T20:23:32.166Z,171.67
2022-12-18T20:26:02.580Z,160.43
2022-12-18T20:28:32.574Z,150.23
2022-12-18T20:31:05.277Z,153.80
2022-12-18T20:33:34.064Z,149.80
2022-12-18T20:36:05.622Z,158.23
2022-12-18T20:38:35.640Z,156.13
2022-12-18T20:41:08.459Z,162.87
2022-12-18T20:43:37.413Z,148.43
2022-12-18T20:46:08.510Z,159.90
2022-12-18T20:48:37.421Z,154.60
2022-12-18T20:51:11.525Z,147.13
2022-12-18T20:53:42.161Z,146.50
2022-12-18T20:56:22.917Z,146.00
2022-12-18T20:58:55.004Z,161.40
2022-12-18T21:01:24.932Z,145.90
2022-12-18T21:03:53.455Z,149.90
2022-12-18T21:06:23.481Z,142.47
2022-12-18T21:08:51.846Z,141.40
2022-12-18T21:11:40.852Z,137.43
2022-12-18T21:14:19.668Z,135.00
2022-12-18T21:16:48.866Z,139.70
2022-12-18T21:19:20.425Z,146.07
2022-12-18T21:21:48.544Z,132.60
2022-12-18T21:24:17.120Z,148.10
2022-12-18T21:26:46.456Z,134.77
2022-12-18T21:29:18.414Z,128.37
2022-12-18T21:31:46.853Z,130.57
2022-12-18T21:34:21.741Z,134.90
2022-12-18T21:36:50.043Z,129.17
2022-12-18T21:39:18.648Z,130.73
2022-12-18T21:42:08.370Z,130.13
2022-12-18T21:44:42.359Z,129.87
2022-12-18T21:47:17.577Z,145.73
2022-12-18T21:49:53.974Z,144.93
2022-12-18T21:52:29.823Z,144.40
2022-12-18T21:55:08.857Z,140.50
2022-12-18T21:57:38.322Z,139.97
2022-12-18T22:00:08.325Z,134.90
2022-12-18T22:02:42.283Z,135.07
2022-12-18T22:05:10.606Z,136.57
2022-12-18T22:07:39.569Z,146.20
2022-12-18T22:10:07.909Z,158.30
2022-12-18T22:12:43.547Z,155.13
2022-12-18T22:15:18.302Z,164.77
2022-12-18T22:17:59.734Z,161.10
2022-12-18T22:20:29.307Z,156.80
2022-12-18T22:22:58.504Z,163.37
2022-12-18T22:25:26.607Z,167.97
2022-12-18T22:28:13.309Z,177.17
2022-12-18T22:30:41.497Z,185.77
2022-12-18T22:33:09.349Z,185.93
2022-12-18T22:35:37.269Z,179.20
2022-12-18T22:38:05.107Z,180.83
2022-12-18T22:40:33.127Z,180.47
2022-12-18T22:43:00.847Z,190.87
2022-12-18T22:45:29.245Z,186.87
2022-12-18T22:47:57.119Z,189.40
2022-12-18T22:50:25.297Z,173.23
2022-12-18T22:52:53.027Z,166.97
2022-12-18T22:55:21.071Z,188.20
2022-12-18T22:57:50.316Z,168.83
2022-12-18T23:00:24.183Z,181.60
2022-12-18T23:02:59.844Z,167.13
2022-12-18T23:05:30.701Z,173.73
2022-12-18T23:07:59.177Z,164.00
2022-12-18T23:10:27.590Z,165.77
2022-12-18T23:12:55.558Z,162.57
2022-12-18T23:15:28.557Z,165.97
2022-12-18T23:17:58.524Z,165.90
2022-12-18T23:20:28.128Z,154.27
2022-12-18T23:22:55.975Z,165.73
2022-12-18T23:25:24.103Z,149.67
2022-12-18T23:27:51.995Z,138.77
2022-12-18T23:30:20.157Z,135.27
2022-12-18T23:32:48.300Z,147.90
2022-12-18T23:35:17.298Z,147.63
2022-12-18T23:38:00.960Z,134.93
2022-12-18T23:40:30.192Z,136.77
2022-12-18T23:43:00.422Z,136.57
2022-12-18T23:45:28.769Z,132.60
2022-12-18T23:47:56.745Z,121.30
2022-12-18T23:50:29.094Z,123.03
2022-12-18T23:53:03.750Z,104.87
2022-12-18T23:55:33.341Z,108.57
2022-12-18T23:58:01.081Z,108.07
