createdAt,value
2022-12-12T00:01:41.559Z,90.85
2022-12-12T00:04:09.093Z,90.91
2022-12-12T00:06:36.538Z,90.85
2022-12-12T00:09:05.466Z,90.85
2022-12-12T00:11:32.969Z,90.42
2022-12-12T00:14:00.476Z,90.73
2022-12-12T00:16:28.269Z,90.46
2022-12-12T00:18:55.851Z,90.56
2022-12-12T00:21:28.194Z,90.30
2022-12-12T00:23:57.191Z,90.67
2022-12-12T00:26:31.387Z,90.35
2022-12-12T00:29:00.868Z,90.52
2022-12-12T00:31:29.541Z,90.42
2022-12-12T00:33:57.388Z,90.60
2022-12-12T00:36:29.330Z,90.60
2022-12-12T00:38:58.393Z,91.06
2022-12-12T00:41:26.414Z,90.93
2022-12-12T00:43:54.060Z,91.03
2022-12-12T00:46:24.989Z,91.39
2022-12-12T00:48:58.355Z,91.02
2022-12-12T00:51:28.228Z,90.91
2022-12-12T00:53:58.152Z,90.76
2022-12-12T00:56:27.602Z,90.67
2022-12-12T00:58:55.226Z,90.40
2022-12-12T01:01:27.761Z,90.35
2022-12-12T01:03:55.596Z,90.78
2022-12-12T01:06:24.117Z,90.34
2022-12-12T01:08:53.165Z,90.62
2022-12-12T01:11:22.187Z,90.22
2022-12-12T01:13:53.487Z,90.38
2022-12-12T01:16:22.221Z,90.66
2022-12-12T01:18:50.816Z,90.41
2022-12-12T01:21:20.405Z,90.31
2022-12-12T01:23:48.155Z,90.57
2022-12-12T01:26:19.642Z,90.81
2022-12-12T01:28:48.005Z,90.37
2022-12-12T01:31:16.409Z,90.49
2022-12-12T01:33:46.317Z,90.93
2022-12-12T01:36:20.986Z,91.44
2022-12-12T01:38:51.700Z,91.63
2022-12-12T01:41:19.576Z,91.48
2022-12-12T01:43:47.738Z,91.40
2022-12-12T01:46:43.276Z,91.57
2022-12-12T01:49:23.506Z,91.31
2022-12-12T01:51:58.996Z,90.76
2022-12-12T01:54:39.538Z,90.97
2022-12-12T01:57:13.467Z,91.42
2022-12-12T01:59:42.318Z,91.05
2022-12-12T02:02:10.889Z,91.21
2022-12-12T02:04:39.772Z,91.29
2022-12-12T02:07:07.080Z,91.64
2022-12-12T02:09:37.023Z,91.90
2022-12-12T02:12:04.912Z,92.01
2022-12-12T02:14:37.651Z,92.17
2022-12-12T02:17:34.718Z,92.13
2022-12-12T02:20:26.681Z,92.07
2022-12-12T02:23:17.887Z,92.41
2022-12-12T02:26:22.188Z,92.29
2022-12-12T02:28:58.228Z,92.43
2022-12-12T02:31:59.410Z,92.02
2022-12-12T02:34:38.413Z,92.42
2022-12-12T02:37:29.158Z,92.83
2022-12-12T02:40:04.034Z,92.42
2022-12-12T02:42:53.366Z,93.09
2022-12-12T02:45:37.854Z,93.25
2022-12-12T02:48:37.106Z,92.48
2022-12-12T02:51:09.984Z,92.68
2022-12-12T02:53:37.802Z,93.18
2022-12-12T02:56:45.151Z,93.44
2022-12-12T02:59:34.529Z,93.72
2022-12-12T03:02:16.535Z,93.57
2022-12-12T03:05:26.987Z,93.80
2022-12-12T03:08:33.637Z,94.04
2022-12-12T03:11:09.288Z,94.21
2022-12-12T03:13:59.785Z,94.53
2022-12-12T03:17:04.602Z,94.75
2022-12-12T03:20:11.981Z,94.78
2022-12-12T03:22:48.988Z,95.00
2022-12-12T03:25:24.095Z,95.17
2022-12-12T03:28:03.998Z,94.60
2022-12-12T03:30:40.725Z,94.85
2022-12-12T03:33:46.691Z,94.64
2022-12-12T03:36:27.367Z,95.12
2022-12-12T03:39:06.179Z,94.75
2022-12-12T03:41:42.435Z,94.70
2022-12-12T03:44:22.574Z,95.05
2022-12-12T03:46:57.453Z,95.12
2022-12-12T03:49:36.046Z,95.05
2022-12-12T03:52:13.857Z,94.87
2022-12-12T03:54:53.884Z,94.49
2022-12-12T03:57:36.595Z,94.20
2022-12-12T04:00:13.940Z,94.30
2022-12-12T04:03:15.834Z,94.35
2022-12-12T04:06:29.648Z,94.26
2022-12-12T04:09:21.576Z,94.16
2022-12-12T04:12:38.094Z,93.94
2022-12-12T04:15:26.568Z,93.18
2022-12-12T04:18:35.157Z,93.16
2022-12-12T04:21:57.610Z,93.38
2022-12-12T04:24:50.256Z,93.48
2022-12-12T04:27:43.212Z,93.52
2022-12-12T04:30:14.847Z,93.54
2022-12-12T04:32:55.092Z,94.18
2022-12-12T04:35:33.740Z,93.59
2022-12-12T04:38:09.735Z,93.57
2022-12-12T04:40:50.679Z,94.03
2022-12-12T04:43:34.076Z,93.95
2022-12-12T04:46:26.245Z,94.08
2022-12-12T04:49:02.939Z,93.64
2022-12-12T04:51:34.896Z,93.75
2022-12-12T04:54:22.414Z,93.72
2022-12-12T04:56:58.792Z,93.81
2022-12-12T04:59:26.795Z,93.64
2022-12-12T05:01:59.440Z,93.37
2022-12-12T05:04:51.663Z,93.04
2022-12-12T05:07:40.122Z,93.34
2022-12-12T05:10:16.241Z,93.27
2022-12-12T05:12:49.859Z,93.37
2022-12-12T05:15:20.741Z,93.60
2022-12-12T05:18:05.544Z,93.11
2022-12-12T05:20:32.887Z,93.03
2022-12-12T05:23:00.490Z,92.79
2022-12-12T05:25:27.871Z,92.48
2022-12-12T05:27:55.556Z,92.84
2022-12-12T05:30:24.152Z,92.51
2022-12-12T05:32:52.233Z,93.17
2022-12-12T05:35:19.610Z,92.87
2022-12-12T05:37:51.634Z,92.78
2022-12-12T05:40:21.186Z,92.35
2022-12-12T05:42:48.701Z,92.29
2022-12-12T05:45:16.225Z,92.81
2022-12-12T05:47:43.789Z,92.50
2022-12-12T05:50:11.307Z,92.56
2022-12-12T05:52:38.950Z,92.14
2022-12-12T05:55:06.905Z,92.49
2022-12-12T05:57:34.444Z,92.52
2022-12-12T06:00:01.700Z,92.23
2022-12-12T06:02:29.307Z,92.11
2022-12-12T06:04:56.564Z,92.20
2022-12-12T06:07:24.785Z,92.20
2022-12-12T06:09:52.011Z,92.28
2022-12-12T06:12:19.534Z,92.14
2022-12-12T06:14:46.687Z,92.57
2022-12-12T06:17:14.202Z,92.47
2022-12-12T06:19:41.538Z,91.94
2022-12-12T06:22:09.047Z,92.14
2022-12-12T06:24:36.253Z,92.47
2022-12-12T06:27:03.884Z,92.55
2022-12-12T06:29:31.100Z,92.55
2022-12-12T06:31:58.614Z,92.33
2022-12-12T06:34:25.932Z,92.23
2022-12-12T06:36:53.460Z,92.20
2022-12-12T06:39:20.659Z,92.10
2022-12-12T06:41:48.321Z,91.90
2022-12-12T06:44:15.785Z,91.60
2022-12-12T06:46:43.317Z,91.84
2022-12-12T06:49:10.591Z,92.09
2022-12-12T06:51:44.408Z,91.73
2022-12-12T06:54:17.959Z,92.03
2022-12-12T06:56:48.467Z,92.10
2022-12-12T06:59:17.296Z,92.17
2022-12-12T07:01:45.501Z,91.38
2022-12-12T07:04:14.822Z,91.35
2022-12-12T07:06:43.108Z,91.34
2022-12-12T07:09:10.500Z,91.52
2022-12-12T07:11:41.612Z,91.39
2022-12-12T07:14:10.171Z,91.53
2022-12-12T07:16:38.041Z,91.17
2022-12-12T07:19:05.665Z,90.96
2022-12-12T07:21:33.272Z,90.93
2022-12-12T07:24:00.535Z,90.69
2022-12-12T07:26:28.130Z,91.03
2022-12-12T07:28:55.478Z,90.86
2022-12-12T07:31:26.542Z,90.58
2022-12-12T07:33:57.108Z,90.29
2022-12-12T07:36:24.809Z,90.19
2022-12-12T07:38:52.200Z,90.28
2022-12-12T07:41:21.004Z,90.17
2022-12-12T07:43:51.106Z,90.27
2022-12-12T07:46:24.969Z,89.79
2022-12-12T07:48:54.242Z,90.35
2022-12-12T07:51:22.924Z,89.77
2022-12-12T07:53:50.239Z,90.00
2022-12-12T07:56:20.430Z,90.04
2022-12-12T07:58:48.384Z,89.61
2022-12-12T08:01:24.040Z,89.64
2022-12-12T08:03:53.479Z,89.55
2022-12-12T08:06:23.569Z,88.91
2022-12-12T08:08:53.422Z,88.68
2022-12-12T08:11:24.198Z,88.67
2022-12-12T08:13:53.142Z,89.03
2022-12-12T08:16:24.805Z,88.52
2022-12-12T08:18:57.720Z,88.47
2022-12-12T08:21:27.236Z,88.06
2022-12-12T08:24:00.031Z,87.74
2022-12-12T08:26:28.781Z,88.35
2022-12-12T08:28:57.536Z,88.44
2022-12-12T08:31:26.221Z,89.03
2022-12-12T08:33:53.878Z,89.05
2022-12-12T08:36:40.834Z,88.83
2022-12-12T08:39:12.678Z,89.14
2022-12-12T08:41:46.487Z,89.38
2022-12-12T08:44:16.152Z,89.37
2022-12-12T08:46:43.783Z,89.04
2022-12-12T08:49:12.346Z,89.01
2022-12-12T08:51:41.568Z,87.97
2022-12-12T08:54:12.760Z,87.63
2022-12-12T08:56:40.941Z,87.42
2022-12-12T08:59:08.187Z,87.12
2022-12-12T09:01:36.358Z,87.65
2022-12-12T09:04:04.037Z,87.90
2022-12-12T09:06:31.614Z,88.03
2022-12-12T09:08:59.147Z,87.75
2022-12-12T09:11:27.341Z,86.80
2022-12-12T09:13:54.761Z,86.55
2022-12-12T09:16:23.514Z,86.99
2022-12-12T09:18:50.797Z,86.43
2022-12-12T09:21:19.317Z,86.29
2022-12-12T09:23:46.604Z,86.08
2022-12-12T09:26:14.141Z,86.14
2022-12-12T09:28:41.546Z,85.54
2022-12-12T09:31:11.596Z,86.04
2022-12-12T09:33:39.967Z,86.20
2022-12-12T09:36:09.952Z,86.17
2022-12-12T09:38:37.647Z,86.01
2022-12-12T09:41:15.787Z,86.21
2022-12-12T09:44:11.463Z,87.15
2022-12-12T09:46:50.785Z,86.88
2022-12-12T09:49:43.449Z,86.84
2022-12-12T09:52:18.777Z,87.30
2022-12-12T09:54:46.467Z,87.43
2022-12-12T09:57:45.821Z,87.28
2022-12-12T10:00:16.859Z,87.08
2022-12-12T10:03:09.745Z,87.59
2022-12-12T10:09:30.140Z,87.43
2022-12-12T10:12:04.930Z,88.25
2022-12-12T10:14:50.950Z,87.41
2022-12-12T10:17:32.563Z,87.29
2022-12-12T10:20:05.032Z,87.43
2022-12-12T10:22:40.548Z,87.55
2022-12-12T10:25:25.614Z,88.44
2022-12-12T10:28:11.113Z,88.34
2022-12-12T10:31:09.838Z,88.38
2022-12-12T10:33:37.007Z,88.23
2022-12-12T10:36:26.088Z,88.17
2022-12-12T10:39:33.272Z,88.26
2022-12-12T10:42:25.298Z,87.37
2022-12-12T10:45:26.081Z,87.18
2022-12-12T10:47:53.968Z,87.75
2022-12-12T10:50:40.813Z,87.90
2022-12-12T10:53:11.166Z,88.29
2022-12-12T10:55:51.753Z,88.18
2022-12-12T10:58:20.055Z,87.95
2022-12-12T11:00:50.019Z,88.38
2022-12-12T11:03:32.684Z,88.71
2022-12-12T11:06:07.707Z,88.11
2022-12-12T11:08:37.137Z,88.53
2022-12-12T11:11:10.345Z,88.73
2022-12-12T11:13:50.418Z,88.70
2022-12-12T11:16:22.998Z,89.57
2022-12-12T11:19:18.308Z,90.34
2022-12-12T11:21:47.560Z,90.59
2022-12-12T11:24:20.096Z,90.56
2022-12-12T11:27:07.931Z,91.08
2022-12-12T11:29:48.315Z,90.72
2022-12-12T11:32:22.755Z,91.03
2022-12-12T11:35:36.313Z,91.45
2022-12-12T11:38:22.571Z,90.73
2022-12-12T11:41:00.140Z,91.31
2022-12-12T11:43:50.223Z,90.22
2022-12-12T11:46:24.036Z,89.92
2022-12-12T11:48:54.297Z,89.98
2022-12-12T11:51:35.369Z,90.13
2022-12-12T11:54:22.954Z,90.23
2022-12-12T11:57:06.026Z,89.80
2022-12-12T12:00:03.853Z,89.60
2022-12-12T12:03:13.372Z,88.69
2022-12-12T12:06:01.887Z,89.29
2022-12-12T12:09:00.184Z,89.77
2022-12-12T12:11:33.632Z,89.81
2022-12-12T12:14:43.131Z,89.14
2022-12-12T12:17:44.385Z,89.53
2022-12-12T12:20:44.066Z,90.06
2022-12-12T12:23:50.692Z,90.10
2022-12-12T12:26:43.051Z,91.05
2022-12-12T12:29:25.316Z,90.80
2022-12-12T12:32:16.967Z,90.63
2022-12-12T12:35:26.444Z,90.33
2022-12-12T12:37:59.675Z,90.24
2022-12-12T12:40:44.850Z,89.64
2022-12-12T12:43:34.384Z,89.73
2022-12-12T12:46:46.489Z,90.18
2022-12-12T12:49:35.076Z,90.66
2022-12-12T12:52:36.752Z,90.71
2022-12-12T12:55:24.476Z,89.57
2022-12-12T12:57:53.071Z,90.17
2022-12-12T13:00:26.197Z,90.34
2022-12-12T13:03:18.636Z,90.06
2022-12-12T13:05:55.006Z,90.86
2022-12-12T13:08:36.385Z,91.65
2022-12-12T13:11:14.801Z,91.49
2022-12-12T13:13:48.977Z,91.79
2022-12-12T13:16:32.910Z,91.55
2022-12-12T13:19:16.551Z,92.21
2022-12-12T13:21:56.825Z,91.24
2022-12-12T13:24:42.649Z,91.86
2022-12-12T13:27:27.170Z,92.86
2022-12-12T13:30:07.137Z,92.77
2022-12-12T13:32:52.911Z,92.83
2022-12-12T13:35:31.918Z,93.35
2022-12-12T13:38:00.895Z,93.58
2022-12-12T13:40:41.557Z,94.26
2022-12-12T13:43:41.767Z,94.40
2022-12-12T13:46:24.781Z,94.74
2022-12-12T13:49:07.654Z,96.78
2022-12-12T13:51:43.494Z,97.34
2022-12-12T13:54:14.498Z,95.11
2022-12-12T13:56:57.205Z,95.03
2022-12-12T13:59:27.517Z,94.78
2022-12-12T14:02:55.329Z,94.53
2022-12-12T14:05:42.562Z,95.04
2022-12-12T14:08:13.768Z,95.24
2022-12-12T14:10:50.347Z,95.23
2022-12-12T14:13:26.175Z,95.21
2022-12-12T14:16:28.242Z,95.33
2022-12-12T14:19:18.155Z,95.23
2022-12-12T14:21:48.502Z,95.16
2022-12-12T14:24:33.901Z,95.01
2022-12-12T14:27:04.654Z,94.85
2022-12-12T14:29:41.681Z,94.76
2022-12-12T14:32:12.048Z,93.83
2022-12-12T14:35:06.877Z,93.94
2022-12-12T14:37:59.139Z,94.54
2022-12-12T14:40:40.360Z,94.80
2022-12-12T14:43:21.994Z,94.93
2022-12-12T14:45:49.873Z,95.20
2022-12-12T14:48:46.659Z,95.24
2022-12-12T14:51:29.513Z,94.63
2022-12-12T14:54:00.447Z,94.51
2022-12-12T14:56:40.033Z,94.20
2022-12-12T14:59:27.502Z,94.37
2022-12-12T15:02:33.592Z,94.74
2022-12-12T15:05:07.608Z,94.78
2022-12-12T15:07:39.001Z,95.03
2022-12-12T15:10:30.748Z,94.72
2022-12-12T15:12:58.039Z,95.15
2022-12-12T15:15:32.055Z,95.15
2022-12-12T15:18:01.690Z,95.14
2022-12-12T15:20:32.612Z,95.08
2022-12-12T15:23:07.209Z,95.15
2022-12-12T15:25:52.773Z,95.46
2022-12-12T15:28:24.912Z,95.64
2022-12-12T15:30:55.231Z,95.75
2022-12-12T15:33:27.992Z,95.92
2022-12-12T15:36:05.436Z,95.76
2022-12-12T15:38:34.613Z,96.27
2022-12-12T15:41:12.768Z,96.19
2022-12-12T15:43:43.185Z,96.19
2022-12-12T15:46:15.723Z,96.16
2022-12-12T15:48:49.630Z,96.09
2022-12-12T15:51:24.616Z,95.91
2022-12-12T15:53:55.496Z,96.27
2022-12-12T15:56:27.800Z,96.29
2022-12-12T15:59:06.920Z,96.12
2022-12-12T16:01:34.565Z,96.29
2022-12-12T16:04:22.716Z,96.96
2022-12-12T16:06:50.464Z,96.51
2022-12-12T16:09:26.384Z,97.08
2022-12-12T16:11:59.230Z,97.48
2022-12-12T16:14:42.113Z,97.07
2022-12-12T16:17:24.510Z,97.73
2022-12-12T16:20:13.971Z,97.35
2022-12-12T16:22:49.177Z,97.39
2022-12-12T16:25:25.848Z,97.22
2022-12-12T16:28:07.352Z,97.15
2022-12-12T16:30:37.234Z,97.08
2022-12-12T16:33:43.442Z,97.14
2022-12-12T16:36:16.862Z,97.02
2022-12-12T16:38:44.599Z,96.73
2022-12-12T16:41:16.990Z,96.21
2022-12-12T16:43:45.088Z,96.19
2022-12-12T16:46:25.574Z,97.17
2022-12-12T16:48:53.635Z,96.60
2022-12-12T16:51:28.584Z,96.02
2022-12-12T16:53:56.490Z,95.95
2022-12-12T16:56:24.899Z,95.76
2022-12-12T16:58:53.456Z,95.55
2022-12-12T17:01:21.141Z,95.21
2022-12-12T17:03:48.816Z,94.78
2022-12-12T17:06:16.095Z,94.81
2022-12-12T17:08:43.612Z,94.71
2022-12-12T17:11:12.835Z,94.75
2022-12-12T17:13:51.094Z,94.29
2022-12-12T17:16:22.756Z,94.04
2022-12-12T17:18:53.455Z,94.04
2022-12-12T17:21:20.735Z,93.83
2022-12-12T17:23:48.284Z,94.14
2022-12-12T17:26:15.788Z,93.85
2022-12-12T17:28:43.281Z,93.96
2022-12-12T17:31:10.554Z,94.34
2022-12-12T17:33:49.520Z,93.84
2022-12-12T17:36:18.123Z,93.92
2022-12-12T17:38:45.687Z,94.02
2022-12-12T17:41:13.495Z,93.71
2022-12-12T17:43:42.358Z,93.47
2022-12-12T17:46:17.116Z,92.75
2022-12-12T17:48:47.731Z,93.25
2022-12-12T17:51:23.408Z,93.06
2022-12-12T17:53:52.835Z,93.23
2022-12-12T17:56:25.331Z,93.51
2022-12-12T17:58:54.692Z,93.06
2022-12-12T18:01:29.249Z,93.54
2022-12-12T18:03:58.473Z,92.96
2022-12-12T18:06:27.539Z,92.71
2022-12-12T18:08:55.361Z,93.12
2022-12-12T18:11:27.458Z,93.59
2022-12-12T18:13:57.914Z,93.87
2022-12-12T18:16:25.613Z,93.91
2022-12-12T18:18:55.099Z,94.27
2022-12-12T18:21:59.683Z,93.37
2022-12-12T18:24:17.729Z,93.50
2022-12-12T18:26:45.232Z,92.63
2022-12-12T18:29:13.671Z,92.44
2022-12-12T18:31:41.235Z,92.36
2022-12-12T18:34:08.969Z,92.55
2022-12-12T18:36:36.441Z,92.92
2022-12-12T18:39:07.062Z,92.73
2022-12-12T18:41:36.834Z,92.66
2022-12-12T18:44:07.950Z,92.56
2022-12-12T18:46:42.355Z,92.42
2022-12-12T18:49:15.188Z,91.71
2022-12-12T18:51:44.699Z,91.94
2022-12-12T18:54:15.751Z,91.90
2022-12-12T18:56:45.977Z,92.09
2022-12-12T18:59:15.170Z,91.97
2022-12-12T19:01:42.723Z,91.23
2022-12-12T19:04:13.448Z,90.87
2022-12-12T19:06:43.528Z,91.20
2022-12-12T19:09:17.800Z,91.28
2022-12-12T19:11:47.206Z,91.55
2022-12-12T19:14:16.866Z,91.81
2022-12-12T19:16:45.333Z,91.60
2022-12-12T19:19:13.758Z,91.26
2022-12-12T19:21:42.835Z,91.26
2022-12-12T19:24:12.621Z,90.97
2022-12-12T19:26:43.905Z,91.22
2022-12-12T19:29:19.061Z,91.41
2022-12-12T19:31:47.382Z,91.63
2022-12-12T19:34:16.818Z,91.78
2022-12-12T19:36:45.509Z,92.36
2022-12-12T19:39:13.646Z,92.51
2022-12-12T19:41:42.095Z,92.87
2022-12-12T19:44:12.710Z,93.11
2022-12-12T19:46:43.558Z,93.30
2022-12-12T19:49:16.226Z,93.28
2022-12-12T19:51:45.747Z,92.94
2022-12-12T19:54:17.945Z,93.44
2022-12-12T19:56:46.767Z,93.38
2022-12-12T19:59:17.372Z,93.26
2022-12-12T20:01:45.921Z,92.92
2022-12-12T20:04:21.735Z,92.72
2022-12-12T20:06:50.504Z,92.79
2022-12-12T20:09:30.003Z,93.07
2022-12-12T20:12:00.664Z,92.57
2022-12-12T20:14:34.711Z,92.40
2022-12-12T20:17:05.496Z,91.50
2022-12-12T20:19:33.203Z,91.48
2022-12-12T20:22:02.117Z,91.31
2022-12-12T20:24:32.261Z,91.17
2022-12-12T20:27:00.350Z,90.97
2022-12-12T20:29:28.342Z,91.06
2022-12-12T20:31:55.728Z,91.00
2022-12-12T20:34:25.025Z,90.63
2022-12-12T20:36:55.154Z,91.45
2022-12-12T20:39:25.166Z,90.87
2022-12-12T20:41:53.846Z,90.93
2022-12-12T20:44:24.176Z,91.11
2022-12-12T20:46:51.837Z,90.84
2022-12-12T20:49:24.058Z,90.20
2022-12-12T20:51:56.497Z,90.44
2022-12-12T20:54:27.402Z,90.56
2022-12-12T20:56:58.448Z,90.56
2022-12-12T20:59:26.930Z,90.32
2022-12-12T21:01:54.466Z,90.32
2022-12-12T21:04:22.765Z,90.31
2022-12-12T21:06:51.639Z,90.34
2022-12-12T21:09:25.871Z,90.27
2022-12-12T21:11:58.703Z,90.24
2022-12-12T21:14:30.864Z,90.23
2022-12-12T21:16:58.233Z,90.36
2022-12-12T21:19:25.778Z,90.44
2022-12-12T21:21:54.310Z,90.36
2022-12-12T21:24:22.866Z,90.19
2022-12-12T21:26:50.731Z,90.12
2022-12-12T21:29:18.502Z,90.18
2022-12-12T21:31:51.611Z,90.36
2022-12-12T21:34:23.571Z,90.13
2022-12-12T21:36:53.968Z,90.16
2022-12-12T21:39:26.741Z,89.76
2022-12-12T21:41:55.330Z,90.13
2022-12-12T21:44:22.983Z,89.99
2022-12-12T21:46:50.504Z,89.83
2022-12-12T21:49:28.036Z,90.03
2022-12-12T21:52:02.701Z,89.96
2022-12-12T21:54:30.938Z,90.09
2022-12-12T21:57:02.705Z,89.73
2022-12-12T21:59:30.702Z,89.91
2022-12-12T22:02:00.521Z,90.03
2022-12-12T22:04:28.662Z,91.58
2022-12-12T22:06:57.405Z,91.43
2022-12-12T22:09:26.458Z,91.21
2022-12-12T22:12:03.240Z,92.06
2022-12-12T22:14:32.958Z,91.99
2022-12-12T22:17:00.971Z,91.87
2022-12-12T22:19:28.571Z,91.95
2022-12-12T22:21:55.812Z,91.53
2022-12-12T22:24:23.378Z,91.91
2022-12-12T22:26:50.848Z,91.80
2022-12-12T22:29:20.276Z,92.19
2022-12-12T22:31:50.302Z,92.72
2022-12-12T22:34:23.481Z,92.13
2022-12-12T22:36:52.401Z,92.01
2022-12-12T22:39:24.643Z,91.58
2022-12-12T22:41:52.484Z,91.45
2022-12-12T22:44:22.884Z,91.12
2022-12-12T22:46:52.981Z,90.92
2022-12-12T22:49:25.895Z,91.05
2022-12-12T22:51:56.370Z,90.60
2022-12-12T22:54:25.130Z,90.28
2022-12-12T22:56:52.346Z,89.88
2022-12-12T22:59:19.962Z,89.89
2022-12-12T23:01:47.171Z,89.63
2022-12-12T23:04:15.354Z,89.57
2022-12-12T23:06:44.935Z,89.69
2022-12-12T23:09:18.311Z,89.67
2022-12-12T23:11:46.349Z,89.28
2022-12-12T23:14:19.518Z,89.20
2022-12-12T23:16:47.430Z,89.10
2022-12-12T23:19:20.083Z,89.04
2022-12-12T23:21:47.939Z,89.27
2022-12-12T23:24:15.772Z,89.08
2022-12-12T23:26:43.491Z,89.41
2022-12-12T23:29:16.952Z,89.77
2022-12-12T23:31:44.929Z,89.40
2022-12-12T23:34:30.905Z,89.38
2022-12-12T23:36:58.741Z,89.10
2022-12-12T23:39:27.178Z,89.34
2022-12-12T23:41:55.045Z,89.53
2022-12-12T23:44:24.165Z,90.01
2022-12-12T23:46:51.838Z,90.09
2022-12-12T23:49:25.878Z,89.89
2022-12-12T23:51:59.411Z,90.17
2022-12-12T23:54:32.350Z,89.75
2022-12-12T23:57:00.249Z,89.89
2022-12-12T23:59:28.483Z,89.41
