createdAt,value
2017-11-08T00:01:52.887Z,7.20
2017-11-08T00:04:21.127Z,7.30
2017-11-08T00:06:48.619Z,7.30
2017-11-08T00:09:16.857Z,7.20
2017-11-08T00:11:44.359Z,7.20
2017-11-08T00:14:12.600Z,7.30
2017-11-08T00:16:40.068Z,7.20
2017-11-08T00:19:07.555Z,7.40
2017-11-08T00:21:41.604Z,7.30
2017-11-08T00:24:12.968Z,7.30
2017-11-08T00:26:40.451Z,7.40
2017-11-08T00:29:07.942Z,7.30
2017-11-08T00:31:36.236Z,7.40
2017-11-08T00:34:03.720Z,7.40
2017-11-08T00:36:31.198Z,7.40
2017-11-08T00:38:58.675Z,7.40
2017-11-08T00:41:26.928Z,7.30
2017-11-08T00:43:54.412Z,7.30
2017-11-08T00:46:22.670Z,7.30
2017-11-08T00:48:50.148Z,7.30
2017-11-08T00:51:18.384Z,7.40
2017-11-08T00:53:45.872Z,7.30
2017-11-08T00:56:13.351Z,7.40
2017-11-08T00:58:41.604Z,7.40
2017-11-08T01:01:09.179Z,7.40
2017-11-08T01:03:37.431Z,7.40
2017-11-08T01:06:04.976Z,7.40
2017-11-08T01:08:32.449Z,7.40
2017-11-08T01:10:59.921Z,7.40
2017-11-08T01:13:28.182Z,7.50
2017-11-08T01:15:55.661Z,7.40
2017-11-08T01:18:23.922Z,7.50
2017-11-08T01:20:51.399Z,7.50
2017-11-08T01:23:19.656Z,7.60
2017-11-08T01:25:47.914Z,7.50
2017-11-08T01:28:15.379Z,7.50
2017-11-08T01:30:42.968Z,7.60
2017-11-08T01:33:11.208Z,7.60
2017-11-08T01:35:39.141Z,7.60
2017-11-08T01:38:12.491Z,7.60
2017-11-08T01:40:43.865Z,7.70
2017-11-08T01:43:12.108Z,7.70
2017-11-08T01:45:41.566Z,7.70
2017-11-08T01:48:09.067Z,7.60
2017-11-08T01:50:38.484Z,7.60
2017-11-08T01:53:06.066Z,7.70
2017-11-08T01:55:34.303Z,7.70
2017-11-08T01:58:01.799Z,7.70
2017-11-08T02:00:30.038Z,7.70
2017-11-08T02:02:57.510Z,7.70
2017-11-08T02:05:25.000Z,7.70
2017-11-08T02:07:52.489Z,7.80
2017-11-08T02:10:19.986Z,7.80
2017-11-08T02:12:47.460Z,7.80
2017-11-08T02:15:15.715Z,7.90
2017-11-08T02:17:48.750Z,7.90
2017-11-08T02:20:16.322Z,8.00
2017-11-08T02:22:43.795Z,8.00
2017-11-08T02:25:13.241Z,8.00
2017-11-08T02:27:41.524Z,8.00
2017-11-08T02:30:09.776Z,8.00
2017-11-08T02:32:37.368Z,8.00
2017-11-08T02:35:05.622Z,8.00
2017-11-08T02:37:47.976Z,8.00
2017-11-08T02:40:15.467Z,8.10
2017-11-08T02:42:42.988Z,8.10
2017-11-08T02:45:10.483Z,8.10
2017-11-08T02:47:37.960Z,8.10
2017-11-08T02:50:05.472Z,8.10
2017-11-08T02:52:32.958Z,8.10
2017-11-08T02:55:03.284Z,8.10
2017-11-08T02:57:30.776Z,8.10
2017-11-08T02:59:59.030Z,8.10
2017-11-08T03:02:29.407Z,8.00
2017-11-08T03:04:56.888Z,8.00
2017-11-08T03:07:24.388Z,8.10
2017-11-08T03:09:51.860Z,8.10
2017-11-08T03:12:20.091Z,8.00
2017-11-08T03:14:47.583Z,8.00
2017-11-08T03:17:15.836Z,8.10
2017-11-08T03:19:43.331Z,8.10
2017-11-08T03:22:11.568Z,8.10
2017-11-08T03:24:39.060Z,8.10
2017-11-08T03:27:07.299Z,8.10
2017-11-08T03:29:34.772Z,8.10
2017-11-08T03:32:02.263Z,8.10
2017-11-08T03:34:30.503Z,8.10
2017-11-08T03:36:58.087Z,8.10
2017-11-08T03:39:26.327Z,8.00
2017-11-08T03:41:53.818Z,8.00
2017-11-08T03:44:21.287Z,8.00
2017-11-08T03:46:49.534Z,8.00
2017-11-08T03:49:17.116Z,8.00
2017-11-08T03:51:45.357Z,8.00
2017-11-08T03:54:12.852Z,8.00
2017-11-08T03:56:41.138Z,8.00
2017-11-08T03:59:09.396Z,7.90
2017-11-08T04:01:37.001Z,7.90
2017-11-08T04:04:04.482Z,7.90
2017-11-08T04:06:31.979Z,7.80
2017-11-08T04:09:00.220Z,7.70
2017-11-08T04:11:27.712Z,7.70
2017-11-08T04:13:55.960Z,7.70
2017-11-08T04:16:23.705Z,7.60
2017-11-08T04:18:51.634Z,7.60
2017-11-08T04:21:19.146Z,7.60
2017-11-08T04:23:47.093Z,7.60
2017-11-08T04:26:15.513Z,7.60
2017-11-08T04:28:43.022Z,7.60
2017-11-08T04:31:10.499Z,7.70
2017-11-08T04:33:37.981Z,7.70
2017-11-08T04:36:05.472Z,7.70
2017-11-08T04:38:33.711Z,7.60
2017-11-08T04:41:01.199Z,7.60
2017-11-08T04:43:29.514Z,7.60
2017-11-08T04:45:57.178Z,7.70
2017-11-08T04:48:24.667Z,7.70
2017-11-08T04:50:52.142Z,7.60
2017-11-08T04:53:19.635Z,7.60
2017-11-08T04:55:47.111Z,7.50
2017-11-08T04:58:14.613Z,7.50
2017-11-08T05:00:42.091Z,7.50
2017-11-08T05:03:10.332Z,7.60
2017-11-08T05:05:37.817Z,7.60
2017-11-08T05:08:05.310Z,7.60
2017-11-08T05:10:32.800Z,7.60
2017-11-08T05:13:00.277Z,7.60
2017-11-08T05:15:27.751Z,7.60
2017-11-08T05:17:55.255Z,7.50
2017-11-08T05:20:22.736Z,7.50
2017-11-08T05:22:50.247Z,7.60
2017-11-08T05:25:18.492Z,7.60
2017-11-08T05:27:45.983Z,7.60
2017-11-08T05:30:14.224Z,7.70
2017-11-08T05:32:41.730Z,7.60
2017-11-08T05:35:09.266Z,7.70
2017-11-08T05:37:37.505Z,7.80
2017-11-08T08:39:56.352Z,8.20
2017-11-08T08:42:23.842Z,8.20
2017-11-08T08:44:51.332Z,8.20
2017-11-08T08:47:18.811Z,8.30
2017-11-08T08:49:47.076Z,8.30
2017-11-08T08:52:14.546Z,8.30
2017-11-08T08:54:42.789Z,8.20
2017-11-08T08:57:10.281Z,8.30
2017-11-08T08:59:38.524Z,8.30
2017-11-08T09:02:11.752Z,8.30
2017-11-08T09:04:40.000Z,8.40
2017-11-08T09:07:07.498Z,8.40
2017-11-08T09:09:34.979Z,8.30
2017-11-08T09:12:02.460Z,8.40
2017-11-08T09:14:29.948Z,8.30
2017-11-08T09:16:57.419Z,8.30
2017-11-08T09:19:25.675Z,8.40
2017-11-08T09:21:53.183Z,8.40
2017-11-08T09:24:20.676Z,8.40
2017-11-08T09:26:48.169Z,8.40
2017-11-08T09:29:17.324Z,8.40
2017-11-08T09:31:44.812Z,8.40
2017-11-08T09:34:12.289Z,8.40
2017-11-08T09:36:40.548Z,8.40
2017-11-08T09:39:08.024Z,8.40
2017-11-08T09:41:36.290Z,8.40
2017-11-08T09:44:04.536Z,8.30
2017-11-08T09:46:32.016Z,8.30
2017-11-08T09:48:59.848Z,8.40
2017-11-08T09:51:27.319Z,8.30
2017-11-08T09:53:54.819Z,8.30
2017-11-08T09:56:23.064Z,8.40
2017-11-08T09:58:50.560Z,8.40
2017-11-08T10:01:23.720Z,8.50
2017-11-08T10:03:51.303Z,8.50
2017-11-08T10:06:19.562Z,8.50
2017-11-08T10:08:47.061Z,8.50
2017-11-08T10:11:18.396Z,8.50
2017-11-08T10:13:46.669Z,8.50
2017-11-08T10:16:19.193Z,8.50
2017-11-08T10:18:46.689Z,8.50
2017-11-08T10:21:15.063Z,8.50
2017-11-08T10:23:43.320Z,8.50
2017-11-08T10:26:10.814Z,8.50
2017-11-08T10:28:39.060Z,8.40
2017-11-08T10:31:06.551Z,8.40
2017-11-08T10:33:34.027Z,8.50
2017-11-08T10:36:01.528Z,8.50
2017-11-08T10:38:29.015Z,8.50
2017-11-08T10:40:57.254Z,8.60
2017-11-08T10:43:24.704Z,8.60
2017-11-08T10:45:52.205Z,8.60
2017-11-08T10:48:19.696Z,8.60
2017-11-08T10:50:47.176Z,8.60
2017-11-08T10:53:14.674Z,8.60
2017-11-08T10:55:42.159Z,8.60
2017-11-08T10:58:09.637Z,8.50
2017-11-08T11:00:37.128Z,8.50
2017-11-08T11:03:07.291Z,8.50
2017-11-08T11:05:34.834Z,8.40
2017-11-08T11:08:02.400Z,8.40
2017-11-08T11:10:29.885Z,8.50
2017-11-08T11:13:03.077Z,8.40
2017-11-08T11:15:30.585Z,8.50
2017-11-08T11:17:58.847Z,8.50
2017-11-08T11:20:28.236Z,8.50
2017-11-08T11:22:55.762Z,8.50
2017-11-08T11:25:23.248Z,8.60
2017-11-08T11:27:51.527Z,8.60
2017-11-08T11:30:24.753Z,8.60
2017-11-08T11:32:53.037Z,8.50
2017-11-08T11:35:20.553Z,8.50
2017-11-08T11:37:48.038Z,8.50
2017-11-08T11:40:16.296Z,8.50
2017-11-08T11:42:43.901Z,8.50
2017-11-08T11:45:11.401Z,8.50
2017-11-08T11:47:38.898Z,8.50
2017-11-08T11:50:07.184Z,8.40
2017-11-08T11:52:35.437Z,8.40
2017-11-08T11:55:02.920Z,8.40
2017-11-08T11:57:31.187Z,8.40
2017-11-08T11:59:58.708Z,8.40
2017-11-08T12:02:26.198Z,8.50
2017-11-08T12:04:54.462Z,8.50
2017-11-08T12:07:21.984Z,8.50
2017-11-08T12:09:49.481Z,8.60
2017-11-08T12:12:16.969Z,8.50
2017-11-08T12:14:45.245Z,8.60
2017-11-08T12:17:13.487Z,8.60
2017-11-08T12:19:40.986Z,8.60
2017-11-08T12:22:09.290Z,8.60
2017-11-08T12:24:36.832Z,8.60
2017-11-08T12:27:06.358Z,8.60
2017-11-08T12:29:36.445Z,8.60
2017-11-08T12:32:04.720Z,8.80
2017-11-08T12:34:32.997Z,8.90
2017-11-08T12:37:01.273Z,8.80
2017-11-08T12:39:29.517Z,8.80
2017-11-08T12:42:14.864Z,8.80
2017-11-08T12:44:47.897Z,8.80
2017-11-08T12:47:16.172Z,8.80
2017-11-08T12:49:43.871Z,8.70
2017-11-08T12:52:11.372Z,8.80
2017-11-08T12:54:38.860Z,8.90
2017-11-08T12:57:07.140Z,8.90
2017-11-08T12:59:35.461Z,8.80
2017-11-08T13:02:02.958Z,8.90
2017-11-08T13:04:30.452Z,8.90
2017-11-08T13:06:58.695Z,8.90
2017-11-08T13:09:26.176Z,8.90
2017-11-08T13:11:54.426Z,8.90
2017-11-08T13:14:21.924Z,8.90
2017-11-08T13:16:49.424Z,8.90
2017-11-08T13:19:16.928Z,9.00
2017-11-08T13:21:45.181Z,9.00
2017-11-08T13:24:12.668Z,8.90
2017-11-08T13:26:40.936Z,8.90
2017-11-08T13:29:09.197Z,8.90
2017-11-08T13:31:36.687Z,8.90
2017-11-08T13:34:04.933Z,8.90
2017-11-08T13:36:32.434Z,8.90
2017-11-08T13:38:59.925Z,9.00
2017-11-08T13:41:27.412Z,8.90
2017-11-08T13:43:54.941Z,8.90
2017-11-08T13:46:22.426Z,9.00
2017-11-08T13:48:49.931Z,9.00
2017-11-08T13:51:17.418Z,9.00
2017-11-08T13:53:44.920Z,9.10
2017-11-08T13:56:13.165Z,9.10
2017-11-08T13:58:40.642Z,9.00
2017-11-08T14:01:08.128Z,9.10
2017-11-08T14:03:36.381Z,9.20
2017-11-08T14:06:03.872Z,9.20
2017-11-08T14:08:31.351Z,9.20
2017-11-08T14:10:58.852Z,9.20
2017-11-08T14:13:26.331Z,9.20
2017-11-08T14:15:54.590Z,9.20
2017-11-08T14:18:22.864Z,9.20
2017-11-08T14:20:50.442Z,9.10
2017-11-08T14:23:18.717Z,9.20
2017-11-08T14:25:46.956Z,9.20
2017-11-08T14:28:14.472Z,9.20
2017-11-08T14:30:42.050Z,9.20
2017-11-08T14:33:09.537Z,9.20
2017-11-08T14:35:38.857Z,9.20
2017-11-08T14:38:06.333Z,9.20
2017-11-08T14:40:34.584Z,9.30
2017-11-08T14:43:02.061Z,9.30
2017-11-08T14:45:29.559Z,9.20
2017-11-08T14:47:57.036Z,9.20
2017-11-08T14:50:24.513Z,9.20
2017-11-08T14:55:56.912Z,9.20
2017-11-08T14:58:24.406Z,9.20
2017-11-08T15:00:52.664Z,9.30
2017-11-08T15:03:20.924Z,9.20
2017-11-08T15:05:48.452Z,9.20
2017-11-08T15:08:15.930Z,9.20
2017-11-08T15:10:43.422Z,9.20
2017-11-08T15:13:11.693Z,9.20
2017-11-08T15:15:39.174Z,9.20
2017-11-08T15:18:06.683Z,9.20
2017-11-08T15:20:37.081Z,9.30
2017-11-08T15:23:04.577Z,9.30
2017-11-08T15:25:32.196Z,9.30
2017-11-08T15:27:59.684Z,9.30
2017-11-08T15:30:28.007Z,9.30
2017-11-08T15:32:56.248Z,9.30
2017-11-08T15:35:23.752Z,9.40
2017-11-08T15:37:52.050Z,9.40
2017-11-08T15:40:20.441Z,9.40
2017-11-08T15:42:47.945Z,9.40
2017-11-08T15:45:15.426Z,9.50
2017-11-08T15:47:46.546Z,9.40
2017-11-08T15:50:14.022Z,9.40
2017-11-08T15:52:42.292Z,9.40
2017-11-08T15:55:10.555Z,9.40
2017-11-08T15:57:38.032Z,9.40
2017-11-08T16:00:06.295Z,9.30
2017-11-08T16:02:34.550Z,9.30
2017-11-08T16:05:02.080Z,9.30
2017-11-08T16:07:29.560Z,9.30
2017-11-08T16:09:57.072Z,9.30
2017-11-08T16:12:24.576Z,9.30
2017-11-08T16:14:52.100Z,9.40
2017-11-08T16:17:19.597Z,9.40
2017-11-08T16:19:47.080Z,9.30
2017-11-08T16:22:15.356Z,9.30
2017-11-08T16:24:42.832Z,9.20
2017-11-08T16:27:11.130Z,9.30
2017-11-08T16:29:38.607Z,9.30
2017-11-08T16:32:06.091Z,9.30
2017-11-08T16:34:33.588Z,9.20
2017-11-08T16:37:01.190Z,9.20
2017-11-08T16:39:28.732Z,9.20
2017-11-08T16:41:56.200Z,9.20
2017-11-08T16:44:23.697Z,9.20
2017-11-08T16:46:51.189Z,9.20
2017-11-08T16:49:18.669Z,9.30
2017-11-08T16:51:46.164Z,9.30
2017-11-08T16:54:13.650Z,9.20
2017-11-08T16:56:41.919Z,9.20
2017-11-08T16:59:10.168Z,9.10
2017-11-08T17:01:37.661Z,9.10
2017-11-08T17:04:05.916Z,9.20
2017-11-08T17:06:33.401Z,9.20
2017-11-08T17:09:01.665Z,9.20
2017-11-08T17:11:29.938Z,9.20
2017-11-08T17:13:57.433Z,9.20
2017-11-08T17:16:24.968Z,9.20
2017-11-08T17:18:54.061Z,9.10
2017-11-08T17:21:22.343Z,9.10
2017-11-08T17:23:49.849Z,9.10
2017-11-08T17:26:17.391Z,9.10
2017-11-08T17:28:44.879Z,9.00
2017-11-08T17:31:12.471Z,9.10
2017-11-08T17:33:40.738Z,9.00
2017-11-08T17:36:08.349Z,8.90
2017-11-08T17:38:35.837Z,9.00
2017-11-08T17:41:03.333Z,9.00
2017-11-08T17:43:31.601Z,9.00
2017-11-08T17:45:59.858Z,9.10
2017-11-08T17:48:27.354Z,9.10
2017-11-08T17:50:54.945Z,9.10
2017-11-08T17:53:22.454Z,9.10
2017-11-08T17:55:50.724Z,9.10
2017-11-08T17:58:18.205Z,9.10
2017-11-08T18:00:46.484Z,9.00
2017-11-08T18:03:14.729Z,9.00
2017-11-08T18:05:42.224Z,9.00
2017-11-08T18:08:09.717Z,9.00
2017-11-08T18:10:37.477Z,8.90
2017-11-08T18:13:04.993Z,9.00
2017-11-08T18:15:33.307Z,9.00
2017-11-08T18:18:00.824Z,9.00
2017-11-08T18:20:29.120Z,9.10
2017-11-08T18:23:29.329Z,9.10
2017-11-08T18:25:57.576Z,9.10
2017-11-08T18:28:25.114Z,9.10
2017-11-08T18:30:52.616Z,9.10
2017-11-08T18:33:20.874Z,9.00
2017-11-08T18:35:48.440Z,9.00
2017-11-08T18:38:15.928Z,9.10
2017-11-08T18:40:44.195Z,9.10
2017-11-08T18:43:12.464Z,9.00
2017-11-08T18:45:40.064Z,9.00
2017-11-08T18:48:08.321Z,9.10
2017-11-08T18:50:35.826Z,9.10
2017-11-08T18:53:03.353Z,9.10
2017-11-08T18:55:30.840Z,9.10
2017-11-08T18:57:58.348Z,9.10
2017-11-08T19:00:26.593Z,9.10
2017-11-08T19:02:54.124Z,9.10
2017-11-08T19:05:21.604Z,9.10
2017-11-08T19:07:49.084Z,9.10
2017-11-08T19:10:17.362Z,9.20
2017-11-08T19:12:44.861Z,9.20
2017-11-08T19:15:12.386Z,9.20
2017-11-08T19:17:40.641Z,9.20
2017-11-08T19:20:08.175Z,9.20
2017-11-08T19:22:36.502Z,9.20
2017-11-08T19:25:04.749Z,9.20
2017-11-08T19:27:32.765Z,9.20
2017-11-08T19:30:00.249Z,9.20
2017-11-08T19:32:27.762Z,9.20
2017-11-08T19:34:56.018Z,9.30
2017-11-08T19:37:23.530Z,9.20
2017-11-08T19:39:51.031Z,9.20
2017-11-08T19:42:18.520Z,9.30
2017-11-08T19:44:46.793Z,9.20
2017-11-08T19:47:15.040Z,9.30
2017-11-08T19:49:42.535Z,9.30
2017-11-08T19:52:10.020Z,9.30
2017-11-08T19:54:37.525Z,9.30
2017-11-08T19:57:05.113Z,9.30
2017-11-08T19:59:33.364Z,9.30
2017-11-08T20:02:00.896Z,9.30
2017-11-08T20:04:28.373Z,9.40
2017-11-08T20:06:55.892Z,9.30
2017-11-08T20:09:23.374Z,9.30
2017-11-08T20:11:50.872Z,9.30
2017-11-08T20:14:19.143Z,9.20
2017-11-08T20:16:47.397Z,9.20
2017-11-08T20:19:15.010Z,9.20
2017-11-08T20:21:42.508Z,9.20
2017-11-08T20:24:10.021Z,9.30
2017-11-08T20:26:38.272Z,9.20
2017-11-08T20:29:05.767Z,9.20
2017-11-08T20:31:33.275Z,9.20
2017-11-08T20:34:00.757Z,9.30
2017-11-08T20:36:29.041Z,9.30
2017-11-08T20:38:57.289Z,9.20
2017-11-08T20:41:24.777Z,9.20
2017-11-08T20:43:53.386Z,9.30
2017-11-08T20:46:20.950Z,9.30
2017-11-08T20:48:48.573Z,9.30
2017-11-08T20:51:16.849Z,9.30
2017-11-08T20:53:44.342Z,9.30
2017-11-08T20:56:11.844Z,9.30
2017-11-08T20:58:39.345Z,9.30
2017-11-08T21:01:06.902Z,9.40
2017-11-08T21:03:34.402Z,9.40
2017-11-08T21:06:01.897Z,9.40
2017-11-08T21:08:29.393Z,9.40
2017-11-08T21:10:56.883Z,9.30
2017-11-08T21:13:24.386Z,9.30
2017-11-08T21:15:51.903Z,9.30
2017-11-08T21:18:19.386Z,9.30
2017-11-08T21:20:46.893Z,9.30
2017-11-08T21:23:14.384Z,9.30
2017-11-08T21:25:41.872Z,9.40
2017-11-08T21:28:10.118Z,9.40
2017-11-08T21:30:37.624Z,9.40
2017-11-08T21:33:05.865Z,9.40
2017-11-08T21:35:33.355Z,9.30
2017-11-08T21:38:01.628Z,9.40
2017-11-08T21:40:29.879Z,9.30
2017-11-08T21:42:57.392Z,9.30
2017-11-08T21:45:24.869Z,9.30
2017-11-08T21:47:52.364Z,9.40
2017-11-08T21:50:20.619Z,9.40
2017-11-08T21:52:48.113Z,9.30
2017-11-08T21:55:16.365Z,9.30
2017-11-08T21:57:43.879Z,9.30
2017-11-08T22:00:11.373Z,9.30
2017-11-08T22:02:38.856Z,9.30
2017-11-08T22:05:07.124Z,9.30
2017-11-08T22:07:34.653Z,9.30
2017-11-08T22:10:02.159Z,9.30
2017-11-08T22:12:30.430Z,9.30
2017-11-08T22:14:58.677Z,9.30
2017-11-08T22:17:26.272Z,9.30
2017-11-08T22:19:54.523Z,9.30
2017-11-08T22:22:22.039Z,9.40
2017-11-08T22:24:49.520Z,9.30
2017-11-08T22:27:16.994Z,9.30
2017-11-08T22:29:44.491Z,9.30
2017-11-08T22:32:11.992Z,9.30
2017-11-08T22:34:39.487Z,9.30
2017-11-08T22:37:06.988Z,9.20
2017-11-08T22:39:34.510Z,9.20
2017-11-08T22:42:02.755Z,9.20
2017-11-08T22:44:30.248Z,9.20
2017-11-08T22:46:58.516Z,9.20
2017-11-08T22:49:25.997Z,9.30
2017-11-08T22:51:53.499Z,9.20
2017-11-08T22:54:20.989Z,9.20
2017-11-08T22:56:48.523Z,9.20
2017-11-08T22:59:15.996Z,9.20
2017-11-08T23:01:43.477Z,9.20
2017-11-08T23:04:11.766Z,9.20
2017-11-08T23:06:40.030Z,9.30
2017-11-08T23:09:08.350Z,9.20
2017-11-08T23:11:35.868Z,9.20
2017-11-08T23:14:04.133Z,9.10
2017-11-08T23:16:32.402Z,9.10
2017-11-08T23:18:59.880Z,9.10
2017-11-08T23:21:30.060Z,9.10
2017-11-08T23:23:57.545Z,9.10
2017-11-08T23:26:25.045Z,9.10
2017-11-08T23:28:52.523Z,9.20
2017-11-08T23:31:20.028Z,9.20
2017-11-08T23:33:48.285Z,9.20
2017-11-08T23:36:15.766Z,9.20
2017-11-08T23:38:44.061Z,9.20
2017-11-08T23:41:11.545Z,9.20
2017-11-08T23:43:39.045Z,9.20
2017-11-08T23:46:06.537Z,9.20
2017-11-08T23:48:34.061Z,9.20
2017-11-08T23:51:01.642Z,9.20
2017-11-08T23:53:29.892Z,9.20
2017-11-08T23:58:58.213Z,9.20
