createdAt,value
2017-12-21T00:02:14.693Z,28.20
2017-12-21T00:04:42.232Z,28.67
2017-12-21T00:07:09.757Z,22.90
2017-12-21T00:09:37.317Z,26.10
2017-12-21T00:12:05.355Z,24.40
2017-12-21T00:14:32.892Z,22.67
2017-12-21T00:17:00.397Z,24.90
2017-12-21T00:19:29.537Z,25.60
2017-12-21T00:21:57.029Z,18.30
2017-12-21T00:24:24.510Z,22.00
2017-12-21T00:26:51.997Z,18.10
2017-12-21T00:29:19.483Z,21.40
2017-12-21T00:31:46.991Z,15.83
2017-12-21T00:34:15.272Z,18.70
2017-12-21T00:36:42.762Z,16.47
2017-12-21T00:39:11.036Z,20.30
2017-12-21T00:41:39.334Z,14.90
2017-12-21T00:44:07.580Z,16.60
2017-12-21T00:46:35.112Z,20.50
2017-12-21T00:49:02.599Z,16.93
2017-12-21T00:51:30.100Z,15.43
2017-12-21T00:53:57.641Z,13.67
2017-12-21T00:56:25.560Z,14.50
2017-12-21T00:58:53.046Z,16.80
2017-12-21T01:01:20.656Z,16.33
2017-12-21T01:03:48.975Z,13.07
2017-12-21T01:06:16.525Z,15.43
2017-12-21T01:08:44.038Z,15.40
2017-12-21T01:11:11.542Z,14.07
2017-12-21T01:13:39.069Z,14.33
2017-12-21T01:16:06.577Z,16.53
2017-12-21T01:18:34.082Z,15.03
2017-12-21T01:21:01.574Z,15.77
2017-12-21T01:23:30.050Z,17.07
2017-12-21T01:25:57.542Z,17.30
2017-12-21T01:28:25.046Z,14.67
2017-12-21T01:30:52.545Z,16.23
2017-12-21T01:33:20.824Z,15.73
2017-12-21T01:35:49.103Z,14.90
2017-12-21T01:38:17.383Z,18.97
2017-12-21T01:40:44.862Z,11.93
2017-12-21T01:43:13.117Z,13.70
2017-12-21T01:45:41.405Z,13.47
2017-12-21T01:48:09.665Z,14.70
2017-12-21T01:50:37.221Z,17.10
2017-12-21T01:53:04.754Z,15.20
2017-12-21T01:55:32.240Z,11.10
2017-12-21T01:57:59.728Z,13.97
2017-12-21T02:00:27.983Z,12.70
2017-12-21T02:02:55.473Z,12.70
2017-12-21T02:05:24.469Z,9.97
2017-12-21T02:07:52.076Z,13.23
2017-12-21T02:10:19.585Z,12.00
2017-12-21T02:12:47.080Z,11.37
2017-12-21T02:15:15.329Z,8.47
2017-12-21T02:17:43.032Z,7.83
2017-12-21T02:20:11.296Z,12.90
2017-12-21T02:22:38.813Z,9.53
2017-12-21T02:25:06.431Z,7.27
2017-12-21T02:27:34.738Z,9.93
2017-12-21T02:30:02.216Z,6.60
2017-12-21T02:32:29.745Z,7.03
2017-12-21T02:34:58.033Z,8.83
2017-12-21T02:37:26.330Z,7.53
2017-12-21T02:39:53.798Z,9.20
2017-12-21T02:42:22.098Z,11.37
2017-12-21T02:44:49.592Z,9.97
2017-12-21T02:47:17.078Z,9.40
2017-12-21T02:49:45.340Z,5.00
2017-12-21T02:52:12.825Z,7.67
2017-12-21T02:54:41.097Z,5.50
2017-12-21T02:57:09.366Z,7.97
2017-12-21T02:59:37.632Z,8.87
2017-12-21T03:02:05.217Z,6.57
2017-12-21T03:04:33.493Z,5.83
2017-12-21T03:07:01.769Z,6.17
2017-12-21T03:09:29.345Z,6.40
2017-12-21T03:11:56.939Z,5.93
2017-12-21T03:14:24.655Z,5.90
2017-12-21T03:16:52.157Z,6.33
2017-12-21T03:19:19.850Z,4.83
2017-12-21T03:21:47.789Z,6.40
2017-12-21T03:24:16.046Z,6.97
2017-12-21T03:26:43.575Z,8.93
2017-12-21T03:29:11.931Z,6.23
2017-12-21T03:31:39.425Z,10.50
2017-12-21T03:34:06.923Z,9.93
2017-12-21T03:36:34.408Z,8.27
2017-12-21T03:39:02.661Z,7.07
2017-12-21T03:41:30.429Z,9.43
2017-12-21T03:43:58.848Z,6.90
2017-12-21T03:46:27.081Z,9.93
2017-12-21T03:48:55.533Z,8.53
2017-12-21T03:51:23.090Z,7.57
2017-12-21T03:53:50.656Z,7.73
2017-12-21T03:56:18.279Z,6.00
2017-12-21T03:58:46.561Z,6.20
2017-12-21T04:01:14.105Z,15.53
2017-12-21T04:03:41.629Z,8.77
2017-12-21T04:06:09.782Z,9.90
2017-12-21T04:08:38.026Z,9.30
2017-12-21T04:11:05.512Z,7.23
2017-12-21T04:13:33.791Z,8.40
2017-12-21T04:16:01.380Z,11.70
2017-12-21T04:18:28.872Z,7.03
2017-12-21T04:20:56.360Z,8.53
2017-12-21T04:23:24.059Z,13.97
2017-12-21T04:25:52.336Z,14.77
2017-12-21T04:28:20.611Z,9.37
2017-12-21T04:30:48.885Z,9.80
2017-12-21T04:33:16.392Z,12.27
2017-12-21T04:35:44.134Z,10.37
2017-12-21T04:38:12.646Z,12.10
2017-12-21T04:40:40.351Z,11.77
2017-12-21T04:43:07.966Z,16.13
2017-12-21T04:45:36.269Z,9.73
2017-12-21T04:48:03.990Z,9.30
2017-12-21T04:50:32.518Z,10.90
2017-12-21T04:52:59.996Z,10.30
2017-12-21T04:55:27.822Z,9.77
2017-12-21T04:57:55.445Z,8.10
2017-12-21T05:00:22.933Z,6.97
2017-12-21T05:02:53.030Z,7.17
2017-12-21T05:05:21.590Z,8.80
2017-12-21T05:07:49.350Z,8.73
2017-12-21T05:10:16.849Z,7.60
2017-12-21T05:12:44.363Z,13.30
2017-12-21T05:15:12.621Z,9.60
2017-12-21T05:17:40.104Z,13.43
2017-12-21T05:20:07.604Z,9.47
2017-12-21T05:22:35.877Z,10.87
2017-12-21T05:25:03.468Z,9.63
2017-12-21T05:27:30.975Z,10.10
2017-12-21T05:29:59.241Z,9.50
2017-12-21T05:32:26.867Z,8.77
2017-12-21T05:34:54.353Z,11.10
2017-12-21T05:37:21.885Z,14.93
2017-12-21T05:39:49.376Z,7.63
2017-12-21T05:42:16.886Z,9.33
2017-12-21T05:44:45.148Z,8.87
2017-12-21T05:47:13.398Z,10.93
2017-12-21T05:49:40.922Z,10.23
2017-12-21T05:52:08.440Z,9.90
2017-12-21T05:54:35.924Z,10.03
2017-12-21T05:57:04.234Z,11.00
2017-12-21T05:59:31.773Z,12.93
2017-12-21T06:02:00.024Z,8.90
2017-12-21T06:04:28.350Z,8.00
2017-12-21T06:06:55.830Z,9.00
2017-12-21T06:09:23.324Z,13.73
2017-12-21T06:11:50.864Z,7.83
2017-12-21T06:14:18.369Z,8.43
2017-12-21T06:16:45.875Z,10.07
2017-12-21T06:19:13.374Z,10.33
2017-12-21T06:21:40.882Z,8.63
2017-12-21T06:24:08.398Z,9.77
2017-12-21T06:26:36.256Z,8.07
2017-12-21T06:29:03.805Z,9.90
2017-12-21T06:31:31.328Z,6.70
2017-12-21T06:33:58.827Z,8.43
2017-12-21T06:36:27.131Z,11.30
2017-12-21T06:38:54.633Z,8.03
2017-12-21T06:41:22.898Z,8.10
2017-12-21T06:43:50.573Z,6.17
2017-12-21T06:46:18.132Z,12.20
2017-12-21T06:48:45.774Z,8.57
2017-12-21T06:51:13.288Z,7.10
2017-12-21T06:53:40.889Z,9.33
2017-12-21T06:56:08.375Z,8.87
2017-12-21T06:58:37.035Z,9.53
2017-12-21T07:01:04.861Z,7.80
2017-12-21T07:03:33.129Z,9.37
2017-12-21T07:06:00.627Z,9.20
2017-12-21T07:08:28.192Z,11.93
2017-12-21T07:10:55.676Z,10.37
2017-12-21T07:13:23.235Z,10.63
2017-12-21T07:15:50.711Z,11.10
2017-12-21T07:18:19.069Z,11.37
2017-12-21T07:20:47.388Z,12.43
2017-12-21T07:23:14.983Z,8.00
2017-12-21T07:25:42.510Z,11.23
2017-12-21T07:28:09.999Z,13.77
2017-12-21T07:30:38.305Z,9.23
2017-12-21T07:33:06.578Z,9.57
2017-12-21T07:35:37.505Z,9.47
2017-12-21T07:38:04.983Z,8.10
2017-12-21T07:40:33.491Z,11.80
2017-12-21T07:43:01.021Z,18.50
2017-12-21T07:45:29.315Z,10.80
2017-12-21T07:47:57.575Z,10.43
2017-12-21T07:50:25.148Z,13.13
2017-12-21T07:52:53.477Z,9.10
2017-12-21T07:55:21.004Z,11.50
2017-12-21T07:57:49.323Z,11.73
2017-12-21T08:00:16.839Z,17.73
2017-12-21T08:02:44.323Z,11.60
2017-12-21T08:05:12.601Z,12.77
2017-12-21T08:07:40.896Z,8.47
2017-12-21T08:10:08.422Z,9.87
2017-12-21T08:12:36.692Z,10.23
2017-12-21T08:15:04.276Z,13.33
2017-12-21T08:17:32.629Z,14.50
2017-12-21T08:20:00.121Z,14.60
2017-12-21T08:22:27.614Z,10.53
2017-12-21T08:24:55.147Z,9.30
2017-12-21T08:27:23.412Z,12.23
2017-12-21T08:29:51.905Z,17.70
2017-12-21T08:32:19.414Z,12.30
2017-12-21T08:34:46.937Z,11.77
2017-12-21T08:37:14.416Z,16.00
2017-12-21T08:39:41.987Z,13.37
2017-12-21T08:42:10.342Z,14.60
2017-12-21T08:44:38.630Z,16.60
2017-12-21T08:47:07.643Z,9.30
2017-12-21T08:49:36.114Z,9.43
2017-12-21T08:52:04.469Z,14.00
2017-12-21T08:54:31.963Z,11.83
2017-12-21T08:57:00.422Z,12.50
2017-12-21T08:59:27.967Z,11.17
2017-12-21T09:01:55.463Z,13.90
2017-12-21T09:04:23.944Z,11.83
2017-12-21T09:06:51.566Z,15.00
2017-12-21T09:09:19.271Z,9.27
2017-12-21T09:11:47.582Z,11.97
2017-12-21T09:14:16.089Z,9.33
2017-12-21T09:16:43.622Z,10.90
2017-12-21T09:19:11.896Z,10.43
2017-12-21T09:21:41.535Z,16.63
2017-12-21T09:24:09.398Z,12.07
2017-12-21T09:26:36.978Z,13.90
2017-12-21T09:29:04.622Z,17.57
2017-12-21T09:31:32.593Z,19.90
2017-12-21T09:34:00.355Z,25.00
2017-12-21T09:36:27.877Z,19.40
2017-12-21T09:38:55.345Z,18.20
2017-12-21T09:41:22.842Z,18.00
2017-12-21T09:43:51.234Z,23.23
2017-12-21T09:46:19.512Z,22.50
2017-12-21T09:48:47.822Z,22.40
2017-12-21T09:51:15.349Z,24.93
2017-12-21T09:53:43.455Z,19.63
2017-12-21T09:56:11.034Z,18.73
2017-12-21T09:58:38.573Z,18.43
2017-12-21T10:01:06.917Z,14.17
2017-12-21T10:03:34.427Z,14.13
2017-12-21T10:06:01.928Z,13.50
2017-12-21T10:08:29.492Z,10.73
2017-12-21T10:10:57.104Z,12.17
2017-12-21T10:13:25.366Z,12.50
2017-12-21T10:15:53.587Z,9.17
2017-12-21T10:18:21.073Z,12.30
2017-12-21T10:20:48.572Z,8.93
2017-12-21T10:23:16.058Z,10.93
2017-12-21T10:25:43.655Z,14.00
2017-12-21T10:28:11.822Z,8.43
2017-12-21T10:30:39.357Z,9.63
2017-12-21T10:33:07.631Z,11.97
2017-12-21T10:35:35.921Z,10.20
2017-12-21T10:38:04.227Z,12.40
2017-12-21T10:40:31.750Z,10.67
2017-12-21T10:42:59.289Z,8.10
2017-12-21T10:45:27.763Z,8.30
2017-12-21T10:47:55.265Z,9.13
2017-12-21T10:50:24.256Z,11.97
2017-12-21T10:52:51.779Z,11.37
2017-12-21T10:55:20.153Z,12.80
2017-12-21T10:57:47.674Z,7.57
2017-12-21T11:00:15.165Z,9.93
2017-12-21T11:02:42.710Z,9.73
2017-12-21T11:05:10.979Z,10.33
2017-12-21T11:07:39.397Z,11.57
2017-12-21T11:10:07.301Z,10.90
2017-12-21T11:12:34.833Z,11.43
2017-12-21T11:15:02.362Z,11.00
2017-12-21T11:17:30.686Z,13.90
2017-12-21T11:19:58.849Z,10.33
2017-12-21T11:22:26.373Z,14.07
2017-12-21T11:24:53.899Z,15.73
2017-12-21T11:27:21.423Z,11.87
2017-12-21T11:29:49.677Z,10.07
2017-12-21T11:32:17.609Z,13.07
2017-12-21T11:34:45.916Z,9.03
2017-12-21T11:37:14.492Z,14.90
2017-12-21T11:39:42.191Z,12.63
2017-12-21T11:42:10.198Z,14.40
2017-12-21T11:44:38.090Z,20.17
2017-12-21T11:47:05.774Z,18.87
2017-12-21T11:49:33.595Z,16.10
2017-12-21T11:52:04.181Z,18.83
2017-12-21T11:54:31.959Z,18.10
2017-12-21T11:57:00.668Z,19.63
2017-12-21T11:59:28.305Z,19.07
2017-12-21T12:01:56.188Z,14.67
2017-12-21T12:04:25.216Z,15.50
2017-12-21T12:06:53.818Z,16.73
2017-12-21T12:09:25.003Z,13.37
2017-12-21T12:11:53.347Z,26.30
2017-12-21T12:14:21.729Z,11.50
2017-12-21T12:16:50.191Z,21.50
2017-12-21T12:19:18.500Z,21.60
2017-12-21T12:21:46.174Z,16.83
2017-12-21T12:24:13.774Z,13.97
2017-12-21T12:26:41.324Z,11.10
2017-12-21T12:29:10.110Z,10.90
2017-12-21T12:31:37.958Z,14.53
2017-12-21T12:34:07.021Z,11.30
2017-12-21T12:36:35.322Z,11.73
2017-12-21T12:39:03.605Z,11.63
2017-12-21T12:41:32.308Z,11.30
2017-12-21T12:44:01.076Z,16.30
2017-12-21T12:46:28.602Z,10.97
2017-12-21T12:48:56.108Z,10.17
2017-12-21T12:51:23.822Z,11.33
2017-12-21T12:53:51.425Z,12.90
2017-12-21T12:56:19.042Z,10.27
2017-12-21T12:58:46.586Z,12.93
2017-12-21T13:01:15.268Z,11.07
2017-12-21T13:03:43.550Z,42.10
2017-12-21T13:06:11.098Z,13.80
2017-12-21T13:08:38.602Z,10.90
2017-12-21T13:11:06.186Z,11.13
2017-12-21T13:13:33.734Z,12.40
2017-12-21T13:16:01.237Z,15.27
2017-12-21T13:18:30.015Z,15.17
2017-12-21T13:20:58.236Z,18.57
2017-12-21T13:23:26.514Z,13.60
2017-12-21T13:25:54.805Z,15.53
2017-12-21T13:28:23.062Z,15.03
2017-12-21T13:30:50.581Z,14.00
2017-12-21T13:33:18.077Z,22.47
2017-12-21T13:35:45.578Z,23.60
2017-12-21T13:38:13.848Z,18.83
2017-12-21T13:40:42.507Z,21.10
2017-12-21T13:43:10.012Z,23.47
2017-12-21T13:45:38.356Z,23.03
2017-12-21T13:48:05.850Z,18.30
2017-12-21T13:50:35.178Z,14.43
2017-12-21T13:53:02.996Z,21.03
2017-12-21T13:55:30.578Z,16.40
2017-12-21T13:57:58.080Z,16.90
2017-12-21T14:00:25.575Z,14.70
2017-12-21T14:02:53.297Z,13.27
2017-12-21T14:05:21.816Z,15.23
2017-12-21T14:07:49.768Z,13.07
2017-12-21T14:10:17.540Z,11.10
2017-12-21T14:12:45.470Z,12.60
2017-12-21T14:15:13.289Z,13.07
2017-12-21T14:17:42.138Z,15.37
2017-12-21T14:20:10.459Z,10.20
2017-12-21T14:22:38.364Z,16.27
2017-12-21T14:25:06.683Z,21.23
2017-12-21T14:27:34.602Z,17.77
2017-12-21T14:30:02.389Z,19.63
2017-12-21T14:32:30.613Z,21.07
2017-12-21T14:34:58.162Z,23.60
2017-12-21T14:37:25.737Z,21.33
2017-12-21T14:39:53.284Z,20.53
2017-12-21T14:42:21.176Z,20.93
2017-12-21T14:44:49.628Z,18.40
2017-12-21T14:47:17.265Z,12.60
2017-12-21T14:49:44.869Z,17.30
2017-12-21T14:52:12.657Z,15.63
2017-12-21T14:54:41.038Z,17.20
2017-12-21T14:57:08.920Z,13.47
2017-12-21T14:59:37.289Z,16.73
2017-12-21T15:02:05.618Z,23.53
2017-12-21T15:04:33.762Z,20.67
2017-12-21T15:07:02.197Z,18.00
2017-12-21T15:12:03.762Z,18.27
2017-12-21T15:14:31.867Z,16.73
2017-12-21T15:17:00.182Z,15.07
2017-12-21T15:19:28.504Z,14.90
2017-12-21T15:21:56.026Z,17.80
2017-12-21T15:24:24.510Z,10.37
2017-12-21T15:26:52.834Z,17.80
2017-12-21T15:29:20.540Z,15.53
2017-12-21T15:31:48.138Z,13.80
2017-12-21T15:34:15.662Z,14.40
2017-12-21T15:36:43.192Z,11.03
2017-12-21T15:39:10.694Z,11.50
2017-12-21T15:41:38.248Z,11.87
2017-12-21T15:44:05.744Z,12.30
2017-12-21T15:46:34.045Z,15.00
2017-12-21T15:49:01.698Z,14.50
2017-12-21T15:51:29.958Z,13.27
2017-12-21T15:53:58.275Z,15.47
2017-12-21T15:56:25.817Z,15.33
2017-12-21T15:58:54.111Z,19.43
2017-12-21T16:01:21.703Z,11.00
2017-12-21T16:03:49.194Z,13.27
2017-12-21T16:06:16.709Z,14.27
2017-12-21T16:08:44.270Z,8.73
2017-12-21T16:11:11.774Z,12.83
2017-12-21T16:13:39.301Z,9.07
2017-12-21T16:16:06.879Z,12.73
2017-12-21T16:18:34.399Z,12.80
2017-12-21T16:21:02.735Z,13.00
2017-12-21T16:23:30.247Z,11.43
2017-12-21T16:25:58.537Z,9.40
2017-12-21T16:28:26.833Z,10.03
2017-12-21T16:30:54.357Z,17.73
2017-12-21T16:33:22.689Z,13.97
2017-12-21T16:35:50.230Z,13.43
2017-12-21T16:38:18.541Z,16.70
2017-12-21T16:40:46.090Z,10.77
2017-12-21T16:43:13.592Z,17.33
2017-12-21T16:45:41.113Z,17.77
2017-12-21T16:48:08.614Z,17.30
2017-12-21T16:50:36.139Z,16.00
2017-12-21T16:53:03.628Z,9.73
2017-12-21T16:55:31.182Z,17.23
2017-12-21T16:57:58.701Z,22.93
2017-12-21T17:00:26.989Z,16.53
2017-12-21T17:02:55.305Z,12.30
2017-12-21T17:05:22.836Z,12.97
2017-12-21T17:07:51.092Z,10.90
2017-12-21T17:10:18.664Z,16.03
2017-12-21T17:12:46.164Z,12.60
2017-12-21T17:15:13.845Z,18.10
2017-12-21T17:17:41.345Z,11.03
2017-12-21T17:20:08.848Z,15.27
2017-12-21T17:22:36.391Z,17.77
2017-12-21T17:25:04.679Z,10.00
2017-12-21T17:27:32.947Z,19.57
2017-12-21T17:30:00.524Z,13.63
2017-12-21T17:32:28.804Z,11.97
2017-12-21T17:34:57.097Z,14.83
2017-12-21T17:37:24.581Z,8.57
2017-12-21T17:39:52.112Z,11.20
2017-12-21T17:42:20.383Z,15.43
2017-12-21T17:44:48.662Z,14.10
2017-12-21T17:47:16.177Z,17.13
2017-12-21T17:49:43.703Z,13.17
2017-12-21T17:52:11.968Z,11.03
2017-12-21T17:54:39.512Z,14.10
2017-12-21T17:57:07.000Z,16.50
2017-12-21T17:59:35.269Z,19.20
2017-12-21T18:02:03.550Z,14.77
2017-12-21T18:04:31.127Z,21.70
2017-12-21T18:06:58.611Z,20.57
2017-12-21T18:09:26.104Z,18.60
2017-12-21T18:11:53.610Z,17.30
2017-12-21T18:14:21.108Z,15.77
2017-12-21T18:16:48.613Z,11.80
2017-12-21T18:19:16.145Z,18.80
2017-12-21T18:21:43.645Z,19.43
2017-12-21T18:24:11.164Z,13.60
2017-12-21T18:26:38.668Z,14.50
2017-12-21T18:29:06.175Z,15.77
2017-12-21T18:31:34.453Z,12.77
2017-12-21T18:34:02.729Z,13.37
2017-12-21T18:36:30.969Z,13.77
2017-12-21T18:38:58.590Z,15.90
2017-12-21T18:41:27.016Z,12.90
2017-12-21T18:43:54.520Z,12.70
2017-12-21T18:46:22.886Z,16.93
2017-12-21T18:48:51.160Z,14.60
2017-12-21T18:51:20.757Z,20.23
2017-12-21T18:53:48.292Z,15.53
2017-12-21T18:56:16.359Z,19.87
2017-12-21T18:58:43.858Z,15.30
2017-12-21T19:01:11.351Z,14.67
2017-12-21T19:03:39.616Z,19.53
2017-12-21T19:06:07.130Z,14.37
2017-12-21T19:08:34.633Z,12.03
2017-12-21T19:11:02.145Z,15.07
2017-12-21T19:13:29.708Z,10.50
2017-12-21T19:15:57.208Z,20.40
2017-12-21T19:18:24.736Z,15.17
2017-12-21T19:20:52.310Z,14.10
2017-12-21T19:23:19.801Z,16.40
2017-12-21T19:25:48.492Z,13.43
2017-12-21T19:28:15.993Z,16.30
2017-12-21T19:30:44.304Z,16.63
2017-12-21T19:33:11.773Z,15.03
2017-12-21T19:35:39.278Z,12.97
2017-12-21T19:38:06.882Z,13.63
2017-12-21T19:40:34.381Z,13.83
2017-12-21T19:43:01.898Z,14.30
2017-12-21T19:45:30.189Z,21.33
2017-12-21T19:47:58.430Z,10.60
2017-12-21T19:50:26.028Z,11.13
2017-12-21T19:52:54.288Z,16.50
2017-12-21T19:55:21.893Z,19.00
2017-12-21T19:57:49.469Z,13.30
2017-12-21T20:00:17.006Z,16.67
2017-12-21T20:02:44.492Z,18.97
2017-12-21T20:05:12.570Z,18.43
2017-12-21T20:07:40.063Z,15.17
2017-12-21T20:10:07.569Z,15.63
2017-12-21T20:12:35.691Z,24.80
2017-12-21T20:15:03.169Z,18.93
2017-12-21T20:17:30.801Z,18.10
2017-12-21T20:19:58.285Z,15.80
2017-12-21T20:22:25.847Z,15.37
2017-12-21T20:24:53.364Z,13.13
2017-12-21T20:27:21.665Z,16.57
2017-12-21T20:29:49.159Z,19.57
2017-12-21T20:32:16.640Z,14.93
2017-12-21T20:34:44.132Z,23.93
2017-12-21T20:37:12.408Z,17.77
2017-12-21T20:39:40.722Z,15.00
2017-12-21T20:42:08.230Z,16.90
2017-12-21T20:44:35.730Z,20.73
2017-12-21T20:47:04.041Z,19.40
2017-12-21T20:49:31.546Z,20.13
2017-12-21T20:51:59.042Z,20.90
2017-12-21T20:54:26.526Z,24.00
2017-12-21T20:56:54.036Z,22.30
2017-12-21T20:59:21.538Z,21.07
2017-12-21T21:01:49.054Z,27.00
2017-12-21T21:04:16.547Z,24.00
2017-12-21T21:06:44.798Z,23.80
2017-12-21T21:09:12.299Z,27.23
2017-12-21T21:11:40.092Z,28.87
2017-12-21T21:14:07.612Z,26.00
2017-12-21T21:16:35.858Z,27.90
2017-12-21T21:19:03.382Z,27.50
2017-12-21T21:21:30.929Z,29.83
2017-12-21T21:23:59.236Z,26.13
2017-12-21T21:26:26.735Z,28.40
2017-12-21T21:28:54.235Z,26.63
2017-12-21T21:31:22.507Z,26.87
2017-12-21T21:33:50.780Z,28.93
2017-12-21T21:36:18.282Z,28.43
2017-12-21T21:38:45.797Z,33.33
2017-12-21T21:41:13.999Z,42.87
2017-12-21T21:43:42.305Z,29.00
2017-12-21T21:46:09.839Z,28.53
2017-12-21T21:48:38.102Z,33.17
2017-12-21T21:51:05.639Z,34.07
2017-12-21T21:53:33.130Z,31.60
2017-12-21T21:56:00.656Z,38.23
2017-12-21T21:58:28.304Z,30.53
2017-12-21T22:00:55.780Z,38.13
2017-12-21T22:03:23.267Z,30.80
2017-12-21T22:05:50.776Z,34.67
2017-12-21T22:08:18.358Z,34.30
2017-12-21T22:10:46.690Z,36.53
2017-12-21T22:13:14.202Z,31.33
2017-12-21T22:15:41.715Z,36.30
2017-12-21T22:18:09.345Z,37.03
2017-12-21T22:20:37.226Z,34.60
2017-12-21T22:23:04.758Z,37.37
2017-12-21T22:25:32.977Z,46.43
2017-12-21T22:28:00.470Z,31.30
2017-12-21T22:30:28.073Z,40.10
2017-12-21T22:32:55.639Z,38.53
2017-12-21T22:35:23.123Z,36.57
2017-12-21T22:37:50.645Z,44.83
2017-12-21T22:40:18.150Z,33.20
2017-12-21T22:42:45.690Z,42.67
2017-12-21T22:45:13.229Z,38.40
2017-12-21T22:47:40.750Z,40.07
2017-12-21T22:50:08.236Z,30.30
2017-12-21T22:52:35.771Z,26.57
2017-12-21T22:55:03.273Z,34.23
2017-12-21T22:57:31.572Z,31.27
2017-12-21T22:59:59.060Z,31.53
2017-12-21T23:02:26.594Z,26.20
2017-12-21T23:04:54.869Z,33.40
2017-12-21T23:07:23.148Z,33.30
2017-12-21T23:09:51.412Z,35.00
2017-12-21T23:12:18.902Z,27.60
2017-12-21T23:14:47.201Z,32.57
2017-12-21T23:17:14.697Z,40.43
2017-12-21T23:19:42.200Z,29.37
2017-12-21T23:22:10.438Z,23.27
2017-12-21T23:24:37.950Z,31.57
2017-12-21T23:27:06.235Z,23.57
2017-12-21T23:29:33.730Z,22.70
2017-12-21T23:32:02.205Z,32.17
2017-12-21T23:34:29.673Z,28.77
2017-12-21T23:36:57.222Z,24.20
2017-12-21T23:39:24.713Z,26.17
2017-12-21T23:41:52.265Z,24.20
2017-12-21T23:44:19.767Z,23.93
2017-12-21T23:46:47.597Z,19.63
2017-12-21T23:49:15.108Z,23.93
2017-12-21T23:51:42.581Z,22.97
2017-12-21T23:54:10.872Z,18.77
2017-12-21T23:56:39.645Z,22.83
2017-12-21T23:59:07.216Z,24.93
