createdAt,value
2023-04-09T00:19:39.643Z,10.39
2023-04-09T00:33:00.618Z,10.46
2023-04-09T00:35:47.277Z,10.25
2023-04-09T00:39:26.577Z,10.02
2023-04-09T00:43:10.867Z,9.88
2023-04-09T00:57:53.837Z,9.97
2023-04-09T01:01:51.129Z,9.73
2023-04-09T01:20:18.291Z,9.59
2023-04-09T01:23:44.158Z,9.41
2023-04-09T01:27:35.719Z,9.25
2023-04-09T01:30:23.902Z,9.15
2023-04-09T01:38:46.953Z,9.07
2023-04-09T01:42:36.981Z,9.12
2023-04-09T01:46:26.176Z,9.12
2023-04-09T01:50:05.850Z,9.14
2023-04-09T01:53:02.335Z,9.13
2023-04-09T01:56:54.273Z,9.16
2023-04-09T02:00:42.618Z,9.15
2023-04-09T02:04:06.398Z,9.09
2023-04-09T02:07:59.665Z,9.13
2023-04-09T02:11:44.837Z,9.11
2023-04-09T02:16:27.856Z,9.06
2023-04-09T02:20:05.059Z,8.98
2023-04-09T02:23:09.864Z,8.95
2023-04-09T02:36:55.505Z,9.45
2023-04-09T02:51:15.940Z,9.58
2023-04-09T02:54:26.733Z,9.41
2023-04-09T02:59:18.383Z,9.41
2023-04-09T03:12:56.982Z,9.63
2023-04-09T03:15:39.827Z,9.55
2023-04-09T03:40:17.186Z,8.58
2023-04-09T03:48:16.266Z,8.05
2023-04-09T03:51:57.402Z,7.99
2023-04-09T03:55:48.593Z,8.00
2023-04-09T03:59:30.672Z,8.02
2023-04-09T04:03:21.186Z,8.01
2023-04-09T04:07:20.346Z,7.92
2023-04-09T04:10:55.705Z,7.86
2023-04-09T04:14:08.056Z,7.79
2023-04-09T04:29:26.890Z,8.31
2023-04-09T04:32:18.035Z,8.26
2023-04-09T04:35:48.742Z,8.30
2023-04-09T04:39:36.326Z,8.33
2023-04-09T04:43:05.045Z,8.40
2023-04-09T04:47:02.700Z,8.47
2023-04-09T04:51:01.019Z,8.45
2023-04-09T05:05:14.645Z,8.98
2023-04-09T05:18:40.364Z,9.18
2023-04-09T05:22:12.198Z,9.13
2023-04-09T05:24:42.416Z,9.22
2023-04-09T05:27:10.333Z,9.43
2023-04-09T05:29:38.065Z,9.61
2023-04-09T05:32:06.922Z,9.74
2023-04-09T05:34:35.484Z,9.74
2023-04-09T05:37:03.815Z,9.87
2023-04-09T05:39:34.192Z,9.94
2023-04-09T05:42:02.307Z,10.20
2023-04-09T05:44:30.747Z,10.41
2023-04-09T05:46:59.175Z,10.62
2023-04-09T05:49:27.564Z,10.89
2023-04-09T05:51:56.312Z,11.93
2023-04-09T05:54:24.781Z,13.50
2023-04-09T05:56:53.421Z,13.86
2023-04-09T05:59:21.629Z,13.25
2023-04-09T06:01:49.796Z,12.93
2023-04-09T06:04:18.311Z,12.71
2023-04-09T06:06:47.297Z,12.45
2023-04-09T06:09:15.811Z,12.23
2023-04-09T06:11:44.128Z,12.20
2023-04-09T06:14:18.087Z,12.25
2023-04-09T06:16:47.595Z,12.27
2023-04-09T06:19:19.602Z,12.32
2023-04-09T06:21:47.793Z,12.27
2023-04-09T06:24:15.847Z,12.20
2023-04-09T06:26:44.516Z,12.23
2023-04-09T06:29:13.095Z,12.33
2023-04-09T06:31:42.099Z,12.38
2023-04-09T06:34:11.228Z,12.59
2023-04-09T06:36:40.657Z,12.90
2023-04-09T06:39:08.815Z,13.10
2023-04-09T06:41:37.449Z,13.23
2023-04-09T06:44:05.854Z,13.27
2023-04-09T06:46:33.980Z,13.41
2023-04-09T06:49:02.604Z,13.45
2023-04-09T06:51:32.023Z,13.27
2023-04-09T06:54:00.370Z,13.26
2023-04-09T06:56:28.793Z,13.45
2023-04-09T06:58:57.022Z,13.42
2023-04-09T07:01:26.932Z,13.59
2023-04-09T07:04:01.643Z,13.92
2023-04-09T07:06:30.093Z,14.07
2023-04-09T07:10:11.318Z,14.21
2023-04-09T07:12:39.674Z,14.06
2023-04-09T07:15:08.555Z,13.84
2023-04-09T07:17:37.103Z,13.91
2023-04-09T07:20:06.153Z,14.01
2023-04-09T07:25:12.558Z,13.36
2023-04-09T07:27:41.092Z,13.20
2023-04-09T07:30:10.915Z,13.63
2023-04-09T07:32:39.984Z,14.01
2023-04-09T07:35:09.967Z,14.26
2023-04-09T07:37:39.120Z,14.26
2023-04-09T07:40:08.580Z,14.07
2023-04-09T07:42:40.243Z,14.33
2023-04-09T07:45:09.045Z,14.33
2023-04-09T07:47:38.748Z,14.21
2023-04-09T07:50:08.062Z,13.96
2023-04-09T07:52:36.528Z,13.67
2023-04-09T07:55:05.335Z,13.91
2023-04-09T07:57:34.218Z,14.39
2023-04-09T08:00:02.662Z,14.52
2023-04-09T08:02:31.430Z,14.61
2023-04-09T08:05:00.656Z,14.97
2023-04-09T08:07:53.551Z,15.25
2023-04-09T08:10:51.820Z,15.23
2023-04-09T08:14:48.428Z,15.12
2023-04-09T08:17:38.052Z,15.51
2023-04-09T08:20:06.243Z,15.95
2023-04-09T08:22:34.225Z,16.19
2023-04-09T08:25:02.906Z,16.22
2023-04-09T08:27:30.088Z,16.19
2023-04-09T08:30:47.986Z,16.09
2023-04-09T08:34:28.808Z,16.24
2023-04-09T08:38:16.691Z,16.06
2023-04-09T08:41:48.563Z,16.12
2023-04-09T08:45:28.347Z,16.10
2023-04-09T08:48:00.133Z,16.08
2023-04-09T08:50:29.416Z,16.27
2023-04-09T08:52:59.494Z,16.04
2023-04-09T08:55:28.385Z,15.89
2023-04-09T08:57:58.449Z,16.22
2023-04-09T09:00:27.454Z,16.88
2023-04-09T09:03:12.105Z,17.42
2023-04-09T09:05:45.856Z,17.54
2023-04-09T09:08:24.501Z,17.54
2023-04-09T09:10:53.206Z,17.66
2023-04-09T09:13:30.574Z,17.63
2023-04-09T09:16:21.293Z,17.65
2023-04-09T09:18:50.202Z,17.51
2023-04-09T09:21:19.916Z,17.40
2023-04-09T09:23:50.702Z,17.39
2023-04-09T09:26:21.769Z,17.59
2023-04-09T09:29:15.956Z,18.39
2023-04-09T09:31:55.249Z,18.52
2023-04-09T09:45:19.590Z,18.88
2023-04-09T09:48:21.632Z,19.32
2023-04-09T10:02:48.740Z,19.00
2023-04-09T10:06:15.410Z,20.51
2023-04-09T10:09:20.463Z,20.89
2023-04-09T10:13:07.931Z,20.26
2023-04-09T10:15:36.655Z,19.93
2023-04-09T10:18:06.621Z,19.78
2023-04-09T10:25:07.390Z,19.40
2023-04-09T10:28:17.979Z,19.37
2023-04-09T10:31:52.362Z,19.60
2023-04-09T10:35:04.274Z,21.61
2023-04-09T10:37:32.024Z,23.72
2023-04-09T10:39:59.864Z,25.30
2023-04-09T10:42:35.649Z,24.66
2023-04-09T10:45:15.032Z,23.40
2023-04-09T10:50:35.995Z,21.44
2023-04-09T10:53:04.156Z,20.67
2023-04-09T10:55:31.037Z,20.46
2023-04-09T10:58:17.995Z,20.32
2023-04-09T11:00:50.801Z,19.84
2023-04-09T11:05:24.383Z,19.69
2023-04-09T11:08:06.376Z,19.62
2023-04-09T11:10:34.413Z,19.91
2023-04-09T11:13:03.547Z,20.27
2023-04-09T11:15:34.685Z,20.39
2023-04-09T11:18:03.686Z,20.74
2023-04-09T11:20:34.232Z,21.31
2023-04-09T11:23:02.700Z,21.65
2023-04-09T11:25:33.325Z,21.89
2023-04-09T11:28:05.308Z,22.10
2023-04-09T11:30:34.519Z,23.12
2023-04-09T11:33:02.806Z,24.35
2023-04-09T11:38:14.740Z,26.76
2023-04-09T11:43:21.183Z,26.75
2023-04-09T11:47:44.513Z,25.44
2023-04-09T12:16:10.065Z,22.12
2023-04-09T12:21:32.931Z,25.18
2023-04-09T12:28:36.499Z,24.86
2023-04-09T12:31:30.262Z,23.35
2023-04-09T12:35:02.381Z,22.48
2023-04-09T12:41:46.541Z,21.06
2023-04-09T13:46:59.845Z,14.24
2023-04-09T13:50:49.407Z,13.43
2023-04-09T13:59:20.991Z,13.27
2023-04-09T14:15:25.873Z,13.93
2023-04-09T14:17:54.184Z,13.98
2023-04-09T14:20:26.029Z,13.89
2023-04-09T14:22:55.932Z,14.00
2023-04-09T14:26:24.048Z,14.28
2023-04-09T14:34:11.793Z,14.84
2023-04-09T14:38:26.793Z,15.48
2023-04-09T15:08:17.274Z,29.03
2023-04-09T15:15:50.303Z,31.57
2023-04-09T15:18:49.123Z,31.89
2023-04-09T15:25:25.918Z,32.12
2023-04-09T15:27:53.579Z,32.46
2023-04-09T15:35:33.578Z,32.56
2023-04-09T19:07:33.256Z,12.78
