createdAt,value
2022-12-08T00:01:23.741Z,96.87
2022-12-08T00:03:51.715Z,96.95
2022-12-08T00:06:50.030Z,97.29
2022-12-08T00:09:39.420Z,97.07
2022-12-08T00:12:11.100Z,97.19
2022-12-08T00:14:45.316Z,97.75
2022-12-08T00:17:15.056Z,97.53
2022-12-08T00:19:42.709Z,97.75
2022-12-08T00:22:11.196Z,97.56
2022-12-08T00:24:39.910Z,97.46
2022-12-08T00:27:09.320Z,97.63
2022-12-08T00:29:36.113Z,97.79
2022-12-08T00:32:03.331Z,97.39
2022-12-08T00:34:31.634Z,97.44
2022-12-08T00:36:58.384Z,97.68
2022-12-08T00:39:25.226Z,97.78
2022-12-08T00:42:10.522Z,97.75
2022-12-08T00:44:37.267Z,97.19
2022-12-08T00:47:04.315Z,97.63
2022-12-08T00:49:31.029Z,97.88
2022-12-08T00:51:57.771Z,97.82
2022-12-08T00:54:24.578Z,97.75
2022-12-08T00:56:51.746Z,97.57
2022-12-08T00:59:19.093Z,97.26
2022-12-08T01:01:46.974Z,97.35
2022-12-08T01:04:17.431Z,97.33
2022-12-08T01:06:45.004Z,96.94
2022-12-08T01:09:14.224Z,96.94
2022-12-08T01:11:40.980Z,96.74
2022-12-08T01:14:07.751Z,96.69
2022-12-08T01:16:36.479Z,96.77
2022-12-08T01:19:03.898Z,96.42
2022-12-08T01:21:30.650Z,96.02
2022-12-08T01:24:00.549Z,96.07
2022-12-08T01:26:27.562Z,96.25
2022-12-08T01:28:54.689Z,96.51
2022-12-08T01:31:22.807Z,96.56
2022-12-08T01:33:50.242Z,96.50
2022-12-08T01:36:20.018Z,96.64
2022-12-08T01:38:46.782Z,96.83
2022-12-08T01:41:19.824Z,97.17
2022-12-08T01:44:08.259Z,97.32
2022-12-08T01:46:44.765Z,97.16
2022-12-08T01:49:18.116Z,97.61
2022-12-08T01:52:11.578Z,97.67
2022-12-08T01:54:51.697Z,97.58
2022-12-08T01:57:26.457Z,97.67
2022-12-08T02:00:15.089Z,97.96
2022-12-08T02:02:56.507Z,98.38
2022-12-08T02:05:27.663Z,98.25
2022-12-08T02:07:56.058Z,98.22
2022-12-08T02:10:25.080Z,98.52
2022-12-08T02:12:54.324Z,98.80
2022-12-08T02:15:34.158Z,98.67
2022-12-08T02:18:16.019Z,98.88
2022-12-08T02:21:13.307Z,98.96
2022-12-08T02:23:48.796Z,98.39
2022-12-08T02:26:30.548Z,98.62
2022-12-08T02:29:38.581Z,98.51
2022-12-08T02:32:42.660Z,98.87
2022-12-08T02:35:24.461Z,98.46
2022-12-08T02:38:05.312Z,98.00
2022-12-08T02:41:07.043Z,97.58
2022-12-08T02:43:44.137Z,97.68
2022-12-08T02:46:43.669Z,98.15
2022-12-08T02:49:10.752Z,98.03
2022-12-08T02:51:37.497Z,97.82
2022-12-08T02:54:04.492Z,97.40
2022-12-08T02:56:55.740Z,96.97
2022-12-08T02:59:47.897Z,96.59
2022-12-08T03:02:42.516Z,97.05
2022-12-08T03:05:37.484Z,97.34
2022-12-08T03:08:16.456Z,97.43
2022-12-08T03:11:02.599Z,97.83
2022-12-08T03:13:45.826Z,97.91
2022-12-08T03:16:19.078Z,98.18
2022-12-08T03:18:53.529Z,97.72
2022-12-08T03:21:22.292Z,97.92
2022-12-08T03:23:53.505Z,98.16
2022-12-08T03:26:31.408Z,98.55
2022-12-08T03:28:58.612Z,98.05
2022-12-08T03:31:29.476Z,98.20
2022-12-08T03:33:58.738Z,98.60
2022-12-08T03:36:26.050Z,98.42
2022-12-08T03:38:54.157Z,98.52
2022-12-08T03:41:23.358Z,98.15
2022-12-08T03:43:59.427Z,98.29
2022-12-08T03:48:56.943Z,98.09
2022-12-08T03:51:24.998Z,98.35
2022-12-08T03:53:51.919Z,97.94
2022-12-08T03:56:27.525Z,98.33
2022-12-08T03:58:55.344Z,98.53
2022-12-08T04:01:23.187Z,98.32
2022-12-08T04:03:50.538Z,98.40
2022-12-08T04:06:18.074Z,98.42
2022-12-08T04:08:44.984Z,98.21
2022-12-08T04:11:12.491Z,97.85
2022-12-08T04:13:41.607Z,98.07
2022-12-08T04:16:09.745Z,98.02
2022-12-08T04:18:36.533Z,97.63
2022-12-08T04:21:03.378Z,97.49
2022-12-08T04:23:30.154Z,96.92
2022-12-08T04:25:56.920Z,97.68
2022-12-08T04:28:23.650Z,98.01
2022-12-08T04:30:50.457Z,97.80
2022-12-08T04:33:17.590Z,97.59
2022-12-08T04:35:44.461Z,97.42
2022-12-08T04:38:11.452Z,96.87
2022-12-08T04:40:38.548Z,96.72
2022-12-08T04:43:05.313Z,96.88
2022-12-08T04:45:32.871Z,96.41
2022-12-08T04:48:01.379Z,96.35
2022-12-08T04:50:28.738Z,96.37
2022-12-08T04:52:55.473Z,96.10
2022-12-08T04:55:22.360Z,96.02
2022-12-08T04:57:49.083Z,95.87
2022-12-08T05:00:16.625Z,95.96
2022-12-08T05:02:43.409Z,96.34
2022-12-08T05:05:10.761Z,96.61
2022-12-08T05:07:37.750Z,96.69
2022-12-08T05:10:06.062Z,96.44
2022-12-08T05:12:33.430Z,96.38
2022-12-08T05:15:00.142Z,96.05
2022-12-08T05:17:26.878Z,96.07
2022-12-08T05:19:53.771Z,95.90
2022-12-08T05:22:20.497Z,96.03
2022-12-08T05:24:47.816Z,96.21
2022-12-08T05:27:15.158Z,96.27
2022-12-08T05:29:42.515Z,95.79
2022-12-08T05:32:09.361Z,95.89
2022-12-08T05:34:36.169Z,95.98
2022-12-08T05:37:02.917Z,95.72
2022-12-08T05:39:29.664Z,95.75
2022-12-08T05:41:56.383Z,95.26
2022-12-08T05:44:23.169Z,94.69
2022-12-08T05:46:49.940Z,95.32
2022-12-08T05:49:16.720Z,95.34
2022-12-08T05:51:43.697Z,95.18
2022-12-08T05:54:10.602Z,95.87
2022-12-08T05:56:37.343Z,95.83
2022-12-08T05:59:07.242Z,95.57
2022-12-08T06:01:34.673Z,95.82
2022-12-08T06:04:03.778Z,95.48
2022-12-08T06:06:36.422Z,95.38
2022-12-08T06:09:04.580Z,95.06
2022-12-08T06:11:32.910Z,95.24
2022-12-08T06:14:00.684Z,95.24
2022-12-08T06:16:28.808Z,95.23
2022-12-08T06:18:56.858Z,94.94
2022-12-08T06:21:24.190Z,95.05
2022-12-08T06:23:53.557Z,95.13
2022-12-08T06:26:21.684Z,95.25
2022-12-08T06:28:49.720Z,95.54
2022-12-08T06:31:25.217Z,95.32
2022-12-08T06:33:53.394Z,94.88
2022-12-08T06:36:24.658Z,94.97
2022-12-08T06:38:52.097Z,94.72
2022-12-08T06:41:18.931Z,94.49
2022-12-08T06:43:46.078Z,94.56
2022-12-08T06:46:19.348Z,94.85
2022-12-08T06:48:46.395Z,95.27
2022-12-08T06:51:18.010Z,95.38
2022-12-08T06:53:46.445Z,95.20
2022-12-08T06:56:15.834Z,94.93
2022-12-08T06:58:46.071Z,95.16
2022-12-08T07:01:17.409Z,95.29
2022-12-08T07:03:44.461Z,95.17
2022-12-08T07:06:17.390Z,94.97
2022-12-08T07:08:44.359Z,95.11
2022-12-08T07:11:18.056Z,94.86
2022-12-08T07:13:47.896Z,95.06
2022-12-08T07:16:14.711Z,94.86
2022-12-08T07:18:43.087Z,94.89
2022-12-08T07:21:13.424Z,94.69
2022-12-08T07:23:40.216Z,94.86
2022-12-08T07:26:10.254Z,95.31
2022-12-08T07:28:39.919Z,95.40
2022-12-08T07:31:08.713Z,95.43
2022-12-08T07:33:36.284Z,95.32
2022-12-08T07:36:05.562Z,95.36
2022-12-08T07:38:32.599Z,94.58
2022-12-08T07:40:59.693Z,94.85
2022-12-08T07:43:26.517Z,95.29
2022-12-08T07:45:53.435Z,95.38
2022-12-08T07:48:20.657Z,95.67
2022-12-08T07:50:47.719Z,96.71
2022-12-08T07:53:14.814Z,97.47
2022-12-08T07:55:43.331Z,97.22
2022-12-08T07:58:11.213Z,96.74
2022-12-08T08:00:38.048Z,97.03
2022-12-08T08:03:04.966Z,96.58
2022-12-08T08:05:31.949Z,97.01
2022-12-08T08:07:58.738Z,97.38
2022-12-08T08:10:25.712Z,97.64
2022-12-08T08:12:52.556Z,98.39
2022-12-08T08:15:23.260Z,98.68
2022-12-08T08:17:53.651Z,98.80
2022-12-08T08:20:21.196Z,99.38
2022-12-08T08:22:51.693Z,99.52
2022-12-08T08:25:20.536Z,99.98
2022-12-08T08:27:47.259Z,99.24
2022-12-08T08:30:19.886Z,99.80
2022-12-08T08:32:47.533Z,100.00
2022-12-08T08:35:14.671Z,100.00
2022-12-08T08:37:47.103Z,100.00
2022-12-08T08:40:15.741Z,100.00
2022-12-08T08:42:42.446Z,100.00
2022-12-08T08:45:09.654Z,100.00
2022-12-08T08:47:36.376Z,100.00
2022-12-08T08:50:04.860Z,100.00
2022-12-08T08:52:31.860Z,100.00
2022-12-08T08:54:58.585Z,100.00
2022-12-08T08:57:26.086Z,100.00
2022-12-08T08:59:54.013Z,100.00
2022-12-08T09:02:22.064Z,99.42
2022-12-08T09:04:49.246Z,99.04
2022-12-08T09:07:16.472Z,98.92
2022-12-08T09:09:43.786Z,98.97
2022-12-08T09:12:10.657Z,98.88
2022-12-08T09:14:37.607Z,98.87
2022-12-08T09:17:04.769Z,98.56
2022-12-08T09:19:32.383Z,97.78
2022-12-08T09:21:59.103Z,97.11
2022-12-08T09:24:26.232Z,96.61
2022-12-08T09:26:52.988Z,96.16
2022-12-08T09:29:19.794Z,95.92
2022-12-08T09:31:46.644Z,95.56
2022-12-08T09:34:13.555Z,95.44
2022-12-08T09:36:40.716Z,94.74
2022-12-08T09:39:07.805Z,95.14
2022-12-08T09:41:48.344Z,95.05
2022-12-08T09:44:46.473Z,95.09
2022-12-08T09:47:21.499Z,94.65
2022-12-08T09:50:07.549Z,94.20
2022-12-08T09:52:42.172Z,94.63
2022-12-08T09:55:24.552Z,94.56
2022-12-08T09:58:01.989Z,93.87
2022-12-08T10:00:28.894Z,94.01
2022-12-08T10:02:56.708Z,94.30
2022-12-08T10:05:25.958Z,94.20
2022-12-08T10:08:11.642Z,94.10
2022-12-08T10:10:59.135Z,92.78
2022-12-08T10:13:56.371Z,92.75
2022-12-08T10:16:39.127Z,92.89
2022-12-08T10:19:15.405Z,92.41
2022-12-08T10:21:42.750Z,92.48
2022-12-08T10:24:37.630Z,92.18
2022-12-08T10:27:05.837Z,90.79
2022-12-08T10:29:33.609Z,90.58
2022-12-08T10:32:01.093Z,90.06
2022-12-08T10:34:28.142Z,90.18
2022-12-08T10:37:00.770Z,89.57
2022-12-08T10:39:40.272Z,88.41
2022-12-08T10:42:17.004Z,87.60
2022-12-08T10:44:58.152Z,87.80
2022-12-08T10:47:28.264Z,87.22
2022-12-08T10:50:22.117Z,86.78
2022-12-08T10:52:59.848Z,86.31
2022-12-08T10:55:28.958Z,87.23
2022-12-08T10:57:55.750Z,87.57
2022-12-08T11:00:27.648Z,86.10
2022-12-08T11:03:03.525Z,86.92
2022-12-08T11:05:35.902Z,86.75
2022-12-08T11:08:04.616Z,86.57
2022-12-08T11:10:43.115Z,86.00
2022-12-08T11:13:29.985Z,86.49
2022-12-08T11:15:57.593Z,85.62
2022-12-08T11:18:44.159Z,84.03
2022-12-08T11:21:17.747Z,84.18
2022-12-08T11:23:50.875Z,83.50
2022-12-08T11:26:32.524Z,82.85
2022-12-08T11:28:59.445Z,82.72
2022-12-08T11:31:43.946Z,82.63
2022-12-08T11:34:30.756Z,83.01
2022-12-08T11:36:59.155Z,81.85
2022-12-08T11:39:28.674Z,79.44
2022-12-08T11:41:58.126Z,77.53
2022-12-08T11:44:36.018Z,76.19
2022-12-08T11:47:14.471Z,77.71
2022-12-08T11:49:43.053Z,79.15
2022-12-08T11:52:30.948Z,78.41
2022-12-08T11:55:37.200Z,79.69
2022-12-08T11:58:29.504Z,80.50
2022-12-08T12:00:56.734Z,80.48
2022-12-08T12:04:12.680Z,79.11
2022-12-08T12:07:26.237Z,78.55
2022-12-08T12:10:46.405Z,77.12
2022-12-08T12:13:53.664Z,77.03
2022-12-08T12:17:01.909Z,77.57
2022-12-08T12:19:34.524Z,76.37
2022-12-08T12:22:16.654Z,75.89
2022-12-08T12:24:48.062Z,74.30
2022-12-08T12:27:14.729Z,73.32
2022-12-08T12:30:04.078Z,73.81
2022-12-08T12:33:01.992Z,72.14
2022-12-08T12:35:45.013Z,69.61
2022-12-08T12:38:47.341Z,69.13
2022-12-08T12:41:16.972Z,69.11
2022-12-08T12:44:26.717Z,68.79
2022-12-08T12:46:59.310Z,67.16
2022-12-08T12:49:38.060Z,66.78
2022-12-08T12:52:10.567Z,66.05
2022-12-08T12:54:43.892Z,64.80
2022-12-08T12:57:10.534Z,64.47
2022-12-08T12:59:56.112Z,64.19
2022-12-08T13:02:44.740Z,64.84
2022-12-08T13:05:34.281Z,63.57
2022-12-08T13:08:07.984Z,61.43
2022-12-08T13:10:38.304Z,65.21
2022-12-08T13:13:09.851Z,67.82
2022-12-08T13:15:39.332Z,68.19
2022-12-08T13:18:18.774Z,67.03
2022-12-08T13:21:09.294Z,64.70
2022-12-08T13:23:38.507Z,63.37
2022-12-08T13:26:21.070Z,65.15
2022-12-08T13:29:03.997Z,65.44
2022-12-08T13:32:14.050Z,65.13
2022-12-08T13:34:56.000Z,64.67
2022-12-08T13:37:28.862Z,64.11
2022-12-08T13:40:19.529Z,63.21
2022-12-08T13:43:16.429Z,63.00
2022-12-08T13:55:25.845Z,62.96
2022-12-08T13:57:36.403Z,62.96
2022-12-08T14:00:15.691Z,63.47
2022-12-08T14:02:48.189Z,62.86
2022-12-08T14:05:19.818Z,63.38
2022-12-08T14:07:52.557Z,63.16
2022-12-08T14:10:28.025Z,64.65
2022-12-08T14:13:03.192Z,62.97
2022-12-08T14:15:37.746Z,63.68
2022-12-08T14:18:07.454Z,63.14
2022-12-08T14:20:57.978Z,63.59
2022-12-08T14:23:22.442Z,63.02
2022-12-08T14:25:49.308Z,62.41
2022-12-08T14:28:16.802Z,63.79
2022-12-08T14:30:43.610Z,62.38
2022-12-08T14:33:17.149Z,64.28
2022-12-08T14:35:52.501Z,65.94
2022-12-08T14:38:21.653Z,65.81
2022-12-08T14:41:08.977Z,64.41
2022-12-08T14:43:36.380Z,63.37
2022-12-08T14:46:24.696Z,64.39
2022-12-08T14:48:52.227Z,65.49
2022-12-08T14:51:18.910Z,63.23
2022-12-08T14:53:55.368Z,62.27
2022-12-08T14:56:32.486Z,64.56
2022-12-08T14:59:27.167Z,63.31
2022-12-08T15:02:11.562Z,63.38
2022-12-08T15:04:41.266Z,66.43
2022-12-08T15:07:15.416Z,64.80
2022-12-08T15:09:50.176Z,65.66
2022-12-08T15:12:27.290Z,66.76
2022-12-08T15:15:23.266Z,67.84
2022-12-08T15:17:58.778Z,67.03
2022-12-08T15:20:28.756Z,67.94
2022-12-08T15:22:58.580Z,68.60
2022-12-08T15:25:25.633Z,68.31
2022-12-08T15:28:01.828Z,68.67
2022-12-08T15:30:28.843Z,69.54
2022-12-08T15:32:56.430Z,69.32
2022-12-08T15:35:23.300Z,70.59
2022-12-08T15:37:50.286Z,71.37
2022-12-08T15:40:22.895Z,71.67
2022-12-08T15:42:49.853Z,72.88
2022-12-08T15:45:17.543Z,72.96
2022-12-08T15:47:45.801Z,72.76
2022-12-08T15:50:23.600Z,72.21
2022-12-08T15:52:51.286Z,72.29
2022-12-08T15:55:20.456Z,73.09
2022-12-08T16:00:54.838Z,72.78
2022-12-08T16:03:59.892Z,72.90
2022-12-08T16:09:12.501Z,73.73
2022-12-08T16:12:08.254Z,73.86
2022-12-08T16:17:25.135Z,75.44
2022-12-08T16:19:52.033Z,74.75
2022-12-08T16:25:20.316Z,74.35
2022-12-08T16:28:29.490Z,74.98
2022-12-08T16:30:37.846Z,74.72
2022-12-08T16:33:05.220Z,76.71
2022-12-08T16:35:31.957Z,77.23
2022-12-08T16:37:58.787Z,76.77
2022-12-08T16:40:25.727Z,77.11
2022-12-08T16:42:52.914Z,77.30
2022-12-08T16:45:22.419Z,76.92
2022-12-08T16:48:00.407Z,77.14
2022-12-08T16:50:33.447Z,78.41
2022-12-08T16:53:09.145Z,78.22
2022-12-08T16:55:35.904Z,78.21
2022-12-08T16:58:03.730Z,77.79
2022-12-08T17:00:37.125Z,77.07
2022-12-08T17:03:05.872Z,77.60
2022-12-08T17:05:32.684Z,78.23
2022-12-08T17:07:59.617Z,78.52
2022-12-08T17:10:30.248Z,78.44
2022-12-08T17:12:57.206Z,78.47
2022-12-08T17:15:26.049Z,79.32
2022-12-08T17:17:53.723Z,78.65
2022-12-08T17:20:25.946Z,78.85
2022-12-08T17:22:58.127Z,79.33
2022-12-08T17:25:26.568Z,79.31
2022-12-08T17:27:53.347Z,80.04
2022-12-08T17:30:20.248Z,80.28
2022-12-08T17:32:47.043Z,81.15
2022-12-08T17:35:14.551Z,81.24
2022-12-08T17:37:43.025Z,81.61
2022-12-08T17:40:10.212Z,81.71
2022-12-08T17:42:38.146Z,82.13
2022-12-08T17:45:07.532Z,81.97
2022-12-08T17:47:34.684Z,82.04
2022-12-08T17:50:02.143Z,81.69
2022-12-08T17:52:29.229Z,82.00
2022-12-08T17:54:56.048Z,81.99
2022-12-08T17:57:22.753Z,81.90
2022-12-08T17:59:49.490Z,82.12
2022-12-08T18:02:16.320Z,83.04
2022-12-08T18:04:43.094Z,83.52
2022-12-08T18:07:11.219Z,83.42
2022-12-08T18:09:38.123Z,83.62
2022-12-08T18:12:05.217Z,83.88
2022-12-08T18:14:32.076Z,84.05
2022-12-08T18:16:58.853Z,84.41
2022-12-08T18:19:26.356Z,84.10
2022-12-08T18:21:53.117Z,84.41
2022-12-08T18:24:22.619Z,85.24
2022-12-08T18:26:52.211Z,84.97
2022-12-08T18:29:21.593Z,84.75
2022-12-08T18:31:48.621Z,85.00
2022-12-08T18:34:15.638Z,85.08
2022-12-08T18:36:42.550Z,85.19
2022-12-08T18:39:22.151Z,85.61
2022-12-08T18:41:49.043Z,86.00
2022-12-08T18:44:15.813Z,86.63
2022-12-08T18:46:42.585Z,87.01
2022-12-08T18:49:13.215Z,87.00
2022-12-08T18:51:40.085Z,87.16
2022-12-08T18:54:06.835Z,87.30
2022-12-08T18:56:35.238Z,87.25
2022-12-08T18:59:10.321Z,86.66
2022-12-08T19:01:39.793Z,86.34
2022-12-08T19:06:57.389Z,88.09
2022-12-08T19:09:26.883Z,88.32
2022-12-08T19:11:53.931Z,88.36
2022-12-08T19:14:25.916Z,88.33
2022-12-08T19:16:54.870Z,88.78
2022-12-08T19:19:21.727Z,88.77
2022-12-08T19:21:48.452Z,89.02
2022-12-08T19:24:15.569Z,89.12
2022-12-08T19:26:42.748Z,88.67
2022-12-08T19:29:09.802Z,88.53
2022-12-08T19:31:36.771Z,88.49
2022-12-08T19:34:05.332Z,88.33
2022-12-08T19:36:35.676Z,89.36
2022-12-08T19:39:23.123Z,88.89
2022-12-08T19:42:09.412Z,88.84
2022-12-08T19:44:54.534Z,88.80
2022-12-08T19:47:24.741Z,88.59
2022-12-08T19:49:54.890Z,88.41
2022-12-08T19:52:21.817Z,88.17
2022-12-08T19:54:51.589Z,88.31
2022-12-08T19:57:20.495Z,89.24
2022-12-08T19:59:50.483Z,90.15
2022-12-08T20:02:21.678Z,90.44
2022-12-08T20:04:48.472Z,90.82
2022-12-08T20:07:15.218Z,91.08
2022-12-08T20:09:41.974Z,90.96
2022-12-08T20:12:08.675Z,90.56
2022-12-08T20:14:35.414Z,90.70
2022-12-08T20:17:02.216Z,90.64
2022-12-08T20:19:28.956Z,90.59
2022-12-08T20:21:57.686Z,91.15
2022-12-08T20:24:24.519Z,90.76
2022-12-08T20:26:51.496Z,90.53
2022-12-08T20:29:18.907Z,90.61
2022-12-08T20:31:45.894Z,90.34
2022-12-08T20:34:17.453Z,90.49
2022-12-08T20:36:45.509Z,90.31
2022-12-08T20:39:16.220Z,89.99
2022-12-08T20:41:45.483Z,90.50
2022-12-08T20:44:12.528Z,90.46
2022-12-08T20:46:39.473Z,90.82
2022-12-08T20:49:06.866Z,91.07
2022-12-08T20:51:34.063Z,90.59
2022-12-08T20:54:01.260Z,90.06
2022-12-08T20:56:28.250Z,90.28
2022-12-08T20:58:56.243Z,89.86
2022-12-08T21:01:25.176Z,90.07
2022-12-08T21:03:52.486Z,90.11
2022-12-08T21:06:27.054Z,90.30
2022-12-08T21:08:54.533Z,89.62
2022-12-08T21:11:21.496Z,90.32
2022-12-08T21:13:48.307Z,90.65
2022-12-08T21:16:16.059Z,90.47
2022-12-08T21:18:43.169Z,90.48
2022-12-08T21:21:13.045Z,90.26
2022-12-08T21:23:41.404Z,90.59
2022-12-08T21:26:20.779Z,90.01
2022-12-08T21:28:48.014Z,89.36
2022-12-08T21:31:18.306Z,89.81
2022-12-08T21:33:45.222Z,89.76
2022-12-08T21:36:17.177Z,90.36
2022-12-08T21:38:45.013Z,90.02
2022-12-08T21:41:16.159Z,90.71
2022-12-08T21:43:43.743Z,91.72
2022-12-08T21:46:19.197Z,92.00
2022-12-08T21:48:46.543Z,91.85
2022-12-08T21:51:13.587Z,91.84
2022-12-08T21:53:40.472Z,91.51
2022-12-08T21:56:10.399Z,91.84
2022-12-08T21:58:37.329Z,91.18
2022-12-08T22:01:08.940Z,91.17
2022-12-08T22:03:37.045Z,90.85
2022-12-08T22:06:06.390Z,91.18
2022-12-08T22:08:33.321Z,92.13
2022-12-08T22:11:00.834Z,92.14
2022-12-08T22:13:28.056Z,92.02
2022-12-08T22:16:03.859Z,91.95
2022-12-08T22:18:31.443Z,91.85
2022-12-08T22:20:58.488Z,91.60
2022-12-08T22:23:25.367Z,91.58
2022-12-08T22:26:00.493Z,91.75
2022-12-08T22:28:34.653Z,91.97
2022-12-08T22:31:07.427Z,91.97
2022-12-08T22:33:34.272Z,91.46
2022-12-08T22:36:09.803Z,90.84
2022-12-08T22:38:37.848Z,90.67
2022-12-08T22:41:05.828Z,90.88
2022-12-08T22:43:33.755Z,90.88
2022-12-08T22:46:00.752Z,91.28
2022-12-08T22:48:27.647Z,91.25
2022-12-08T22:51:01.391Z,91.88
2022-12-08T22:53:28.623Z,92.05
2022-12-08T22:55:55.380Z,92.77
2022-12-08T22:58:22.423Z,93.01
2022-12-08T23:00:50.043Z,92.85
2022-12-08T23:03:17.115Z,92.27
2022-12-08T23:05:44.005Z,92.01
2022-12-08T23:08:15.968Z,92.03
2022-12-08T23:10:44.366Z,91.84
2022-12-08T23:13:12.926Z,91.90
2022-12-08T23:15:41.010Z,91.81
2022-12-08T23:18:08.663Z,91.94
2022-12-08T23:20:35.821Z,91.74
2022-12-08T23:23:02.657Z,91.98
2022-12-08T23:25:29.485Z,92.43
2022-12-08T23:27:56.430Z,92.47
2022-12-08T23:30:24.436Z,92.22
2022-12-08T23:32:56.031Z,92.27
2022-12-08T23:35:23.133Z,91.74
2022-12-08T23:37:49.875Z,91.53
2022-12-08T23:40:16.927Z,91.38
2022-12-08T23:42:43.886Z,90.85
2022-12-08T23:45:11.582Z,90.77
2022-12-08T23:47:38.337Z,90.30
2022-12-08T23:50:07.617Z,89.83
2022-12-08T23:52:34.747Z,90.55
2022-12-08T23:55:01.461Z,90.45
2022-12-08T23:57:28.221Z,90.08
2022-12-08T23:59:55.058Z,90.02
