createdAt,value
2022-08-22T00:00:44.012Z,98669.03
2022-08-22T00:03:15.576Z,98682.66
2022-08-22T00:03:56.295Z,98667.41
2022-08-22T00:07:07.550Z,98672.78
2022-08-22T00:10:22.812Z,98682.72
2022-08-22T00:13:43.181Z,98670.53
2022-08-22T00:16:54.289Z,98673.38
2022-08-22T00:20:06.418Z,98682.78
2022-08-22T00:23:28.428Z,98675.78
2022-08-22T00:26:45.107Z,98655.28
2022-08-22T00:30:15.826Z,98654.28
2022-08-22T00:33:43.910Z,98666.66
2022-08-22T00:37:10.818Z,98668.41
2022-08-22T00:40:33.083Z,98672.09
2022-08-22T00:43:51.626Z,98670.00
2022-08-22T00:47:43.814Z,98667.00
2022-08-22T00:51:07.990Z,98676.47
2022-08-22T00:54:40.635Z,98673.66
2022-08-22T00:57:58.510Z,98665.00
2022-08-22T01:01:06.879Z,98672.00
2022-08-22T01:04:09.235Z,98662.31
2022-08-22T01:07:30.548Z,98665.00
2022-08-22T01:11:01.387Z,98665.19
2022-08-22T01:14:14.448Z,98665.66
2022-08-22T01:17:36.807Z,98659.22
2022-08-22T01:21:12.138Z,98655.72
2022-08-22T01:25:22.621Z,98648.94
2022-08-22T01:28:30.893Z,98642.94
2022-08-22T01:31:48.501Z,98642.75
2022-08-22T01:34:50.176Z,98643.38
2022-08-22T01:38:04.184Z,98642.13
2022-08-22T01:41:17.191Z,98644.81
2022-08-22T01:44:47.280Z,98637.19
2022-08-22T01:48:03.708Z,98633.25
2022-08-22T01:51:33.374Z,98637.41
2022-08-22T01:54:46.001Z,98639.66
2022-08-22T01:57:58.961Z,98634.88
2022-08-22T02:01:14.790Z,98639.47
2022-08-22T02:04:37.717Z,98627.28
2022-08-22T02:07:46.172Z,98625.41
2022-08-22T02:11:06.418Z,98627.94
2022-08-22T02:14:32.806Z,98623.97
2022-08-22T02:17:54.533Z,98624.56
2022-08-22T02:21:17.324Z,98622.09
2022-08-22T02:24:38.407Z,98621.69
2022-08-22T02:27:49.813Z,98609.72
2022-08-22T02:31:18.939Z,98615.72
2022-08-22T02:35:07.912Z,98620.69
2022-08-22T02:38:56.057Z,98618.19
2022-08-22T02:42:03.744Z,98618.81
2022-08-22T02:45:52.627Z,98619.50
2022-08-22T02:48:54.335Z,98626.13
2022-08-22T02:52:20.459Z,98627.34
2022-08-22T02:55:42.435Z,98629.84
2022-08-22T02:59:17.044Z,98623.81
2022-08-22T03:03:00.529Z,98615.72
2022-08-22T03:06:06.814Z,98621.06
2022-08-22T03:09:14.185Z,98618.00
2022-08-22T03:12:39.255Z,98602.91
2022-08-22T03:15:59.473Z,98606.03
2022-08-22T03:19:18.407Z,98605.00
2022-08-22T03:22:28.353Z,98605.19
2022-08-22T03:25:33.429Z,98601.47
2022-08-22T03:29:03.039Z,98612.22
2022-08-22T03:32:13.990Z,98607.44
2022-08-22T03:35:42.275Z,98598.53
2022-08-22T03:39:15.311Z,98597.47
2022-08-22T03:42:29.095Z,98612.78
2022-08-22T03:46:08.320Z,98599.56
2022-08-22T03:49:27.828Z,98598.88
2022-08-22T03:52:29.475Z,98588.75
2022-08-22T03:56:02.257Z,98591.28
2022-08-22T03:59:22.233Z,98588.25
2022-08-22T04:02:58.623Z,98601.28
2022-08-22T04:06:31.184Z,98600.44
2022-08-22T04:09:57.472Z,98609.75
2022-08-22T04:13:34.665Z,98599.22
2022-08-22T04:17:21.071Z,98609.59
2022-08-22T04:20:47.811Z,98603.81
2022-08-22T04:24:13.781Z,98608.34
2022-08-22T04:27:21.536Z,98609.38
2022-08-22T04:30:27.313Z,98610.81
2022-08-22T04:33:33.362Z,98621.75
2022-08-22T04:37:00.168Z,98627.13
2022-08-22T04:40:14.099Z,98626.44
2022-08-22T04:43:36.295Z,98629.34
2022-08-22T04:46:45.921Z,98634.53
2022-08-22T04:49:54.915Z,98624.38
2022-08-22T04:53:27.243Z,98634.13
2022-08-22T04:56:53.830Z,98635.56
2022-08-22T05:00:06.034Z,98637.00
2022-08-22T05:03:14.441Z,98641.16
2022-08-22T05:06:19.252Z,98628.16
2022-08-22T05:09:28.497Z,98636.81
2022-08-22T05:12:41.544Z,98641.59
2022-08-22T05:15:48.872Z,98647.13
2022-08-22T05:18:59.445Z,98641.59
2022-08-22T05:22:03.455Z,98642.19
2022-08-22T05:25:18.880Z,98644.28
2022-08-22T05:28:31.466Z,98646.31
2022-08-22T05:34:44.995Z,98658.28
2022-08-22T05:37:51.608Z,98659.84
2022-08-22T05:41:19.246Z,98656.78
2022-08-22T05:44:25.461Z,98656.56
2022-08-22T05:48:06.047Z,98654.41
2022-08-22T05:51:33.259Z,98665.50
2022-08-22T05:54:39.404Z,98663.69
2022-08-22T05:57:46.510Z,98668.47
2022-08-22T06:00:57.608Z,98667.19
2022-08-22T06:03:59.580Z,98669.50
2022-08-22T06:07:08.809Z,98670.34
2022-08-22T06:10:26.809Z,98668.75
2022-08-22T06:13:41.808Z,98674.16
2022-08-22T06:16:54.594Z,98667.47
2022-08-22T06:19:56.654Z,98675.88
2022-08-22T06:23:01.909Z,98672.59
2022-08-22T06:26:05.563Z,98679.63
2022-08-22T06:29:49.369Z,98675.88
2022-08-22T06:32:58.780Z,98673.72
2022-08-22T06:36:25.979Z,98678.69
2022-08-22T06:39:34.328Z,98666.66
2022-08-22T06:42:42.700Z,98674.78
2022-08-22T06:45:44.662Z,98667.25
2022-08-22T06:48:47.888Z,98674.53
2022-08-22T06:51:51.161Z,98671.19
2022-08-22T06:55:09.189Z,98693.53
2022-08-22T06:58:21.064Z,98674.44
2022-08-22T07:01:27.675Z,98674.59
2022-08-22T07:04:30.469Z,98677.44
2022-08-22T07:07:32.334Z,98688.91
2022-08-22T07:10:34.551Z,98699.44
2022-08-22T07:13:39.230Z,98695.91
2022-08-22T07:16:58.048Z,98696.06
2022-08-22T07:20:15.698Z,98694.41
2022-08-22T07:23:32.626Z,98702.91
2022-08-22T07:27:08.440Z,98695.84
2022-08-22T07:30:14.572Z,98688.53
2022-08-22T07:33:47.182Z,98695.47
2022-08-22T07:37:13.548Z,98686.66
2022-08-22T07:40:35.841Z,98690.25
2022-08-22T07:43:40.507Z,98696.03
2022-08-22T07:46:57.115Z,98692.25
2022-08-22T07:50:07.202Z,98698.28
2022-08-22T07:53:47.529Z,98689.50
2022-08-22T07:57:17.994Z,98689.97
2022-08-22T08:00:21.814Z,98682.41
2022-08-22T08:03:27.792Z,98680.66
2022-08-22T08:06:32.000Z,98670.38
2022-08-22T08:09:42.808Z,98679.31
2022-08-22T08:12:57.942Z,98679.84
2022-08-22T08:16:09.072Z,98679.09
2022-08-22T08:19:12.637Z,98681.78
2022-08-22T08:22:21.506Z,98673.72
2022-08-22T08:25:27.872Z,98680.09
2022-08-22T08:28:36.073Z,98694.72
2022-08-22T08:31:44.933Z,98678.88
2022-08-22T08:34:47.052Z,98682.56
2022-08-22T08:38:15.780Z,98680.38
2022-08-22T08:41:51.430Z,98684.19
2022-08-22T08:45:29.005Z,98691.00
2022-08-22T08:49:09.663Z,98683.88
2022-08-22T08:52:36.485Z,98691.63
2022-08-22T08:55:57.216Z,98696.31
2022-08-22T08:59:30.081Z,98691.44
2022-08-22T09:03:07.169Z,98692.13
2022-08-22T09:07:01.278Z,98693.13
2022-08-22T09:10:29.542Z,98692.56
2022-08-22T09:14:03.843Z,98692.03
2022-08-22T09:17:24.952Z,98687.72
2022-08-22T09:20:35.594Z,98696.91
2022-08-22T09:23:56.990Z,98697.69
2022-08-22T09:27:02.205Z,98696.16
2022-08-22T09:30:12.583Z,98705.50
2022-08-22T09:33:19.752Z,98701.31
2022-08-22T09:36:32.635Z,98701.81
2022-08-22T09:39:49.443Z,98710.63
2022-08-22T09:43:19.814Z,98714.34
2022-08-22T09:46:32.073Z,98711.34
2022-08-22T09:49:55.663Z,98711.81
2022-08-22T09:53:39.951Z,98708.16
2022-08-22T09:56:50.496Z,98698.34
2022-08-22T10:00:09.688Z,98703.38
2022-08-22T10:03:23.003Z,98710.78
2022-08-22T10:06:30.930Z,98705.63
2022-08-22T10:10:04.150Z,98708.28
2022-08-22T10:13:11.877Z,98715.16
2022-08-22T10:16:28.792Z,98703.75
2022-08-22T10:19:34.839Z,98704.25
2022-08-22T10:22:56.406Z,98706.03
2022-08-22T10:26:29.443Z,98712.81
2022-08-22T10:29:51.242Z,98714.97
2022-08-22T10:33:29.961Z,98714.91
2022-08-22T10:36:47.162Z,98711.72
2022-08-22T10:39:57.904Z,98713.72
2022-08-22T10:43:19.712Z,98703.28
2022-08-22T10:46:42.198Z,98700.13
2022-08-22T10:50:04.026Z,98701.50
2022-08-22T10:53:35.039Z,98709.41
2022-08-22T10:57:12.379Z,98710.44
2022-08-22T11:00:31.186Z,98702.91
2022-08-22T11:03:49.935Z,98702.09
2022-08-22T11:07:19.195Z,98704.94
2022-08-22T11:10:41.065Z,98710.81
2022-08-22T11:13:58.339Z,98708.31
2022-08-22T11:17:28.053Z,98714.00
2022-08-22T11:20:56.017Z,98710.06
2022-08-22T11:24:35.616Z,98721.78
2022-08-22T11:28:15.618Z,98735.31
2022-08-22T11:31:19.885Z,98721.91
2022-08-22T11:34:50.090Z,98720.28
2022-08-22T11:38:01.270Z,98719.22
2022-08-22T11:41:22.362Z,98727.31
2022-08-22T11:44:50.893Z,98727.13
2022-08-22T11:48:30.035Z,98730.25
2022-08-22T11:52:01.301Z,98720.22
2022-08-22T11:55:21.876Z,98733.66
2022-08-22T11:58:52.516Z,98743.47
2022-08-22T12:02:04.933Z,98743.38
2022-08-22T12:05:26.311Z,98750.09
2022-08-22T12:08:34.567Z,98768.16
2022-08-22T12:11:54.245Z,98755.94
2022-08-22T12:15:04.517Z,98762.16
2022-08-22T12:18:52.708Z,98765.34
2022-08-22T12:22:28.941Z,98759.06
2022-08-22T12:25:55.031Z,98754.84
2022-08-22T12:29:15.186Z,98754.69
2022-08-22T12:32:28.607Z,98756.94
2022-08-22T12:36:18.362Z,98760.44
2022-08-22T12:39:51.164Z,98741.78
2022-08-22T12:43:08.021Z,98757.78
2022-08-22T12:46:31.836Z,98750.84
2022-08-22T12:49:52.619Z,98760.38
2022-08-22T12:53:18.228Z,98755.09
2022-08-22T12:56:47.231Z,98746.75
2022-08-22T12:59:54.940Z,98749.56
2022-08-22T13:03:23.386Z,98754.81
2022-08-22T13:06:37.950Z,98747.41
2022-08-22T13:09:46.495Z,98748.34
2022-08-22T13:12:58.315Z,98748.84
2022-08-22T13:16:05.120Z,98742.13
2022-08-22T13:19:16.379Z,98739.06
2022-08-22T13:22:23.766Z,98737.19
2022-08-22T13:25:30.566Z,98734.97
2022-08-22T13:28:40.199Z,98741.09
2022-08-22T13:31:43.811Z,98740.97
2022-08-22T13:34:51.263Z,98739.91
2022-08-22T13:38:03.284Z,98748.47
2022-08-22T13:41:07.516Z,98738.03
2022-08-22T13:44:09.979Z,98738.97
2022-08-22T13:47:19.183Z,98736.13
2022-08-22T13:50:25.893Z,98741.28
2022-08-22T13:53:27.701Z,98744.81
2022-08-22T13:56:53.020Z,98733.66
2022-08-22T14:00:08.071Z,98741.66
2022-08-22T14:03:18.481Z,98747.75
2022-08-22T14:06:35.447Z,98735.44
2022-08-22T14:09:48.199Z,98737.06
2022-08-22T14:12:57.655Z,98737.78
2022-08-22T14:16:02.927Z,98746.81
2022-08-22T14:19:58.871Z,98741.63
2022-08-22T14:23:07.562Z,98733.44
2022-08-22T14:26:09.662Z,98731.34
2022-08-22T14:29:18.654Z,98743.28
2022-08-22T14:32:27.619Z,98730.75
2022-08-22T14:35:40.943Z,98744.81
2022-08-22T14:39:12.018Z,98739.19
2022-08-22T14:42:33.261Z,98738.84
2022-08-22T14:45:42.924Z,98743.75
2022-08-22T14:49:06.941Z,98745.16
2022-08-22T14:52:25.527Z,98748.22
2022-08-22T14:55:31.654Z,98749.28
2022-08-22T14:58:37.644Z,98749.03
2022-08-22T15:02:02.162Z,98764.19
2022-08-22T15:05:22.680Z,98769.22
2022-08-22T15:08:46.457Z,98764.53
2022-08-22T15:11:49.379Z,98768.13
2022-08-22T15:14:55.277Z,98764.84
2022-08-22T15:17:57.390Z,98762.78
2022-08-22T15:21:10.031Z,98765.09
2022-08-22T15:24:14.775Z,98760.47
2022-08-22T15:27:20.798Z,98753.19
2022-08-22T15:30:44.449Z,98760.69
2022-08-22T15:33:47.787Z,98761.41
2022-08-22T15:37:09.838Z,98756.63
2022-08-22T15:40:40.326Z,98753.66
2022-08-22T15:43:49.262Z,98749.22
2022-08-22T15:47:24.136Z,98751.28
2022-08-22T15:50:33.099Z,98749.84
2022-08-22T15:53:44.484Z,98746.78
2022-08-22T15:56:52.086Z,98755.50
2022-08-22T16:00:24.014Z,98743.91
2022-08-22T16:03:34.206Z,98739.91
2022-08-22T16:06:50.625Z,98736.72
2022-08-22T16:09:54.821Z,98740.28
2022-08-22T16:13:33.004Z,98734.34
2022-08-22T16:17:03.455Z,98746.59
2022-08-22T16:20:09.117Z,98749.84
2022-08-22T16:23:11.904Z,98747.16
2022-08-22T16:26:24.022Z,98746.59
2022-08-22T16:29:41.722Z,98741.47
2022-08-22T16:32:52.837Z,98753.31
2022-08-22T16:36:19.154Z,98750.69
2022-08-22T16:39:23.847Z,98743.56
2022-08-22T16:42:36.893Z,98743.72
2022-08-22T16:45:45.658Z,98745.66
2022-08-22T16:48:47.524Z,98745.41
2022-08-22T16:52:24.788Z,98749.06
2022-08-22T16:55:29.447Z,98757.66
2022-08-22T16:58:56.996Z,98757.38
2022-08-22T17:02:18.146Z,98754.00
2022-08-22T17:05:32.439Z,98753.06
2022-08-22T17:09:00.387Z,98756.00
2022-08-22T17:12:34.115Z,98766.63
2022-08-22T17:15:47.622Z,98764.16
2022-08-22T17:19:05.094Z,98770.91
2022-08-22T17:22:09.934Z,98773.91
2022-08-22T17:25:23.185Z,98783.09
2022-08-22T17:28:54.167Z,98783.56
2022-08-22T17:32:20.901Z,98778.03
2022-08-22T17:35:58.403Z,98789.63
2022-08-22T17:39:53.025Z,98786.09
2022-08-22T17:43:15.478Z,98789.84
2022-08-22T17:46:35.626Z,98792.41
2022-08-22T17:49:46.739Z,98796.75
2022-08-22T17:52:54.418Z,98794.91
2022-08-22T17:56:24.337Z,98799.59
2022-08-22T17:59:34.900Z,98808.81
2022-08-22T18:02:51.507Z,98814.41
2022-08-22T18:05:58.846Z,98805.56
2022-08-22T18:09:19.149Z,98804.22
2022-08-22T18:12:34.307Z,98807.59
2022-08-22T18:15:43.347Z,98808.09
2022-08-22T18:18:54.648Z,98808.44
2022-08-22T18:22:04.278Z,98815.09
2022-08-22T18:25:54.475Z,98819.22
2022-08-22T18:29:23.509Z,98818.69
2022-08-22T18:32:48.719Z,98816.81
2022-08-22T18:36:01.108Z,98814.03
2022-08-22T18:39:13.819Z,98818.13
2022-08-22T18:42:42.187Z,98818.53
2022-08-22T18:45:47.071Z,98818.53
2022-08-22T18:49:13.687Z,98815.03
2022-08-22T18:52:16.059Z,98815.66
2022-08-22T18:55:39.567Z,98806.94
2022-08-22T18:59:05.593Z,98806.16
2022-08-22T19:02:34.531Z,98812.00
2022-08-22T19:05:46.303Z,98808.25
2022-08-22T19:09:08.815Z,98813.03
2022-08-22T19:12:49.933Z,98803.28
2022-08-22T19:16:06.775Z,98813.56
2022-08-22T19:19:19.425Z,98817.31
2022-08-22T19:22:34.507Z,98814.72
2022-08-22T19:26:14.466Z,98815.19
2022-08-22T19:29:16.193Z,98812.00
2022-08-22T19:32:45.407Z,98818.38
2022-08-22T19:35:50.240Z,98819.34
2022-08-22T19:39:09.167Z,98814.34
2022-08-22T19:42:19.979Z,98806.97
2022-08-22T19:45:28.728Z,98810.28
2022-08-22T19:48:52.683Z,98816.72
2022-08-22T19:52:24.055Z,98822.03
2022-08-22T19:55:33.162Z,98820.59
2022-08-22T19:59:13.736Z,98815.66
2022-08-22T20:02:26.946Z,98810.72
2022-08-22T20:05:33.969Z,98805.06
2022-08-22T20:08:49.390Z,98809.25
2022-08-22T20:12:42.168Z,98807.53
2022-08-22T20:16:18.136Z,98805.66
2022-08-22T20:19:21.369Z,98814.34
2022-08-22T20:22:25.827Z,98819.75
2022-08-22T20:25:51.053Z,98818.94
2022-08-22T20:28:54.218Z,98818.94
2022-08-22T20:31:58.915Z,98814.56
2022-08-22T20:35:03.148Z,98821.22
2022-08-22T20:38:08.766Z,98816.88
2022-08-22T20:41:15.213Z,98810.16
2022-08-22T20:44:28.705Z,98809.41
2022-08-22T20:47:39.614Z,98815.09
2022-08-22T20:50:43.931Z,98807.03
2022-08-22T20:53:54.618Z,98806.28
2022-08-22T20:57:02.970Z,98805.97
2022-08-22T21:00:12.545Z,98801.06
2022-08-22T21:03:29.297Z,98798.38
2022-08-22T21:06:34.982Z,98798.56
2022-08-22T21:09:55.790Z,98797.66
2022-08-22T21:13:04.959Z,98794.16
2022-08-22T21:16:18.642Z,98783.38
2022-08-22T21:19:26.407Z,98783.75
2022-08-22T21:22:33.339Z,98771.78
2022-08-22T21:25:50.745Z,98772.00
2022-08-22T21:29:00.865Z,98775.56
2022-08-22T21:32:14.138Z,98773.03
2022-08-22T21:35:26.643Z,98764.81
2022-08-22T21:38:28.533Z,98778.59
2022-08-22T21:41:42.917Z,98772.63
2022-08-22T21:44:56.372Z,98771.19
2022-08-22T21:47:59.217Z,98768.28
2022-08-22T21:51:24.431Z,98775.50
2022-08-22T21:54:26.126Z,98759.66
2022-08-22T21:57:35.738Z,98755.50
2022-08-22T22:00:49.910Z,98758.78
2022-08-22T22:03:51.794Z,98769.13
2022-08-22T22:06:53.601Z,98767.66
2022-08-22T22:09:56.467Z,98766.25
2022-08-22T22:13:02.518Z,98766.25
2022-08-22T22:16:06.850Z,98772.16
2022-08-22T22:19:08.910Z,98764.97
2022-08-22T22:22:12.490Z,98771.84
2022-08-22T22:25:39.624Z,98759.59
2022-08-22T22:28:47.332Z,98761.75
2022-08-22T22:31:49.078Z,98768.97
2022-08-22T22:34:50.846Z,98768.00
2022-08-22T22:37:52.648Z,98765.84
2022-08-22T22:40:54.400Z,98754.94
2022-08-22T22:43:56.134Z,98758.91
2022-08-22T22:46:59.756Z,98755.97
2022-08-22T22:50:01.479Z,98755.69
2022-08-22T22:53:04.109Z,98743.28
2022-08-22T22:56:09.272Z,98754.66
2022-08-22T22:59:13.374Z,98745.88
2022-08-22T23:02:19.572Z,98750.69
2022-08-22T23:05:21.401Z,98727.59
2022-08-22T23:08:23.170Z,98716.31
2022-08-22T23:11:29.205Z,98727.22
2022-08-22T23:14:31.448Z,98709.94
2022-08-22T23:17:34.194Z,98716.78
2022-08-22T23:20:36.007Z,98718.78
2022-08-22T23:23:37.846Z,98723.50
2022-08-22T23:26:40.192Z,98734.13
2022-08-22T23:29:42.356Z,98745.41
2022-08-22T23:32:44.125Z,98755.16
2022-08-22T23:35:46.074Z,98755.81
2022-08-22T23:38:49.486Z,98764.25
2022-08-22T23:41:51.697Z,98768.81
2022-08-22T23:44:53.451Z,98764.47
2022-08-22T23:47:55.267Z,98765.13
2022-08-22T23:50:57.018Z,98761.38
2022-08-22T23:53:59.928Z,98780.50
2022-08-22T23:57:12.175Z,98799.06
