createdAt,value
2018-05-26T00:00:35.771Z,97.66
2018-05-26T00:01:37.143Z,97.66
2018-05-26T00:02:38.531Z,97.37
2018-05-26T00:03:39.911Z,97.85
2018-05-26T00:04:41.301Z,97.75
2018-05-26T00:05:42.683Z,97.89
2018-05-26T00:06:44.076Z,98.13
2018-05-26T00:07:45.461Z,98.52
2018-05-26T00:08:46.851Z,97.89
2018-05-26T00:09:48.223Z,98.28
2018-05-26T00:10:49.604Z,98.37
2018-05-26T00:11:51.000Z,98.28
2018-05-26T00:12:52.379Z,98.37
2018-05-26T00:13:53.765Z,97.89
2018-05-26T00:14:55.155Z,97.99
2018-05-26T00:15:56.536Z,97.99
2018-05-26T00:16:57.913Z,98.47
2018-05-26T00:17:59.302Z,98.85
2018-05-26T00:19:00.702Z,99.04
2018-05-26T00:20:02.080Z,99.80
2018-05-26T00:21:03.470Z,99.62
2018-05-26T00:22:04.853Z,99.62
2018-05-26T00:23:06.242Z,99.80
2018-05-26T00:24:07.620Z,99.80
2018-05-26T00:25:09.010Z,99.71
2018-05-26T00:26:10.396Z,99.80
2018-05-26T00:27:11.784Z,99.99
2018-05-26T00:28:13.167Z,99.80
2018-05-26T00:29:14.557Z,99.62
2018-05-26T00:30:15.944Z,99.90
2018-05-26T00:31:17.331Z,99.62
2018-05-26T00:32:18.723Z,99.99
2018-05-26T00:33:20.099Z,99.99
2018-05-26T00:34:21.487Z,99.80
2018-05-26T00:35:22.866Z,99.99
2018-05-26T00:36:24.275Z,99.99
2018-05-26T00:37:25.649Z,99.99
2018-05-26T00:38:27.033Z,99.99
2018-05-26T00:39:28.423Z,99.99
2018-05-26T00:40:29.801Z,99.99
2018-05-26T00:41:31.183Z,99.99
2018-05-26T00:42:32.565Z,99.99
2018-05-26T00:43:33.954Z,99.99
2018-05-26T00:44:35.352Z,99.99
2018-05-26T00:45:36.728Z,99.99
2018-05-26T00:46:38.107Z,99.99
2018-05-26T00:47:39.495Z,99.99
2018-05-26T00:48:40.884Z,99.99
2018-05-26T00:49:42.256Z,99.99
2018-05-26T00:50:43.638Z,99.99
2018-05-26T00:51:45.026Z,99.99
2018-05-26T00:52:46.404Z,99.99
2018-05-26T00:53:47.788Z,99.99
2018-05-26T00:54:49.172Z,99.99
2018-05-26T00:55:50.548Z,99.99
2018-05-26T00:56:51.930Z,99.99
2018-05-26T00:57:53.308Z,99.99
2018-05-26T00:58:54.696Z,99.99
2018-05-26T00:59:56.084Z,99.99
2018-05-26T01:00:57.472Z,99.99
2018-05-26T01:01:58.859Z,99.99
2018-05-26T01:03:00.250Z,99.99
2018-05-26T01:04:01.637Z,99.99
2018-05-26T01:05:03.017Z,99.99
2018-05-26T01:06:04.403Z,99.99
2018-05-26T01:07:05.775Z,99.99
2018-05-26T01:08:07.159Z,99.99
2018-05-26T01:09:08.557Z,99.99
2018-05-26T01:10:09.939Z,99.99
2018-05-26T01:11:11.321Z,99.99
2018-05-26T01:12:12.705Z,99.99
2018-05-26T01:13:14.093Z,99.99
2018-05-26T01:14:15.481Z,99.99
2018-05-26T01:15:16.861Z,99.99
2018-05-26T01:16:18.253Z,99.99
2018-05-26T01:17:19.641Z,99.99
2018-05-26T01:18:21.019Z,99.99
2018-05-26T01:19:22.402Z,99.99
2018-05-26T01:20:23.798Z,99.99
2018-05-26T01:21:25.182Z,99.99
2018-05-26T01:22:26.554Z,99.99
2018-05-26T01:23:27.949Z,99.99
2018-05-26T01:24:29.325Z,99.99
2018-05-26T01:25:30.712Z,99.99
2018-05-26T01:26:32.097Z,99.99
2018-05-26T01:27:33.473Z,99.99
2018-05-26T01:28:34.855Z,99.99
2018-05-26T01:29:36.233Z,99.99
2018-05-26T01:30:37.616Z,99.99
2018-05-26T01:31:38.998Z,99.99
2018-05-26T01:32:40.393Z,99.99
2018-05-26T01:33:41.763Z,99.99
2018-05-26T01:34:43.163Z,99.99
2018-05-26T01:35:44.536Z,99.99
2018-05-26T01:36:45.920Z,99.99
2018-05-26T01:37:47.305Z,99.99
2018-05-26T01:38:48.689Z,99.99
2018-05-26T01:39:50.067Z,99.99
2018-05-26T01:40:51.453Z,99.99
2018-05-26T01:41:52.875Z,99.99
2018-05-26T01:42:54.262Z,99.99
2018-05-26T01:43:55.644Z,99.99
2018-05-26T01:44:57.023Z,99.99
2018-05-26T01:45:58.408Z,99.99
2018-05-26T01:46:59.800Z,99.99
2018-05-26T01:48:01.186Z,99.99
2018-05-26T01:49:02.564Z,99.99
2018-05-26T01:50:03.956Z,99.99
2018-05-26T01:51:05.339Z,99.99
2018-05-26T01:52:06.724Z,99.99
2018-05-26T01:53:08.108Z,99.99
2018-05-26T01:54:09.500Z,99.99
2018-05-26T01:55:10.878Z,99.99
2018-05-26T01:56:12.264Z,99.99
2018-05-26T01:57:13.648Z,99.99
2018-05-26T01:58:15.029Z,99.99
2018-05-26T01:59:16.411Z,99.99
2018-05-26T02:00:17.806Z,99.99
2018-05-26T02:01:19.211Z,99.99
2018-05-26T02:02:20.589Z,99.99
2018-05-26T02:03:21.971Z,99.99
2018-05-26T02:04:23.361Z,99.99
2018-05-26T02:05:24.749Z,99.99
2018-05-26T02:06:26.132Z,99.99
2018-05-26T02:07:27.515Z,99.99
2018-05-26T02:08:28.889Z,99.99
2018-05-26T02:09:30.283Z,99.99
2018-05-26T02:10:31.671Z,99.99
2018-05-26T02:11:33.062Z,99.99
2018-05-26T02:12:34.433Z,99.99
2018-05-26T02:13:35.827Z,99.99
2018-05-26T02:14:37.209Z,99.99
2018-05-26T02:15:38.593Z,99.99
2018-05-26T02:16:39.978Z,99.99
2018-05-26T02:17:41.352Z,99.99
2018-05-26T02:18:42.739Z,99.99
2018-05-26T02:19:44.123Z,99.99
2018-05-26T02:20:45.502Z,99.99
2018-05-26T02:21:46.899Z,99.99
2018-05-26T02:22:48.278Z,99.99
2018-05-26T02:23:49.668Z,99.99
2018-05-26T02:24:51.048Z,99.99
2018-05-26T02:25:52.430Z,99.99
2018-05-26T02:26:53.827Z,99.99
2018-05-26T02:27:55.222Z,99.99
2018-05-26T02:28:56.600Z,99.99
2018-05-26T02:29:57.988Z,99.99
2018-05-26T02:30:59.378Z,99.99
2018-05-26T02:32:01.681Z,99.99
2018-05-26T02:33:03.069Z,99.99
2018-05-26T02:34:04.457Z,99.99
2018-05-26T02:35:05.880Z,99.99
2018-05-26T02:36:07.257Z,99.99
2018-05-26T02:37:08.647Z,99.99
2018-05-26T02:38:10.024Z,99.99
2018-05-26T02:39:11.419Z,99.99
2018-05-26T02:40:12.800Z,99.99
2018-05-26T02:41:14.185Z,99.99
2018-05-26T02:42:15.560Z,99.99
2018-05-26T02:43:16.948Z,99.99
2018-05-26T02:44:18.336Z,99.99
2018-05-26T02:45:19.724Z,99.99
2018-05-26T02:46:21.133Z,99.99
2018-05-26T02:47:22.526Z,99.99
2018-05-26T02:48:23.906Z,99.99
2018-05-26T02:49:25.313Z,99.99
2018-05-26T02:50:26.700Z,99.99
2018-05-26T02:51:28.078Z,99.99
2018-05-26T02:52:30.300Z,99.99
2018-05-26T02:53:31.693Z,99.99
2018-05-26T02:54:33.080Z,99.99
2018-05-26T02:55:34.461Z,99.99
2018-05-26T02:56:35.839Z,99.99
2018-05-26T02:57:37.221Z,99.99
2018-05-26T02:58:38.601Z,99.99
2018-05-26T02:59:39.999Z,99.99
2018-05-26T03:00:41.385Z,99.99
2018-05-26T03:01:42.763Z,99.99
2018-05-26T03:02:44.165Z,99.99
2018-05-26T03:03:45.557Z,99.99
2018-05-26T03:04:46.924Z,99.99
2018-05-26T03:05:48.315Z,99.99
2018-05-26T03:06:49.701Z,99.99
2018-05-26T03:07:51.088Z,99.99
2018-05-26T03:08:52.480Z,99.99
2018-05-26T03:09:53.859Z,99.99
2018-05-26T03:10:55.243Z,99.99
2018-05-26T03:11:56.627Z,99.99
2018-05-26T03:12:58.019Z,99.99
2018-05-26T03:13:59.398Z,99.99
2018-05-26T03:15:00.784Z,99.99
2018-05-26T03:16:02.166Z,99.99
2018-05-26T03:17:03.550Z,99.99
2018-05-26T03:18:04.942Z,99.99
2018-05-26T03:19:06.328Z,99.99
2018-05-26T03:20:07.718Z,99.99
2018-05-26T03:21:09.103Z,99.99
2018-05-26T03:22:10.485Z,99.99
2018-05-26T03:23:11.874Z,99.99
2018-05-26T03:24:13.266Z,99.99
2018-05-26T03:25:14.653Z,99.99
2018-05-26T03:26:16.041Z,99.99
2018-05-26T03:27:17.425Z,99.99
2018-05-26T03:28:18.806Z,99.99
2018-05-26T03:29:20.197Z,99.99
2018-05-26T03:30:21.591Z,99.99
2018-05-26T03:31:22.982Z,99.99
2018-05-26T03:32:24.369Z,99.99
2018-05-26T03:33:25.761Z,99.99
2018-05-26T03:34:27.144Z,99.99
2018-05-26T03:35:28.535Z,99.99
2018-05-26T03:36:29.933Z,99.99
2018-05-26T03:37:31.320Z,99.99
2018-05-26T03:38:32.709Z,99.99
2018-05-26T03:39:34.099Z,99.99
2018-05-26T03:40:35.483Z,99.99
2018-05-26T03:41:36.881Z,99.99
2018-05-26T03:42:38.272Z,99.99
2018-05-26T03:43:39.665Z,99.99
2018-05-26T03:44:41.041Z,99.99
2018-05-26T03:45:42.434Z,99.99
2018-05-26T03:46:43.824Z,99.99
2018-05-26T03:47:45.209Z,99.99
2018-05-26T03:48:46.595Z,99.99
2018-05-26T03:49:47.984Z,99.99
2018-05-26T03:50:49.374Z,99.99
2018-05-26T03:51:50.768Z,99.99
2018-05-26T03:52:52.146Z,99.99
2018-05-26T03:53:53.535Z,99.99
2018-05-26T03:54:54.924Z,99.99
2018-05-26T03:55:56.323Z,99.99
2018-05-26T03:56:57.701Z,99.99
2018-05-26T03:57:59.109Z,99.99
2018-05-26T03:59:00.491Z,99.99
2018-05-26T04:00:01.877Z,99.99
2018-05-26T04:01:03.271Z,99.99
2018-05-26T04:02:04.665Z,99.99
2018-05-26T04:03:06.051Z,99.99
2018-05-26T04:04:07.433Z,99.99
2018-05-26T04:05:08.821Z,99.99
2018-05-26T04:06:10.205Z,99.99
2018-05-26T04:07:11.597Z,99.99
2018-05-26T04:08:12.977Z,99.99
2018-05-26T04:09:14.372Z,99.99
2018-05-26T04:10:15.757Z,99.99
2018-05-26T04:11:17.184Z,99.99
2018-05-26T04:12:18.539Z,99.99
2018-05-26T04:13:19.919Z,99.99
2018-05-26T04:14:21.317Z,99.99
2018-05-26T04:15:22.707Z,99.99
2018-05-26T04:16:24.098Z,99.99
2018-05-26T04:17:25.492Z,99.99
2018-05-26T04:18:26.880Z,99.99
2018-05-26T04:19:28.266Z,99.99
2018-05-26T04:20:29.646Z,99.99
2018-05-26T04:21:31.032Z,99.99
2018-05-26T04:22:32.428Z,99.99
2018-05-26T04:23:33.810Z,99.99
2018-05-26T04:24:35.206Z,99.99
2018-05-26T04:25:36.600Z,99.99
2018-05-26T04:26:38.006Z,99.99
2018-05-26T04:27:39.372Z,99.99
2018-05-26T04:28:40.771Z,99.99
2018-05-26T04:29:42.149Z,99.99
2018-05-26T04:30:43.552Z,99.99
2018-05-26T04:31:44.962Z,99.99
2018-05-26T04:32:46.347Z,99.99
2018-05-26T04:33:47.768Z,99.38
2018-05-26T04:34:49.155Z,99.38
2018-05-26T04:35:50.546Z,99.00
2018-05-26T04:36:51.935Z,98.71
2018-05-26T04:37:53.317Z,98.90
2018-05-26T04:38:54.706Z,97.80
2018-05-26T04:39:56.101Z,97.80
2018-05-26T04:40:57.491Z,97.13
2018-05-26T04:41:58.885Z,96.84
2018-05-26T04:43:00.271Z,96.08
2018-05-26T04:44:01.657Z,95.89
2018-05-26T04:45:03.046Z,95.07
2018-05-26T04:46:04.438Z,95.27
2018-05-26T04:47:05.836Z,94.02
2018-05-26T04:48:07.223Z,93.26
2018-05-26T04:49:08.622Z,93.02
2018-05-26T04:50:09.998Z,93.11
2018-05-26T04:51:11.394Z,91.67
2018-05-26T04:52:12.786Z,91.29
2018-05-26T04:53:14.187Z,91.10
2018-05-26T04:54:15.577Z,90.14
2018-05-26T04:55:16.973Z,89.86
2018-05-26T04:56:18.373Z,90.33
2018-05-26T04:57:19.783Z,90.05
2018-05-26T04:58:21.156Z,89.42
2018-05-26T04:59:22.552Z,89.13
2018-05-26T05:00:23.942Z,88.37
2018-05-26T05:01:25.333Z,88.27
2018-05-26T05:02:26.729Z,87.60
2018-05-26T05:03:28.119Z,87.88
2018-05-26T05:04:29.520Z,87.41
2018-05-26T05:05:30.921Z,87.07
2018-05-26T05:06:32.309Z,86.97
2018-05-26T05:07:33.753Z,87.26
2018-05-26T05:08:35.155Z,87.02
2018-05-26T05:09:36.545Z,87.02
2018-05-26T05:10:37.951Z,86.97
2018-05-26T05:11:39.342Z,87.02
2018-05-26T05:12:40.739Z,88.12
2018-05-26T05:13:42.129Z,87.70
2018-05-26T05:14:43.527Z,87.64
2018-05-26T05:15:44.913Z,88.02
2018-05-26T05:16:46.318Z,87.74
2018-05-26T05:17:47.711Z,87.07
2018-05-26T05:18:49.128Z,87.26
2018-05-26T05:19:50.530Z,87.74
2018-05-26T05:20:51.918Z,87.16
2018-05-26T05:21:53.358Z,87.26
2018-05-26T05:22:54.757Z,86.54
2018-05-26T05:23:56.142Z,84.33
2018-05-26T05:24:57.535Z,83.31
2018-05-26T05:25:58.935Z,81.24
2018-05-26T05:27:00.327Z,78.88
2018-05-26T05:28:01.725Z,76.71
2018-05-26T05:29:03.133Z,76.04
2018-05-26T05:30:04.531Z,74.92
2018-05-26T05:31:05.921Z,74.34
2018-05-26T05:32:07.311Z,73.71
2018-05-26T05:33:08.714Z,73.42
2018-05-26T05:34:10.104Z,73.03
2018-05-26T05:35:11.490Z,72.65
2018-05-26T05:36:12.879Z,72.45
2018-05-26T05:37:14.287Z,72.84
2018-05-26T05:38:15.676Z,72.55
2018-05-26T05:39:17.074Z,72.45
2018-05-26T05:40:18.468Z,72.94
2018-05-26T05:41:19.866Z,73.13
2018-05-26T05:42:21.264Z,73.32
2018-05-26T05:43:22.666Z,73.96
2018-05-26T05:44:24.060Z,74.73
2018-05-26T05:45:25.447Z,74.82
2018-05-26T05:46:26.849Z,74.82
2018-05-26T05:47:28.245Z,75.11
2018-05-26T05:48:29.642Z,74.73
2018-05-26T05:49:31.053Z,74.54
2018-05-26T05:50:32.449Z,74.82
2018-05-26T05:51:33.852Z,74.25
2018-05-26T05:52:35.248Z,74.57
2018-05-26T05:53:36.652Z,73.99
2018-05-26T05:54:38.041Z,73.90
2018-05-26T05:55:39.468Z,73.51
2018-05-26T05:56:40.866Z,73.42
2018-05-26T05:57:42.269Z,72.84
2018-05-26T05:58:43.662Z,73.07
2018-05-26T05:59:45.067Z,72.39
2018-05-26T06:00:46.469Z,72.78
2018-05-26T06:01:47.863Z,71.91
2018-05-26T06:02:49.264Z,72.53
2018-05-26T06:03:50.685Z,72.24
2018-05-26T06:04:52.088Z,72.33
2018-05-26T06:05:53.496Z,73.07
2018-05-26T06:06:54.905Z,72.01
2018-05-26T06:07:57.251Z,72.01
2018-05-26T06:08:58.651Z,72.30
2018-05-26T06:10:00.049Z,72.78
2018-05-26T06:11:01.453Z,72.78
2018-05-26T06:12:02.847Z,73.16
2018-05-26T06:13:04.251Z,73.42
2018-05-26T06:14:05.650Z,73.74
2018-05-26T06:15:07.093Z,74.03
2018-05-26T06:16:08.447Z,73.22
2018-05-26T06:17:09.841Z,72.30
2018-05-26T06:18:11.245Z,74.41
2018-05-26T06:19:12.643Z,75.67
2018-05-26T06:20:14.039Z,75.54
2018-05-26T06:21:15.429Z,76.82
2018-05-26T06:22:16.823Z,76.82
2018-05-26T06:23:18.212Z,75.48
2018-05-26T06:24:19.622Z,74.26
2018-05-26T06:25:21.010Z,72.33
2018-05-26T06:26:22.424Z,73.10
2018-05-26T06:27:23.805Z,71.22
2018-05-26T06:28:25.202Z,70.38
2018-05-26T06:29:26.614Z,69.32
2018-05-26T06:30:28.001Z,70.13
2018-05-26T06:31:29.395Z,68.39
2018-05-26T06:32:30.790Z,68.19
2018-05-26T06:33:32.192Z,67.75
2018-05-26T06:34:33.588Z,67.65
2018-05-26T06:35:34.988Z,66.40
2018-05-26T06:36:36.387Z,66.30
2018-05-26T06:37:37.778Z,67.30
2018-05-26T06:38:39.172Z,66.43
2018-05-26T06:39:40.574Z,64.79
2018-05-26T06:40:41.974Z,64.31
2018-05-26T06:41:43.391Z,64.40
2018-05-26T06:42:44.796Z,64.21
2018-05-26T06:43:46.193Z,64.53
2018-05-26T06:44:47.597Z,63.56
2018-05-26T06:45:48.987Z,63.50
2018-05-26T06:46:50.385Z,64.18
2018-05-26T06:47:51.789Z,63.40
2018-05-26T06:48:53.189Z,62.73
2018-05-26T06:49:54.605Z,61.86
2018-05-26T06:50:56.015Z,61.86
2018-05-26T06:51:57.410Z,62.05
2018-05-26T06:52:58.806Z,63.43
2018-05-26T06:54:00.211Z,61.86
2018-05-26T06:55:01.606Z,62.08
2018-05-26T06:56:03.004Z,61.98
2018-05-26T06:57:04.398Z,61.89
2018-05-26T06:58:05.800Z,61.50
2018-05-26T06:59:07.194Z,61.50
2018-05-26T07:00:08.590Z,61.69
2018-05-26T07:01:09.994Z,61.43
2018-05-26T07:02:11.918Z,61.43
2018-05-26T07:03:13.318Z,61.05
2018-05-26T07:04:14.719Z,61.05
2018-05-26T07:05:16.104Z,60.75
2018-05-26T07:06:17.519Z,60.27
2018-05-26T07:07:18.909Z,61.63
2018-05-26T07:08:20.314Z,60.75
2018-05-26T07:09:21.707Z,61.63
2018-05-26T07:10:23.120Z,61.72
2018-05-26T07:11:24.515Z,61.24
2018-05-26T07:12:25.919Z,61.05
2018-05-26T07:13:27.310Z,60.88
2018-05-26T07:14:28.721Z,60.30
2018-05-26T07:15:30.118Z,59.33
2018-05-26T07:16:31.509Z,60.21
2018-05-26T07:17:32.913Z,59.82
2018-05-26T07:18:34.319Z,58.65
2018-05-26T07:19:35.714Z,58.75
2018-05-26T07:20:37.115Z,59.53
2018-05-26T07:21:38.503Z,58.65
2018-05-26T07:22:39.902Z,57.40
2018-05-26T07:23:41.306Z,58.27
2018-05-26T07:24:42.746Z,59.14
2018-05-26T07:25:44.123Z,59.05
2018-05-26T07:26:45.516Z,58.37
2018-05-26T07:27:46.954Z,59.63
2018-05-26T07:28:48.319Z,59.23
2018-05-26T07:29:49.726Z,59.14
2018-05-26T07:30:51.129Z,59.72
2018-05-26T07:31:52.522Z,60.08
2018-05-26T07:32:53.925Z,59.79
2018-05-26T07:33:55.316Z,59.79
2018-05-26T07:34:56.730Z,61.72
2018-05-26T07:35:58.127Z,60.95
2018-05-26T07:36:59.527Z,61.82
2018-05-26T07:38:00.921Z,61.33
2018-05-26T07:39:02.329Z,59.53
2018-05-26T07:40:03.727Z,59.23
2018-05-26T07:41:05.126Z,58.56
2018-05-26T07:42:06.526Z,58.37
2018-05-26T07:43:07.923Z,59.14
2018-05-26T07:44:09.321Z,58.59
2018-05-26T07:45:10.728Z,57.33
2018-05-26T07:46:12.129Z,57.53
2018-05-26T07:47:13.566Z,56.85
2018-05-26T07:48:14.933Z,56.97
2018-05-26T07:49:16.327Z,56.20
2018-05-26T07:50:17.733Z,55.93
2018-05-26T07:51:19.126Z,55.26
2018-05-26T07:52:20.527Z,55.04
2018-05-26T07:53:21.934Z,55.81
2018-05-26T07:54:23.321Z,56.00
2018-05-26T07:55:24.730Z,56.68
2018-05-26T07:56:26.148Z,56.10
2018-05-26T07:57:27.528Z,55.58
2018-05-26T07:58:28.954Z,55.88
2018-05-26T07:59:30.326Z,56.36
2018-05-26T08:00:31.724Z,57.04
2018-05-26T08:01:33.130Z,57.79
2018-05-26T08:02:34.530Z,56.34
2018-05-26T08:03:35.933Z,57.69
2018-05-26T08:04:37.347Z,57.50
2018-05-26T08:05:38.728Z,57.88
2018-05-26T08:06:40.138Z,57.20
2018-05-26T08:07:41.541Z,57.59
2018-05-26T08:08:42.939Z,58.56
2018-05-26T08:09:44.341Z,57.98
2018-05-26T08:10:45.751Z,57.81
2018-05-26T08:11:47.139Z,57.43
2018-05-26T08:12:48.545Z,57.43
2018-05-26T08:13:49.951Z,56.94
2018-05-26T08:14:51.356Z,57.04
2018-05-26T08:15:52.749Z,55.68
2018-05-26T08:16:54.160Z,55.90
2018-05-26T08:17:55.552Z,54.43
2018-05-26T08:18:56.963Z,53.65
2018-05-26T08:19:58.355Z,53.65
2018-05-26T08:20:59.770Z,53.65
2018-05-26T08:22:01.166Z,53.26
2018-05-26T08:23:02.564Z,52.78
2018-05-26T08:24:03.979Z,51.32
2018-05-26T08:25:05.378Z,49.49
2018-05-26T08:26:06.782Z,49.77
2018-05-26T08:27:08.189Z,50.29
2018-05-26T08:28:09.592Z,50.77
2018-05-26T08:29:11.546Z,49.80
2018-05-26T08:30:12.928Z,50.48
2018-05-26T08:31:14.331Z,50.38
2018-05-26T08:32:15.737Z,49.51
2018-05-26T08:33:17.144Z,51.74
2018-05-26T08:34:18.547Z,50.60
2018-05-26T08:35:20.660Z,48.83
2018-05-26T08:36:21.279Z,48.54
2018-05-26T08:37:22.681Z,48.74
2018-05-26T08:38:24.071Z,48.06
2018-05-26T08:39:25.506Z,47.96
2018-05-26T08:40:26.871Z,48.74
2018-05-26T08:41:28.299Z,47.96
2018-05-26T08:42:29.688Z,47.96
2018-05-26T08:43:31.092Z,48.85
2018-05-26T08:44:32.491Z,49.12
2018-05-26T08:45:33.926Z,49.22
2018-05-26T08:46:35.282Z,49.12
2018-05-26T08:47:36.694Z,48.93
2018-05-26T08:48:38.083Z,48.95
2018-05-26T08:49:39.493Z,48.95
2018-05-26T08:50:40.894Z,47.57
2018-05-26T08:51:42.294Z,47.40
2018-05-26T08:52:43.683Z,47.60
2018-05-26T08:53:45.090Z,47.40
2018-05-26T08:54:47.196Z,47.79
2018-05-26T08:55:48.569Z,47.11
2018-05-26T08:56:49.976Z,47.20
2018-05-26T08:57:51.371Z,47.79
2018-05-26T08:58:52.774Z,48.20
2018-05-26T08:59:54.173Z,48.78
2018-05-26T09:00:55.579Z,48.59
2018-05-26T09:01:56.992Z,48.00
2018-05-26T09:02:58.383Z,47.81
2018-05-26T09:03:59.777Z,47.42
2018-05-26T09:05:01.908Z,46.75
2018-05-26T09:06:03.321Z,46.75
2018-05-26T09:07:04.721Z,46.45
2018-05-26T09:08:06.120Z,46.75
2018-05-26T09:09:07.515Z,46.45
2018-05-26T09:10:08.925Z,46.65
2018-05-26T09:11:10.331Z,46.07
2018-05-26T09:12:11.734Z,46.65
2018-05-26T09:13:13.160Z,45.39
2018-05-26T09:14:14.560Z,46.36
2018-05-26T09:15:15.962Z,46.53
2018-05-26T09:16:17.378Z,46.55
2018-05-26T09:17:18.775Z,45.97
2018-05-26T09:18:20.171Z,45.48
2018-05-26T09:19:21.566Z,45.70
2018-05-26T09:20:22.962Z,45.31
2018-05-26T09:21:24.355Z,45.14
2018-05-26T09:22:25.845Z,43.88
2018-05-26T09:23:27.250Z,43.68
2018-05-26T09:24:28.652Z,43.68
2018-05-26T09:25:30.096Z,44.07
2018-05-26T09:26:31.476Z,43.30
2018-05-26T09:27:32.865Z,43.22
2018-05-26T09:28:34.274Z,42.35
2018-05-26T09:29:35.681Z,42.54
2018-05-26T09:30:37.073Z,41.77
2018-05-26T09:31:38.492Z,41.57
2018-05-26T09:32:39.898Z,42.61
2018-05-26T09:33:41.285Z,43.10
2018-05-26T09:34:42.689Z,44.07
2018-05-26T09:35:44.093Z,44.15
2018-05-26T09:36:45.512Z,44.34
2018-05-26T09:37:46.916Z,44.51
2018-05-26T09:38:48.326Z,45.39
2018-05-26T09:39:49.734Z,46.84
2018-05-26T09:40:51.132Z,46.92
2018-05-26T09:41:52.548Z,47.30
2018-05-26T09:42:53.940Z,48.08
2018-05-26T09:43:55.343Z,47.86
2018-05-26T09:44:56.739Z,48.74
2018-05-26T09:45:58.138Z,49.22
2018-05-26T09:46:59.531Z,49.70
2018-05-26T09:48:00.944Z,50.65
2018-05-26T09:49:02.356Z,51.04
2018-05-26T09:50:03.753Z,52.29
2018-05-26T09:51:05.165Z,54.21
2018-05-26T09:52:06.568Z,54.98
2018-05-26T09:53:07.950Z,57.56
2018-05-26T09:54:09.351Z,58.24
2018-05-26T09:55:10.755Z,60.85
2018-05-26T09:56:12.155Z,62.66
2018-05-26T09:57:13.555Z,62.18
2018-05-26T09:58:14.957Z,62.44
2018-05-26T09:59:16.365Z,63.31
2018-05-26T10:00:17.760Z,64.76
2018-05-26T10:01:19.159Z,65.50
2018-05-26T10:02:20.565Z,65.78
2018-05-26T10:03:21.976Z,68.10
2018-05-26T10:04:23.381Z,67.69
2018-05-26T10:05:24.790Z,68.26
2018-05-26T10:06:26.187Z,68.84
2018-05-26T10:07:27.599Z,68.94
2018-05-26T10:08:28.986Z,69.20
2018-05-26T10:09:30.392Z,67.85
2018-05-26T10:10:31.780Z,68.33
2018-05-26T10:11:33.196Z,68.33
2018-05-26T10:12:34.592Z,69.97
2018-05-26T10:13:36.059Z,70.16
2018-05-26T10:14:37.392Z,70.54
2018-05-26T10:15:38.796Z,69.29
2018-05-26T10:16:40.195Z,67.88
2018-05-26T10:17:41.589Z,64.89
2018-05-26T10:18:43.002Z,66.63
2018-05-26T10:19:44.408Z,66.27
2018-05-26T10:20:45.809Z,64.05
2018-05-26T10:21:47.201Z,63.56
2018-05-26T10:22:48.600Z,61.99
2018-05-26T10:23:50.002Z,63.43
2018-05-26T10:24:51.389Z,62.86
2018-05-26T10:25:52.796Z,62.76
2018-05-26T10:26:54.187Z,64.31
2018-05-26T10:27:55.583Z,65.66
2018-05-26T10:28:56.985Z,65.66
2018-05-26T10:29:58.388Z,66.72
2018-05-26T10:30:59.793Z,66.53
2018-05-26T10:32:01.198Z,68.30
2018-05-26T10:33:02.586Z,69.84
2018-05-26T10:34:03.984Z,71.39
2018-05-26T10:35:05.381Z,71.42
2018-05-26T10:36:06.794Z,70.56
2018-05-26T10:37:08.173Z,70.17
2018-05-26T10:38:09.576Z,68.01
2018-05-26T10:39:10.980Z,69.10
2018-05-26T10:40:12.373Z,70.26
2018-05-26T10:41:13.774Z,68.82
2018-05-26T10:42:15.170Z,69.92
2018-05-26T10:43:16.566Z,68.37
2018-05-26T10:44:17.962Z,69.72
2018-05-26T10:45:19.366Z,68.46
2018-05-26T10:46:20.768Z,66.53
2018-05-26T10:47:22.170Z,66.63
2018-05-26T10:48:23.564Z,66.05
2018-05-26T10:49:24.961Z,66.63
2018-05-26T10:50:26.365Z,65.37
2018-05-26T10:51:27.763Z,65.56
2018-05-26T10:52:29.188Z,66.24
2018-05-26T10:53:30.583Z,65.69
2018-05-26T10:54:31.981Z,64.92
2018-05-26T10:55:33.377Z,65.98
2018-05-26T10:56:34.790Z,64.34
2018-05-26T10:57:36.185Z,64.14
2018-05-26T10:58:37.606Z,62.72
2018-05-26T10:59:38.996Z,61.76
2018-05-26T11:00:40.420Z,62.63
2018-05-26T11:01:41.820Z,60.88
2018-05-26T11:02:43.225Z,61.53
2018-05-26T11:03:44.634Z,61.95
2018-05-26T11:04:46.047Z,61.85
2018-05-26T11:05:47.452Z,60.98
2018-05-26T11:06:48.853Z,61.18
2018-05-26T11:07:50.252Z,60.69
2018-05-26T11:08:51.648Z,60.21
2018-05-26T11:09:53.054Z,60.66
2018-05-26T11:10:54.471Z,61.15
2018-05-26T11:11:55.881Z,60.27
2018-05-26T11:12:57.288Z,60.75
2018-05-26T11:13:58.700Z,61.63
2018-05-26T11:15:00.090Z,61.36
2018-05-26T11:16:01.481Z,61.79
2018-05-26T11:17:02.889Z,59.36
2018-05-26T11:18:04.264Z,58.72
2018-05-26T11:19:05.683Z,56.77
2018-05-26T11:20:07.027Z,56.23
2018-05-26T11:21:08.936Z,55.87
2018-05-26T11:22:10.950Z,54.60
2018-05-26T11:23:12.349Z,52.81
2018-05-26T11:24:13.789Z,52.25
2018-05-26T11:25:15.153Z,51.77
2018-05-26T11:26:16.570Z,52.25
2018-05-26T11:27:17.974Z,51.65
2018-05-26T11:28:19.385Z,50.19
2018-05-26T11:29:20.767Z,50.70
2018-05-26T11:30:22.181Z,50.51
2018-05-26T11:31:23.577Z,50.70
2018-05-26T11:32:24.973Z,49.63
2018-05-26T11:33:26.379Z,50.89
2018-05-26T11:34:27.774Z,49.99
2018-05-26T11:35:29.185Z,49.15
2018-05-26T11:36:30.584Z,49.44
2018-05-26T11:37:31.977Z,50.24
2018-05-26T11:38:33.402Z,50.46
2018-05-26T11:39:34.812Z,48.93
2018-05-26T11:40:36.216Z,47.80
2018-05-26T11:41:37.639Z,46.20
2018-05-26T11:42:39.036Z,43.41
2018-05-26T11:43:40.451Z,42.75
2018-05-26T11:44:41.810Z,42.89
2018-05-26T11:45:43.220Z,40.76
2018-05-26T11:46:45.147Z,39.20
2018-05-26T11:47:46.558Z,39.28
2018-05-26T11:48:47.952Z,40.14
2018-05-26T11:49:49.342Z,39.53
2018-05-26T11:50:50.755Z,40.29
2018-05-26T11:51:52.155Z,41.03
2018-05-26T11:52:53.583Z,41.15
2018-05-26T11:53:54.975Z,41.71
2018-05-26T11:54:56.377Z,42.00
2018-05-26T11:55:57.771Z,42.76
2018-05-26T11:56:59.180Z,43.43
2018-05-26T11:58:00.580Z,44.76
2018-05-26T11:59:01.984Z,45.62
2018-05-26T12:00:03.388Z,46.37
2018-05-26T12:01:04.778Z,47.32
2018-05-26T12:02:06.244Z,48.30
2018-05-26T12:03:07.550Z,48.44
2018-05-26T12:04:08.968Z,47.69
2018-05-26T12:05:10.373Z,46.95
2018-05-26T12:06:11.770Z,44.93
2018-05-26T12:07:13.192Z,43.22
2018-05-26T12:08:14.593Z,42.97
2018-05-26T12:09:15.993Z,41.35
2018-05-26T12:10:17.399Z,38.84
2018-05-26T12:11:18.792Z,37.87
2018-05-26T12:12:20.189Z,37.27
2018-05-26T12:13:21.592Z,36.80
2018-05-26T12:14:22.996Z,36.53
2018-05-26T12:15:24.396Z,36.35
2018-05-26T12:16:25.806Z,35.76
2018-05-26T12:17:27.205Z,35.57
2018-05-26T12:18:28.595Z,35.89
2018-05-26T12:19:29.996Z,34.80
2018-05-26T12:20:31.401Z,34.74
2018-05-26T12:21:32.811Z,33.98
2018-05-26T12:22:34.214Z,32.98
2018-05-26T12:23:35.615Z,33.70
2018-05-26T12:24:37.027Z,35.25
2018-05-26T12:25:38.419Z,35.99
2018-05-26T12:26:39.812Z,37.30
2018-05-26T12:27:41.231Z,37.67
2018-05-26T12:28:42.641Z,38.14
2018-05-26T12:29:44.052Z,38.75
2018-05-26T12:30:45.468Z,38.06
2018-05-26T12:31:46.869Z,38.75
2018-05-26T12:32:48.268Z,37.87
2018-05-26T12:33:49.673Z,38.14
2018-05-26T12:34:51.064Z,38.14
2018-05-26T12:35:52.470Z,39.02
2018-05-26T12:36:53.878Z,37.85
2018-05-26T12:37:55.272Z,37.55
2018-05-26T12:38:56.678Z,38.43
2018-05-26T12:39:58.091Z,39.92
2018-05-26T12:40:59.478Z,39.33
2018-05-26T12:42:00.892Z,38.73
2018-05-26T12:43:02.278Z,39.22
2018-05-26T12:44:03.679Z,39.41
2018-05-26T12:45:05.074Z,38.84
2018-05-26T12:46:06.490Z,38.77
2018-05-26T12:47:07.880Z,37.38
2018-05-26T12:48:09.283Z,38.82
2018-05-26T12:49:10.676Z,39.47
2018-05-26T12:50:12.097Z,41.09
2018-05-26T12:51:13.494Z,41.94
2018-05-26T12:52:14.898Z,42.70
2018-05-26T12:53:16.291Z,43.48
2018-05-26T12:54:17.693Z,43.75
2018-05-26T12:55:19.087Z,44.60
2018-05-26T12:56:20.487Z,45.55
2018-05-26T12:57:21.892Z,46.11
2018-05-26T12:58:23.291Z,47.06
2018-05-26T12:59:24.683Z,46.86
2018-05-26T13:00:26.083Z,46.96
2018-05-26T13:01:27.491Z,47.91
2018-05-26T13:02:28.889Z,48.59
2018-05-26T13:03:30.285Z,49.07
2018-05-26T13:04:32.589Z,48.22
2018-05-26T13:05:33.987Z,48.32
2018-05-26T13:06:35.388Z,48.13
2018-05-26T13:07:36.798Z,46.96
2018-05-26T13:08:38.196Z,47.74
2018-05-26T13:09:39.602Z,47.93
2018-05-26T13:10:41.005Z,47.55