createdAt,value
2023-02-23T00:00:53.276Z,26.30
2023-02-23T00:05:44.901Z,27.63
2023-02-23T00:10:36.631Z,25.60
2023-02-23T00:15:29.880Z,26.73
2023-02-23T00:20:27.576Z,27.63
2023-02-23T00:25:19.717Z,25.63
2023-02-23T00:30:18.256Z,27.37
2023-02-23T00:35:17.631Z,28.60
2023-02-23T00:40:14.647Z,27.30
2023-02-23T00:45:11.553Z,29.27
2023-02-23T00:50:04.825Z,29.87
2023-02-23T00:54:56.609Z,32.80
2023-02-23T00:59:48.485Z,31.63
2023-02-23T01:04:40.348Z,31.63
2023-02-23T01:09:32.852Z,31.77
2023-02-23T01:14:24.979Z,31.20
2023-02-23T01:19:16.850Z,33.63
2023-02-23T01:24:09.135Z,32.73
2023-02-23T01:29:04.049Z,33.00
2023-02-23T01:34:02.242Z,35.67
2023-02-23T01:38:57.099Z,36.03
2023-02-23T01:44:15.588Z,36.07
2023-02-23T01:49:11.585Z,35.10
2023-02-23T01:54:14.709Z,34.87
2023-02-23T01:59:08.199Z,36.40
2023-02-23T02:04:07.441Z,34.53
2023-02-23T02:09:17.260Z,33.87
2023-02-23T02:14:13.813Z,37.03
2023-02-23T02:19:50.379Z,35.30
2023-02-23T02:24:52.500Z,38.63
2023-02-23T02:30:10.712Z,35.03
2023-02-23T02:35:40.935Z,33.90
2023-02-23T02:40:38.742Z,35.33
2023-02-23T02:45:38.897Z,34.67
2023-02-23T02:50:43.165Z,34.73
2023-02-23T02:55:38.508Z,35.13
2023-02-23T03:00:55.717Z,35.60
2023-02-23T03:06:09.434Z,36.67
2023-02-23T03:11:28.601Z,34.13
2023-02-23T03:17:14.070Z,33.70
2023-02-23T03:22:44.610Z,35.20
2023-02-23T03:28:19.656Z,36.10
2023-02-23T03:33:43.683Z,38.13
2023-02-23T03:39:01.687Z,36.07
2023-02-23T03:44:19.249Z,34.93
2023-02-23T03:49:32.669Z,36.70
2023-02-23T03:54:51.622Z,34.00
2023-02-23T04:00:08.682Z,33.23
2023-02-23T04:05:29.529Z,36.43
2023-02-23T04:10:42.695Z,33.73
2023-02-23T04:15:39.163Z,34.13
2023-02-23T04:20:31.022Z,34.03
2023-02-23T04:25:26.850Z,35.40
2023-02-23T04:30:20.799Z,36.07
2023-02-23T04:35:13.658Z,35.00
2023-02-23T04:40:06.938Z,36.97
2023-02-23T04:44:59.174Z,33.93
2023-02-23T04:49:51.045Z,33.83
2023-02-23T04:54:43.376Z,35.53
2023-02-23T04:59:35.464Z,36.37
2023-02-23T05:04:27.221Z,42.37
2023-02-23T05:09:18.873Z,44.47
2023-02-23T05:14:12.510Z,38.53
2023-02-23T05:19:04.603Z,39.77
2023-02-23T05:23:57.253Z,38.57
2023-02-23T05:28:49.047Z,40.27
2023-02-23T05:33:45.589Z,37.73
2023-02-23T05:38:38.577Z,35.60
2023-02-23T05:43:30.270Z,36.73
2023-02-23T05:48:22.024Z,35.63
2023-02-23T05:53:13.686Z,33.50
2023-02-23T05:58:05.334Z,38.30
2023-02-23T06:02:57.138Z,37.53
2023-02-23T06:07:49.045Z,35.63
2023-02-23T06:12:41.147Z,36.33
2023-02-23T06:17:32.801Z,35.90
2023-02-23T06:22:24.575Z,36.57
2023-02-23T06:27:16.411Z,35.30
2023-02-23T06:32:08.178Z,38.03
2023-02-23T06:37:00.369Z,37.60
2023-02-23T06:41:52.166Z,47.60
2023-02-23T06:46:43.905Z,36.00
2023-02-23T06:51:35.695Z,33.07
2023-02-23T06:56:27.351Z,32.00
2023-02-23T07:01:19.732Z,32.83
2023-02-23T07:06:11.632Z,33.97
2023-02-23T07:11:10.458Z,37.47
2023-02-23T07:16:03.019Z,34.37
2023-02-23T07:20:54.755Z,33.43
2023-02-23T07:25:46.685Z,30.57
2023-02-23T07:30:38.422Z,36.37
2023-02-23T07:35:30.152Z,32.00
2023-02-23T07:40:21.852Z,32.23
2023-02-23T07:45:13.872Z,28.73
2023-02-23T07:50:10.365Z,29.97
2023-02-23T07:55:02.175Z,29.07
2023-02-23T07:59:53.927Z,28.93
2023-02-23T08:04:45.637Z,30.80
2023-02-23T08:09:37.561Z,27.53
2023-02-23T08:14:29.260Z,27.50
2023-02-23T08:19:22.866Z,28.90
2023-02-23T08:24:14.566Z,28.67
2023-02-23T08:29:06.256Z,29.00
2023-02-23T08:33:58.447Z,29.37
2023-02-23T08:38:50.419Z,29.17
2023-02-23T08:43:43.907Z,28.20
2023-02-23T08:48:36.335Z,28.20
2023-02-23T08:53:29.748Z,28.00
2023-02-23T08:58:21.471Z,29.80
2023-02-23T09:03:13.231Z,32.03
2023-02-23T09:08:05.218Z,32.43
2023-02-23T09:12:56.909Z,33.73
2023-02-23T09:17:48.920Z,34.30
2023-02-23T09:22:42.005Z,34.63
2023-02-23T09:27:33.643Z,33.57
2023-02-23T09:32:25.372Z,29.73
2023-02-23T09:37:17.178Z,32.17
2023-02-23T09:42:42.300Z,30.50
2023-02-23T09:47:49.724Z,29.47
2023-02-23T09:52:47.476Z,33.17
2023-02-23T09:57:42.969Z,33.43
2023-02-23T10:02:45.574Z,36.70
2023-02-23T10:07:48.903Z,36.60
2023-02-23T10:13:08.098Z,34.97
2023-02-23T10:18:03.575Z,31.60
2023-02-23T10:23:02.170Z,25.73
2023-02-23T10:27:56.150Z,23.47
2023-02-23T10:32:54.469Z,20.13
2023-02-23T10:37:47.216Z,22.67
2023-02-23T10:42:39.483Z,22.80
2023-02-23T10:47:34.761Z,20.50
2023-02-23T10:52:33.978Z,22.60
2023-02-23T10:57:40.077Z,22.57
2023-02-23T11:02:32.661Z,27.87
2023-02-23T11:07:29.608Z,32.00
2023-02-23T11:12:22.997Z,34.60
2023-02-23T11:17:35.341Z,28.13
2023-02-23T11:22:32.359Z,28.93
2023-02-23T11:27:27.282Z,32.47
2023-02-23T11:32:32.352Z,34.37
2023-02-23T11:37:24.146Z,37.07
2023-02-23T11:42:27.362Z,39.70
2023-02-23T11:47:23.980Z,35.07
2023-02-23T11:52:19.723Z,35.73
2023-02-23T11:57:21.888Z,35.53
2023-02-23T12:02:20.716Z,34.17
2023-02-23T12:07:41.476Z,38.63
2023-02-23T12:12:56.823Z,36.47
2023-02-23T12:17:55.889Z,37.17
2023-02-23T12:22:54.830Z,36.57
2023-02-23T12:27:53.921Z,37.43
2023-02-23T12:33:04.288Z,36.43
2023-02-23T12:38:08.891Z,36.63
2023-02-23T12:43:11.874Z,35.63
2023-02-23T12:48:15.112Z,39.23
2023-02-23T12:53:18.829Z,33.87
2023-02-23T12:58:13.446Z,39.73
2023-02-23T13:03:44.088Z,34.87
2023-02-23T13:09:06.111Z,34.83
2023-02-23T13:14:10.456Z,37.83
2023-02-23T13:19:35.480Z,33.07
2023-02-23T13:24:35.135Z,34.33
2023-02-23T13:29:42.011Z,36.60
2023-02-23T13:34:39.381Z,32.93
2023-02-23T13:39:47.833Z,34.87
2023-02-23T13:44:49.264Z,36.67
2023-02-23T13:49:51.155Z,55.57
2023-02-23T13:54:57.351Z,31.10
2023-02-23T13:59:49.872Z,26.03
2023-02-23T14:04:43.011Z,28.07
2023-02-23T14:09:38.018Z,27.93
2023-02-23T14:14:33.177Z,25.00
2023-02-23T14:19:37.625Z,25.70
2023-02-23T14:24:29.917Z,23.43
2023-02-23T14:29:32.038Z,23.03
2023-02-23T14:34:48.052Z,25.20
2023-02-23T14:39:40.019Z,23.10
2023-02-23T14:44:41.330Z,21.63
2023-02-23T14:49:36.927Z,21.50
2023-02-23T14:54:34.558Z,21.40
2023-02-23T14:59:29.763Z,22.53
2023-02-23T15:04:24.411Z,24.93
2023-02-23T15:09:20.312Z,25.97
2023-02-23T15:14:26.879Z,20.47
2023-02-23T15:19:24.148Z,24.10
2023-02-23T15:24:16.756Z,21.07
2023-02-23T15:29:13.544Z,19.67
2023-02-23T15:34:05.298Z,22.70
2023-02-23T15:39:01.341Z,21.37
2023-02-23T15:43:53.250Z,22.13
2023-02-23T15:48:48.578Z,21.93
2023-02-23T15:53:41.124Z,22.20
2023-02-23T15:58:44.590Z,23.50
2023-02-23T16:03:46.420Z,23.67
2023-02-23T16:08:56.431Z,25.07
2023-02-23T16:13:51.769Z,24.70
2023-02-23T16:18:43.617Z,24.83
2023-02-23T16:23:44.658Z,26.33
2023-02-23T16:28:41.289Z,25.83
2023-02-23T16:34:00.094Z,28.77
2023-02-23T16:39:00.368Z,26.93
2023-02-23T16:43:54.028Z,27.93
2023-02-23T16:48:46.479Z,27.50
2023-02-23T16:53:38.297Z,25.40
2023-02-23T16:58:31.434Z,25.67
2023-02-23T17:03:28.042Z,25.20
2023-02-23T17:08:24.902Z,26.10
2023-02-23T17:13:23.067Z,24.97
2023-02-23T17:18:15.159Z,22.53
2023-02-23T17:23:06.989Z,39.63
2023-02-23T17:28:00.167Z,25.97
2023-02-23T17:32:53.578Z,21.63
2023-02-23T17:37:45.661Z,21.67
2023-02-23T17:42:37.313Z,23.47
2023-02-23T17:47:30.834Z,22.20
2023-02-23T17:52:22.486Z,19.93
2023-02-23T17:57:15.547Z,22.37
2023-02-23T18:02:10.069Z,21.57
2023-02-23T18:07:02.076Z,21.27
2023-02-23T18:11:53.748Z,21.63
2023-02-23T18:16:45.559Z,21.80
2023-02-23T18:21:40.788Z,22.27
2023-02-23T18:26:32.801Z,22.67
2023-02-23T18:31:30.033Z,23.73
2023-02-23T18:36:35.372Z,24.93
2023-02-23T18:41:30.784Z,23.00
2023-02-23T18:46:22.691Z,24.10
2023-02-23T18:51:14.730Z,25.63
2023-02-23T18:56:08.259Z,22.50
2023-02-23T19:01:00.224Z,26.43
2023-02-23T19:05:54.878Z,25.53
2023-02-23T19:10:47.761Z,27.03
2023-02-23T19:15:39.783Z,26.33
2023-02-23T19:20:35.599Z,26.63
2023-02-23T19:25:27.419Z,27.07
2023-02-23T19:30:19.151Z,26.13
2023-02-23T19:35:14.931Z,25.07
2023-02-23T19:40:07.596Z,24.63
2023-02-23T19:44:59.626Z,27.67
2023-02-23T19:49:51.471Z,26.20
2023-02-23T19:54:44.850Z,23.43
2023-02-23T19:59:37.739Z,26.87
2023-02-23T20:04:29.699Z,23.50
2023-02-23T20:09:21.491Z,21.27
2023-02-23T20:14:13.634Z,19.87
2023-02-23T20:19:07.626Z,21.60
2023-02-23T20:24:01.770Z,23.10
2023-02-23T20:28:54.754Z,22.97
2023-02-23T20:33:50.279Z,23.33
2023-02-23T20:38:42.453Z,25.37
2023-02-23T20:43:34.242Z,20.33
2023-02-23T20:48:27.324Z,23.23
2023-02-23T20:53:22.142Z,18.80
2023-02-23T20:58:14.405Z,17.40
2023-02-23T21:03:07.047Z,16.53
2023-02-23T21:08:05.165Z,16.57
2023-02-23T21:12:57.167Z,17.33
2023-02-23T21:17:50.498Z,16.37
2023-02-23T21:22:42.568Z,18.50
2023-02-23T21:27:34.424Z,20.93
2023-02-23T21:32:30.938Z,17.73
2023-02-23T21:37:22.670Z,20.97
2023-02-23T21:42:14.384Z,19.53
2023-02-23T21:47:07.252Z,17.93
2023-02-23T21:51:59.321Z,18.40
2023-02-23T21:56:51.047Z,18.67
2023-02-23T22:01:43.593Z,17.30
2023-02-23T22:06:38.949Z,16.97
2023-02-23T22:11:31.061Z,18.17
2023-02-23T22:16:22.966Z,15.50
2023-02-23T22:21:14.856Z,16.07
2023-02-23T22:26:07.987Z,15.87
2023-02-23T22:31:04.419Z,16.93
2023-02-23T22:35:58.460Z,18.53
2023-02-23T22:40:50.170Z,17.90
2023-02-23T22:45:42.481Z,16.40
2023-02-23T22:50:34.963Z,14.90
2023-02-23T22:55:29.284Z,17.10
2023-02-23T23:00:21.622Z,14.93
2023-02-23T23:05:13.933Z,16.63
2023-02-23T23:10:09.293Z,17.10
2023-02-23T23:15:01.453Z,14.57
2023-02-23T23:19:53.230Z,16.17
2023-02-23T23:24:49.052Z,15.30
2023-02-23T23:29:45.624Z,16.43
2023-02-23T23:34:37.407Z,15.33
2023-02-23T23:39:29.282Z,16.43
2023-02-23T23:44:23.688Z,14.87
2023-02-23T23:49:19.151Z,18.83
2023-02-23T23:54:13.792Z,24.10
2023-02-23T23:59:10.740Z,32.17
