createdAt,value
2023-03-26T00:00:58.052Z,99292.39
2023-03-26T00:03:45.192Z,99295.80
2023-03-26T00:06:16.792Z,99291.02
2023-03-26T00:08:49.225Z,99294.69
2023-03-26T00:13:23.769Z,99298.86
2023-03-26T00:15:56.904Z,99293.40
2023-03-26T00:18:31.644Z,99303.01
2023-03-26T00:21:06.648Z,99285.77
2023-03-26T00:23:38.830Z,99296.77
2023-03-26T00:26:13.109Z,99289.31
2023-03-26T00:28:46.528Z,99283.98
2023-03-26T00:31:20.710Z,99284.77
2023-03-26T00:33:55.950Z,99282.41
2023-03-26T00:36:28.861Z,99268.73
2023-03-26T00:39:05.717Z,99266.54
2023-03-26T00:41:43.073Z,99267.39
2023-03-26T00:44:16.258Z,99260.56
2023-03-26T00:46:49.540Z,99263.32
2023-03-26T00:49:22.925Z,99261.46
2023-03-26T00:51:59.354Z,99262.87
2023-03-26T00:54:35.043Z,99262.27
2023-03-26T00:57:10.545Z,99257.39
2023-03-26T00:59:43.487Z,99249.02
2023-03-26T01:02:18.905Z,99250.09
2023-03-26T01:05:03.324Z,99250.83
2023-03-26T01:07:37.041Z,99235.62
2023-03-26T01:10:14.966Z,99235.84
2023-03-26T01:12:48.132Z,99250.77
2023-03-26T01:15:22.250Z,99243.32
2023-03-26T01:17:57.930Z,99249.84
2023-03-26T01:20:31.103Z,99240.20
2023-03-26T01:23:07.676Z,99238.70
2023-03-26T01:25:47.641Z,99226.58
2023-03-26T01:28:22.128Z,99237.08
2023-03-26T01:31:03.855Z,99236.34
2023-03-26T01:33:46.636Z,99196.27
2023-03-26T01:36:25.030Z,99225.92
2023-03-26T01:39:02.779Z,99228.72
2023-03-26T01:41:41.605Z,99238.45
2023-03-26T01:44:22.259Z,99244.77
2023-03-26T01:46:56.043Z,99246.14
2023-03-26T01:49:30.416Z,99244.41
2023-03-26T01:52:03.246Z,99244.52
2023-03-26T01:54:37.975Z,99243.17
2023-03-26T01:57:22.029Z,99240.89
2023-03-26T02:00:23.452Z,99227.22
2023-03-26T02:03:18.415Z,99235.66
2023-03-26T02:05:59.059Z,99236.34
2023-03-26T02:08:37.296Z,99237.10
2023-03-26T02:11:14.300Z,99234.77
2023-03-26T02:13:48.917Z,99231.92
2023-03-26T02:16:22.506Z,99235.22
2023-03-26T02:18:55.915Z,99236.99
2023-03-26T02:21:29.282Z,99237.02
2023-03-26T02:24:04.289Z,99239.10
2023-03-26T02:26:40.931Z,99236.32
2023-03-26T02:29:20.709Z,99235.81
2023-03-26T02:31:54.038Z,99233.06
2023-03-26T02:34:26.890Z,99225.91
2023-03-26T02:37:00.883Z,99210.39
2023-03-26T02:39:34.037Z,99224.16
2023-03-26T02:42:11.254Z,99229.23
2023-03-26T02:44:50.070Z,99231.89
2023-03-26T02:47:26.151Z,99233.74
2023-03-26T02:49:59.487Z,99231.92
2023-03-26T02:53:06.401Z,99240.50
2023-03-26T02:55:40.616Z,99236.09
2023-03-26T02:58:17.586Z,99232.65
2023-03-26T03:00:51.024Z,99231.87
2023-03-26T03:03:38.000Z,99234.09
2023-03-26T03:06:13.145Z,99231.01
2023-03-26T03:08:51.458Z,99227.54
2023-03-26T03:11:47.470Z,99228.45
2023-03-26T03:14:20.338Z,99230.19
2023-03-26T03:16:53.992Z,99233.68
2023-03-26T03:19:26.376Z,99236.40
2023-03-26T03:21:59.627Z,99234.80
2023-03-26T03:24:34.129Z,99231.01
2023-03-26T03:27:07.896Z,99231.35
2023-03-26T03:29:44.712Z,99233.77
2023-03-26T03:32:40.700Z,99236.04
2023-03-26T03:35:13.803Z,99237.04
2023-03-26T03:37:47.783Z,99233.01
2023-03-26T03:40:21.069Z,99235.00
2023-03-26T03:42:54.506Z,99237.50
2023-03-26T03:45:35.261Z,99238.26
2023-03-26T03:48:19.363Z,99233.54
2023-03-26T03:50:53.887Z,99239.92
2023-03-26T03:53:31.956Z,99238.31
2023-03-26T03:56:10.393Z,99243.69
2023-03-26T03:59:04.360Z,99241.48
2023-03-26T04:01:39.442Z,99245.23
2023-03-26T04:04:15.196Z,99245.74
2023-03-26T04:07:01.984Z,99242.59
2023-03-26T04:10:00.069Z,99237.94
2023-03-26T04:12:34.792Z,99238.90
2023-03-26T04:15:09.971Z,99237.70
2023-03-26T04:17:43.987Z,99239.48
2023-03-26T04:20:19.324Z,99240.56
2023-03-26T04:22:53.007Z,99253.88
2023-03-26T04:25:30.537Z,99244.70
2023-03-26T04:28:17.693Z,99242.33
2023-03-26T04:31:11.874Z,99237.40
2023-03-26T04:33:49.845Z,99242.55
2023-03-26T04:36:28.623Z,99238.06
2023-03-26T04:39:05.332Z,99241.97
2023-03-26T04:42:04.816Z,99243.61
2023-03-26T04:44:46.265Z,99240.19
2023-03-26T04:47:20.353Z,99248.21
2023-03-26T04:49:53.044Z,99247.23
2023-03-26T04:52:25.701Z,99249.55
2023-03-26T04:55:25.672Z,99246.05
2023-03-26T04:58:06.668Z,99247.27
2023-03-26T05:01:16.827Z,99245.90
2023-03-26T05:03:51.732Z,99243.48
2023-03-26T05:06:25.241Z,99244.15
2023-03-26T05:08:58.102Z,99244.13
2023-03-26T05:11:48.532Z,99245.52
2023-03-26T05:14:21.969Z,99249.90
2023-03-26T05:16:55.136Z,99250.70
2023-03-26T05:19:28.498Z,99250.63
2023-03-26T05:22:01.051Z,99251.92
2023-03-26T05:24:33.962Z,99240.79
2023-03-26T05:27:06.961Z,99252.61
2023-03-26T05:29:41.030Z,99255.73
2023-03-26T05:32:13.791Z,99252.48
2023-03-26T05:34:46.370Z,99258.81
2023-03-26T05:37:24.581Z,99263.21
2023-03-26T05:40:12.371Z,99261.13
2023-03-26T05:42:52.363Z,99265.94
2023-03-26T05:45:35.118Z,99261.53
2023-03-26T05:48:17.733Z,99255.01
2023-03-26T05:50:56.490Z,99273.20
2023-03-26T05:53:30.528Z,99264.52
2023-03-26T05:56:22.243Z,99267.15
2023-03-26T05:59:30.377Z,99271.92
2023-03-26T06:02:06.467Z,99270.67
2023-03-26T06:04:40.967Z,99272.19
2023-03-26T06:07:36.639Z,99271.75
2023-03-26T06:10:19.470Z,99278.44
2023-03-26T06:12:52.160Z,99281.80
2023-03-26T06:15:24.952Z,99253.50
2023-03-26T06:18:09.656Z,99285.08
2023-03-26T06:20:54.478Z,99285.99
2023-03-26T06:23:34.761Z,99289.06
2023-03-26T06:26:07.596Z,99291.86
2023-03-26T06:28:54.617Z,99294.09
2023-03-26T06:31:47.674Z,99294.05
2023-03-26T06:34:39.953Z,99304.71
2023-03-26T06:37:12.377Z,99306.92
2023-03-26T06:39:45.162Z,99308.20
2023-03-26T06:42:21.357Z,99306.80
2023-03-26T06:45:37.197Z,99306.42
2023-03-26T06:48:27.949Z,99309.34
2023-03-26T06:51:21.785Z,99312.41
2023-03-26T06:54:14.251Z,99309.62
2023-03-26T06:56:55.986Z,99319.18
2023-03-26T06:59:28.507Z,99317.27
2023-03-26T07:02:33.843Z,99318.27
2023-03-26T07:05:45.395Z,99323.33
2023-03-26T07:08:36.377Z,99328.12
2023-03-26T07:11:37.988Z,99323.91
2023-03-26T07:14:30.714Z,99324.98
2023-03-26T07:17:15.368Z,99328.41
2023-03-26T07:19:55.955Z,99315.14
2023-03-26T07:22:32.529Z,99320.65
2023-03-26T07:25:41.259Z,99320.89
2023-03-26T07:28:21.911Z,99332.57
2023-03-26T07:31:28.291Z,99330.27
2023-03-26T07:34:32.648Z,99332.92
2023-03-26T07:37:31.405Z,99334.73
2023-03-26T07:40:52.421Z,99332.81
2023-03-26T07:43:55.443Z,99334.27
2023-03-26T07:46:53.614Z,99337.70
2023-03-26T07:49:31.567Z,99334.92
2023-03-26T07:52:25.417Z,99326.50
2023-03-26T07:54:59.022Z,99343.74
2023-03-26T07:58:00.184Z,99337.77
2023-03-26T08:01:11.435Z,99331.86
2023-03-26T08:04:24.008Z,99334.18
2023-03-26T08:07:37.736Z,99337.13
2023-03-26T08:10:28.545Z,99332.61
2023-03-26T08:13:22.777Z,99332.08
2023-03-26T08:16:06.717Z,99326.67
2023-03-26T08:18:48.884Z,99330.73
2023-03-26T08:21:25.559Z,99329.31
2023-03-26T08:24:11.093Z,99329.65
2023-03-26T08:26:53.247Z,99330.20
2023-03-26T08:29:35.336Z,99332.18
2023-03-26T08:32:10.877Z,99333.14
2023-03-26T08:34:43.345Z,99324.48
2023-03-26T08:37:17.736Z,99328.58
2023-03-26T08:39:50.969Z,99330.48
2023-03-26T08:42:46.405Z,99329.89
2023-03-26T08:45:35.628Z,99334.35
2023-03-26T08:48:37.649Z,99339.46
2023-03-26T08:51:41.266Z,99336.58
2023-03-26T08:54:47.353Z,99338.55
2023-03-26T08:57:38.243Z,99320.68
2023-03-26T09:00:40.977Z,99330.94
2023-03-26T09:03:50.631Z,99331.03
2023-03-26T09:06:43.158Z,99329.52
2023-03-26T09:09:49.785Z,99326.81
2023-03-26T09:13:16.292Z,99329.36
2023-03-26T09:16:21.363Z,99312.66
2023-03-26T09:19:31.866Z,99321.56
2023-03-26T09:22:46.229Z,99325.37
2023-03-26T09:29:08.849Z,99334.77
2023-03-26T09:32:28.735Z,99336.25
2023-03-26T09:35:23.022Z,99330.23
2023-03-26T09:38:01.283Z,99328.46
2023-03-26T09:40:45.051Z,99327.98
2023-03-26T09:43:39.287Z,99316.48
2023-03-26T09:46:25.486Z,99319.95
2023-03-26T09:49:26.131Z,99323.64
2023-03-26T09:52:13.301Z,99319.71
2023-03-26T09:55:33.719Z,99319.33
2023-03-26T09:58:29.261Z,99322.20
2023-03-26T10:01:06.114Z,99324.58
2023-03-26T10:03:46.904Z,99324.56
2023-03-26T10:06:32.844Z,99325.28
2023-03-26T10:09:39.605Z,99336.48
2023-03-26T10:12:33.411Z,99334.79
2023-03-26T10:15:20.512Z,99342.59
2023-03-26T10:18:28.235Z,99344.92
2023-03-26T10:21:07.474Z,99343.94
2023-03-26T10:24:02.719Z,99345.48
2023-03-26T10:27:09.253Z,99348.21
2023-03-26T10:30:09.718Z,99343.49
2023-03-26T10:32:51.389Z,99343.42
2023-03-26T10:35:37.741Z,99328.92
2023-03-26T10:38:19.817Z,99337.44
2023-03-26T10:41:14.984Z,99339.02
2023-03-26T10:44:14.520Z,99338.02
2023-03-26T10:47:18.263Z,99337.70
2023-03-26T10:50:22.719Z,99337.84
2023-03-26T10:53:02.048Z,99342.40
2023-03-26T10:55:39.135Z,99331.41
2023-03-26T10:58:20.189Z,99329.03
2023-03-26T11:00:58.418Z,99332.15
2023-03-26T11:03:52.170Z,99326.70
2023-03-26T11:06:35.538Z,99335.84
2023-03-26T11:09:20.350Z,99340.38
2023-03-26T11:11:59.158Z,99333.96
2023-03-26T11:14:39.880Z,99331.89
2023-03-26T11:17:40.198Z,99329.69
2023-03-26T11:20:18.465Z,99331.77
2023-03-26T11:23:01.924Z,99330.79
2023-03-26T11:25:50.634Z,99328.85
2023-03-26T11:29:03.674Z,99328.68
2023-03-26T11:32:00.580Z,99328.95
2023-03-26T11:34:38.565Z,99325.40
2023-03-26T11:37:18.506Z,99326.56
2023-03-26T11:39:56.689Z,99321.20
2023-03-26T11:42:29.949Z,99320.91
2023-03-26T11:45:04.816Z,99324.19
2023-03-26T11:47:44.161Z,99301.39
2023-03-26T11:50:23.992Z,99319.90
2023-03-26T11:53:01.410Z,99324.10
2023-03-26T11:55:35.599Z,99329.52
2023-03-26T11:58:19.471Z,99330.58
2023-03-26T12:00:54.359Z,99334.42
2023-03-26T12:03:30.365Z,99328.98
2023-03-26T12:06:03.743Z,99330.72
2023-03-26T12:08:41.283Z,99330.64
2023-03-26T12:11:26.856Z,99333.02
2023-03-26T12:14:02.601Z,99336.90
2023-03-26T12:16:36.378Z,99338.95
2023-03-26T12:19:22.865Z,99345.81
2023-03-26T12:21:55.875Z,99340.96
2023-03-26T12:24:34.789Z,99340.79
2023-03-26T12:27:28.533Z,99339.61
2023-03-26T12:30:14.053Z,99339.21
2023-03-26T12:32:47.223Z,99337.14
2023-03-26T12:35:25.782Z,99331.52
2023-03-26T12:38:15.559Z,99319.57
2023-03-26T12:40:48.814Z,99311.95
2023-03-26T12:44:49.666Z,99305.48
2023-03-26T12:47:54.857Z,99301.57
2023-03-26T12:49:23.224Z,99297.30
2023-03-26T12:51:58.674Z,99281.48
2023-03-26T12:54:48.426Z,99297.20
2023-03-26T12:57:26.649Z,99287.84
2023-03-26T13:00:28.935Z,99287.94
2023-03-26T13:03:32.516Z,99281.70
2023-03-26T13:06:23.817Z,99278.92
2023-03-26T13:09:20.831Z,99276.73
2023-03-26T13:12:03.831Z,99282.98
2023-03-26T13:15:11.461Z,99282.23
2023-03-26T13:17:52.028Z,99281.48
2023-03-26T13:20:42.170Z,99267.41
2023-03-26T13:23:23.546Z,99272.23
2023-03-26T13:26:03.258Z,99273.88
2023-03-26T13:28:43.139Z,99274.73
2023-03-26T13:31:23.504Z,99270.02
2023-03-26T13:34:05.431Z,99270.98
2023-03-26T13:36:47.965Z,99277.53
2023-03-26T13:39:32.443Z,99267.61
2023-03-26T13:42:25.537Z,99270.87
2023-03-26T13:45:08.314Z,99273.64
2023-03-26T13:47:45.619Z,99268.98
2023-03-26T13:50:26.467Z,99265.92
2023-03-26T13:53:05.786Z,99265.97
2023-03-26T13:55:41.769Z,99265.48
2023-03-26T13:58:23.756Z,99268.93
2023-03-26T14:01:03.767Z,99271.63
2023-03-26T14:03:46.387Z,99269.83
2023-03-26T14:06:34.189Z,99269.38
2023-03-26T14:09:13.919Z,99265.81
2023-03-26T14:11:56.900Z,99270.73
2023-03-26T14:14:38.700Z,99270.92
2023-03-26T14:17:18.725Z,99274.38
2023-03-26T14:20:24.294Z,99271.67
2023-03-26T14:23:24.536Z,99266.61
2023-03-26T14:26:15.866Z,99277.14
2023-03-26T14:29:29.398Z,99280.81
2023-03-26T14:32:14.169Z,99280.34
2023-03-26T14:35:04.903Z,99281.46
2023-03-26T14:38:01.272Z,99288.71
2023-03-26T14:40:48.545Z,99280.73
2023-03-26T14:43:52.886Z,99280.64
2023-03-26T14:46:40.968Z,99274.43
2023-03-26T14:49:48.455Z,99278.98
2023-03-26T14:52:29.644Z,99279.48
2023-03-26T14:55:08.756Z,99279.38
2023-03-26T14:58:13.758Z,99275.49
2023-03-26T15:01:17.432Z,99273.52
2023-03-26T15:04:37.204Z,99276.27
2023-03-26T15:07:49.237Z,99264.10
2023-03-26T15:10:51.717Z,99274.64
2023-03-26T15:13:44.558Z,99272.46
2023-03-26T15:16:38.778Z,99280.00
2023-03-26T15:19:56.498Z,99275.73
2023-03-26T15:23:10.790Z,99271.91
2023-03-26T15:26:30.729Z,99266.98
2023-03-26T15:29:21.640Z,99268.50
2023-03-26T15:32:26.927Z,99266.02
2023-03-26T15:35:23.810Z,99269.55
2023-03-26T15:38:15.535Z,99268.80
2023-03-26T15:40:58.057Z,99266.58
2023-03-26T15:44:24.954Z,99263.98
2023-03-26T15:47:03.121Z,99263.76
2023-03-26T15:49:48.395Z,99260.17
2023-03-26T15:52:29.729Z,99259.04
2023-03-26T15:55:07.007Z,99260.41
2023-03-26T15:57:47.321Z,99257.51
2023-03-26T16:00:26.565Z,99252.79
2023-03-26T16:03:21.688Z,99250.71
2023-03-26T16:06:21.943Z,99245.65
2023-03-26T16:09:08.052Z,99248.89
2023-03-26T16:11:54.143Z,99261.25
2023-03-26T16:14:42.570Z,99254.45
2023-03-26T16:17:20.862Z,99264.52
2023-03-26T16:20:15.366Z,99258.34
2023-03-26T16:23:00.770Z,99254.35
2023-03-26T16:25:35.994Z,99250.55
2023-03-26T16:28:35.967Z,99249.11
2023-03-26T16:31:36.854Z,99256.44
2023-03-26T16:34:29.439Z,99258.75
2023-03-26T16:37:06.684Z,99254.60
2023-03-26T16:39:44.437Z,99253.02
2023-03-26T16:42:41.281Z,99256.91
2023-03-26T16:45:24.114Z,99252.88
2023-03-26T16:48:08.333Z,99254.78
2023-03-26T16:50:49.767Z,99258.50
2023-03-26T16:53:38.664Z,99256.38
2023-03-26T16:56:18.396Z,99255.25
2023-03-26T16:59:01.902Z,99252.11
2023-03-26T17:01:48.285Z,99251.33
2023-03-26T17:04:23.584Z,99247.75
2023-03-26T17:07:09.789Z,99236.23
2023-03-26T17:09:55.649Z,99242.12
2023-03-26T17:12:38.307Z,99248.71
2023-03-26T17:15:22.694Z,99237.20
2023-03-26T17:18:25.845Z,99248.25
2023-03-26T17:21:05.322Z,99250.79
2023-03-26T17:24:04.174Z,99249.30
2023-03-26T17:26:52.884Z,99238.27
2023-03-26T17:29:32.043Z,99255.99
2023-03-26T17:32:10.494Z,99253.45
2023-03-26T17:35:04.371Z,99251.77
2023-03-26T17:37:48.239Z,99242.88
2023-03-26T17:40:51.071Z,99254.80
2023-03-26T17:43:46.681Z,99254.08
2023-03-26T17:46:33.347Z,99249.30
2023-03-26T17:49:13.496Z,99255.67
2023-03-26T17:51:53.436Z,99238.35
2023-03-26T17:54:32.576Z,99251.70
2023-03-26T17:57:08.248Z,99242.56
2023-03-26T17:59:42.074Z,99254.95
2023-03-26T18:02:20.426Z,99252.41
2023-03-26T18:04:55.191Z,99252.33
2023-03-26T18:07:45.276Z,99255.27
2023-03-26T18:10:35.362Z,99255.41
2023-03-26T18:13:23.904Z,99255.58
2023-03-26T18:16:10.535Z,99254.38
2023-03-26T18:18:49.576Z,99257.08
2023-03-26T18:21:31.770Z,99243.25
2023-03-26T18:24:05.919Z,99258.73
2023-03-26T18:26:41.214Z,99258.66
2023-03-26T18:29:21.391Z,99259.23
2023-03-26T18:31:57.735Z,99259.07
2023-03-26T18:34:32.832Z,99259.14
2023-03-26T18:37:14.734Z,99257.95
2023-03-26T18:40:00.199Z,99256.27
2023-03-26T18:42:35.459Z,99260.55
2023-03-26T18:45:17.693Z,99260.95
2023-03-26T18:47:51.812Z,99258.73
2023-03-26T18:50:27.431Z,99260.45
2023-03-26T18:53:01.485Z,99234.69
2023-03-26T18:55:39.654Z,99255.27
2023-03-26T18:58:26.628Z,99252.96
2023-03-26T19:01:01.989Z,99246.37
2023-03-26T19:03:38.324Z,99244.46
2023-03-26T19:06:13.803Z,99248.20
2023-03-26T19:08:48.176Z,99247.86
2023-03-26T19:11:21.147Z,99245.24
2023-03-26T19:14:07.479Z,99245.48
2023-03-26T19:16:44.179Z,99242.77
2023-03-26T19:19:20.766Z,99244.42
2023-03-26T19:21:54.418Z,99245.88
2023-03-26T19:24:28.421Z,99243.00
2023-03-26T19:27:01.342Z,99242.29
2023-03-26T19:29:36.462Z,99237.61
2023-03-26T19:32:16.892Z,99238.80
2023-03-26T19:34:50.818Z,99237.67
2023-03-26T19:37:26.952Z,99235.94
2023-03-26T19:40:07.676Z,99232.83
2023-03-26T19:42:43.718Z,99220.89
2023-03-26T19:45:21.925Z,99230.20
2023-03-26T19:48:07.493Z,99233.28
2023-03-26T19:50:57.764Z,99232.70
2023-03-26T19:53:35.834Z,99237.55
2023-03-26T19:56:18.746Z,99236.20
2023-03-26T19:58:52.133Z,99238.02
2023-03-26T20:01:27.331Z,99239.01
2023-03-26T20:04:02.430Z,99239.36
2023-03-26T20:09:28.169Z,99236.92
2023-03-26T20:12:00.621Z,99236.59
2023-03-26T20:14:33.122Z,99234.05
2023-03-26T20:17:06.108Z,99229.75
2023-03-26T20:19:39.127Z,99224.74
2023-03-26T20:22:18.064Z,99226.64
2023-03-26T20:24:51.817Z,99228.99
2023-03-26T20:27:24.429Z,99229.87
2023-03-26T20:29:57.053Z,99230.08
2023-03-26T20:32:30.367Z,99225.32
2023-03-26T20:35:04.258Z,99223.64
2023-03-26T20:37:37.007Z,99224.04
2023-03-26T20:40:12.546Z,99224.02
2023-03-26T20:42:46.442Z,99224.19
2023-03-26T20:45:22.879Z,99220.59
2023-03-26T20:47:55.577Z,99221.14
2023-03-26T20:50:28.837Z,99220.80
2023-03-26T20:53:03.063Z,99227.77
2023-03-26T20:55:36.680Z,99223.48
2023-03-26T20:58:10.854Z,99226.02
2023-03-26T21:00:46.591Z,99223.16
2023-03-26T21:03:20.985Z,99226.58
2023-03-26T21:05:53.884Z,99228.31
2023-03-26T21:08:30.265Z,99229.73
2023-03-26T21:11:04.165Z,99231.39
2023-03-26T21:13:41.402Z,99228.77
2023-03-26T21:16:15.713Z,99225.60
2023-03-26T21:18:49.217Z,99219.45
2023-03-26T21:21:39.060Z,99224.80
2023-03-26T21:24:19.475Z,99230.52
2023-03-26T21:27:00.155Z,99232.91
2023-03-26T21:29:33.497Z,99232.91
2023-03-26T21:32:07.254Z,99236.70
2023-03-26T21:34:47.817Z,99240.95
2023-03-26T21:37:29.405Z,99238.04
2023-03-26T21:40:13.164Z,99225.11
2023-03-26T21:42:47.883Z,99235.29
2023-03-26T21:45:22.907Z,99233.92
2023-03-26T21:47:56.516Z,99235.83
2023-03-26T21:50:30.081Z,99232.57
2023-03-26T21:53:03.571Z,99224.61
2023-03-26T21:55:44.669Z,99221.27
2023-03-26T21:58:29.808Z,99232.43
2023-03-26T22:01:18.699Z,99228.41
2023-03-26T22:04:02.066Z,99228.10
2023-03-26T22:06:42.820Z,99231.82
2023-03-26T22:09:18.496Z,99231.10
2023-03-26T22:11:53.200Z,99237.11
2023-03-26T22:14:26.047Z,99241.05
2023-03-26T22:16:58.811Z,99243.86
2023-03-26T22:19:32.977Z,99251.69
2023-03-26T22:22:05.935Z,99249.88
2023-03-26T22:24:39.215Z,99248.30
2023-03-26T22:27:13.022Z,99252.29
2023-03-26T22:29:47.697Z,99249.58
2023-03-26T22:32:20.364Z,99244.35
2023-03-26T22:34:53.395Z,99256.69
2023-03-26T22:37:26.083Z,99262.37
2023-03-26T22:39:58.669Z,99266.77
2023-03-26T22:42:31.205Z,99263.02
2023-03-26T22:45:04.348Z,99260.29
2023-03-26T22:47:37.361Z,99261.63
2023-03-26T22:50:12.114Z,99258.02
2023-03-26T22:52:45.071Z,99258.13
2023-03-26T22:55:28.602Z,99248.20
2023-03-26T22:58:02.176Z,99258.06
2023-03-26T23:00:35.035Z,99257.27
2023-03-26T23:03:08.453Z,99248.20
2023-03-26T23:05:41.906Z,99260.23
2023-03-26T23:08:14.465Z,99256.08
2023-03-26T23:10:47.092Z,99254.90
2023-03-26T23:13:23.229Z,99252.27
2023-03-26T23:15:58.096Z,99258.27
2023-03-26T23:18:31.839Z,99249.77
2023-03-26T23:21:06.128Z,99263.16
2023-03-26T23:23:44.963Z,99285.09
2023-03-26T23:26:18.121Z,99287.80
2023-03-26T23:28:51.244Z,99295.91
2023-03-26T23:31:25.559Z,99295.71
2023-03-26T23:33:58.091Z,99293.63
2023-03-26T23:36:30.895Z,99302.88
2023-03-26T23:39:04.830Z,99290.02
2023-03-26T23:41:38.134Z,99315.60
2023-03-26T23:44:14.644Z,99315.84
2023-03-26T23:46:49.004Z,99326.05
2023-03-26T23:49:24.416Z,99331.57
2023-03-26T23:52:04.907Z,99341.52
2023-03-26T23:54:42.515Z,99342.50
2023-03-26T23:57:19.923Z,99352.81
2023-03-26T23:59:53.643Z,99354.48
