createdAt,value
2018-12-22T00:01:01.005Z,96784.91
2018-12-22T00:03:30.650Z,96791.02
2018-12-22T00:06:00.302Z,96789.88
2018-12-22T00:08:29.914Z,96784.47
2018-12-22T00:10:59.590Z,96786.86
2018-12-22T00:13:29.251Z,96783.80
2018-12-22T00:15:58.904Z,96784.92
2018-12-22T00:18:28.517Z,96787.20
2018-12-22T00:20:58.231Z,96784.00
2018-12-22T00:23:27.859Z,96774.50
2018-12-22T00:25:57.553Z,96784.22
2018-12-22T00:28:27.161Z,96778.34
2018-12-22T00:30:56.891Z,96783.95
2018-12-22T00:33:26.511Z,96786.01
2018-12-22T00:35:56.320Z,96786.33
2018-12-22T00:38:25.945Z,96777.93
2018-12-22T00:40:55.613Z,96772.87
2018-12-22T00:43:25.245Z,96774.78
2018-12-22T00:45:54.899Z,96784.61
2018-12-22T00:48:24.516Z,96784.15
2018-12-22T00:50:54.210Z,96780.81
2018-12-22T00:53:23.834Z,96782.81
2018-12-22T00:55:53.543Z,96778.73
2018-12-22T00:58:30.490Z,96776.56
2018-12-22T01:00:54.814Z,96782.88
2018-12-22T01:03:24.535Z,96789.59
2018-12-22T01:05:54.183Z,96788.70
2018-12-22T01:08:23.839Z,96789.00
2018-12-22T01:10:53.521Z,96794.57
2018-12-22T01:13:23.168Z,96799.66
2018-12-22T01:15:52.835Z,96800.39
2018-12-22T01:18:22.436Z,96800.92
2018-12-22T01:20:52.156Z,96808.19
2018-12-22T01:23:21.767Z,96807.66
2018-12-22T01:25:51.502Z,96821.54
2018-12-22T01:28:21.154Z,96814.45
2018-12-22T01:30:50.820Z,96794.34
2018-12-22T01:33:20.457Z,96811.27
2018-12-22T01:35:50.150Z,96817.28
2018-12-22T01:38:19.810Z,96797.42
2018-12-22T01:40:49.564Z,96807.91
2018-12-22T01:43:19.292Z,96808.37
2018-12-22T01:45:48.964Z,96814.70
2018-12-22T01:48:18.605Z,96814.11
2018-12-22T01:50:48.282Z,96813.58
2018-12-22T01:53:17.921Z,96811.92
2018-12-22T01:55:47.600Z,96819.40
2018-12-22T01:58:17.241Z,96811.80
2018-12-22T02:00:46.905Z,96818.98
2018-12-22T02:03:16.556Z,96811.94
2018-12-22T02:05:46.247Z,96810.45
2018-12-22T02:08:15.877Z,96811.72
2018-12-22T02:10:45.536Z,96823.56
2018-12-22T02:13:15.252Z,96822.81
2018-12-22T02:15:44.889Z,96823.36
2018-12-22T02:18:14.596Z,96830.84
2018-12-22T02:20:44.275Z,96842.62
2018-12-22T02:23:13.980Z,96853.83
2018-12-22T02:25:43.625Z,96861.19
2018-12-22T02:28:13.314Z,96847.40
2018-12-22T02:30:43.011Z,96857.09
2018-12-22T02:33:12.719Z,96852.56
2018-12-22T02:35:42.376Z,96864.56
2018-12-22T02:38:12.098Z,96861.26
2018-12-22T02:40:41.763Z,96862.91
2018-12-22T02:43:11.474Z,96869.98
2018-12-22T02:45:41.130Z,96864.33
2018-12-22T02:48:10.783Z,96855.81
2018-12-22T02:50:40.415Z,96855.59
2018-12-22T02:53:10.085Z,96826.46
2018-12-22T02:55:39.755Z,96841.80
2018-12-22T02:58:09.663Z,96839.50
2018-12-22T03:00:39.308Z,96818.38
2018-12-22T03:03:09.034Z,96814.53
2018-12-22T03:05:38.698Z,96811.84
2018-12-22T03:08:08.356Z,96814.63
2018-12-22T03:10:38.083Z,96812.00
2018-12-22T03:13:07.793Z,96832.89
2018-12-22T03:15:37.440Z,96825.73
2018-12-22T03:18:07.105Z,96831.64
2018-12-22T03:20:36.752Z,96826.46
2018-12-22T03:23:06.523Z,96824.91
2018-12-22T03:25:36.183Z,96820.00
2018-12-22T03:28:05.936Z,96800.06
2018-12-22T03:30:35.612Z,96794.15
2018-12-22T03:33:05.490Z,96818.73
2018-12-22T03:35:35.142Z,96817.47
2018-12-22T03:38:05.019Z,96806.09
2018-12-22T03:40:34.659Z,96801.08
2018-12-22T03:43:04.542Z,96803.69
2018-12-22T03:45:34.187Z,96796.92
2018-12-22T03:48:03.932Z,96780.41
2018-12-22T03:50:33.577Z,96782.94
2018-12-22T03:53:03.237Z,96788.88
2018-12-22T03:55:32.898Z,96790.75
2018-12-22T03:58:02.693Z,96812.96
2018-12-22T04:00:32.835Z,96828.38
2018-12-22T04:03:02.602Z,96813.94
2018-12-22T04:05:32.263Z,96826.46
2018-12-22T04:08:02.021Z,96817.03
2018-12-22T04:10:31.724Z,96824.88
2018-12-22T04:13:01.402Z,96821.56
2018-12-22T04:15:31.393Z,96812.02
2018-12-22T04:18:01.114Z,96812.06
2018-12-22T04:20:30.818Z,96814.17
2018-12-22T04:23:00.654Z,96802.09
2018-12-22T04:25:30.383Z,96806.72
2018-12-22T04:28:00.038Z,96791.69
2018-12-22T04:30:29.793Z,96803.97
2018-12-22T04:32:59.432Z,96799.72
2018-12-22T04:35:29.199Z,96797.39
2018-12-22T04:37:58.966Z,96790.56
2018-12-22T04:40:28.736Z,96789.95
2018-12-22T04:42:58.366Z,96800.08
2018-12-22T04:45:28.049Z,96799.45
2018-12-22T04:47:57.698Z,96783.05
2018-12-22T04:50:27.363Z,96776.80
2018-12-22T04:52:57.005Z,96786.56
2018-12-22T04:55:26.636Z,96784.47
2018-12-22T04:57:56.288Z,96779.94
2018-12-22T05:00:26.002Z,96782.88
2018-12-22T05:02:55.640Z,96774.55
2018-12-22T05:05:25.291Z,96784.25
2018-12-22T05:07:54.912Z,96785.18
2018-12-22T05:10:24.658Z,96770.16
2018-12-22T05:12:54.322Z,96759.61
2018-12-22T05:15:23.938Z,96752.53
2018-12-22T05:17:53.641Z,96743.42
2018-12-22T05:20:23.314Z,96729.53
2018-12-22T05:22:52.960Z,96721.27
2018-12-22T05:25:22.605Z,96725.20
2018-12-22T05:27:52.409Z,96736.19
2018-12-22T05:30:22.154Z,96745.42
2018-12-22T05:32:51.804Z,96757.20
2018-12-22T05:35:21.435Z,96755.03
2018-12-22T05:37:51.140Z,96759.73
2018-12-22T05:40:20.789Z,96754.72
2018-12-22T05:42:50.410Z,96751.45
2018-12-22T05:45:20.035Z,96750.86
2018-12-22T05:47:49.740Z,96749.70
2018-12-22T05:50:19.393Z,96759.13
2018-12-22T05:52:49.056Z,96763.81
2018-12-22T05:55:18.693Z,96757.06
2018-12-22T05:57:48.398Z,96761.30
2018-12-22T06:00:18.046Z,96761.73
2018-12-22T06:02:47.655Z,96755.16
2018-12-22T06:05:17.297Z,96745.91
2018-12-22T06:07:47.017Z,96755.57
2018-12-22T06:10:16.650Z,96756.30
2018-12-22T06:12:46.287Z,96804.88
2018-12-22T06:15:15.948Z,96790.87
2018-12-22T06:17:45.620Z,96812.02
2018-12-22T06:20:15.265Z,96809.19
2018-12-22T06:22:44.867Z,96818.11
2018-12-22T06:25:14.576Z,96864.88
2018-12-22T06:27:44.191Z,96819.05
2018-12-22T06:30:13.900Z,96828.87
2018-12-22T06:32:43.552Z,96835.38
2018-12-22T06:35:13.251Z,96838.61
2018-12-22T06:37:42.906Z,96839.17
2018-12-22T06:40:12.642Z,96842.35
2018-12-22T06:42:42.392Z,96850.00
2018-12-22T06:45:12.154Z,96869.45
2018-12-22T06:47:41.765Z,96859.64
2018-12-22T06:50:11.496Z,96862.10
2018-12-22T06:52:41.124Z,96856.06
2018-12-22T06:55:10.791Z,96872.49
2018-12-22T06:57:40.407Z,96866.25
2018-12-22T07:00:17.701Z,96876.17
2018-12-22T07:02:43.077Z,96869.77
2018-12-22T07:05:12.811Z,96873.27
2018-12-22T07:07:42.425Z,96894.48
2018-12-22T07:10:12.062Z,96882.85
2018-12-22T07:12:41.876Z,96896.59
2018-12-22T07:15:11.529Z,96890.41
2018-12-22T07:17:41.266Z,96893.76
2018-12-22T07:20:10.899Z,96895.91
2018-12-22T07:22:40.559Z,96895.77
2018-12-22T07:25:10.232Z,96908.78
2018-12-22T07:27:39.881Z,96906.73
2018-12-22T07:30:10.741Z,96918.61
2018-12-22T07:32:40.422Z,96921.98
2018-12-22T07:35:10.055Z,96942.63
2018-12-22T07:37:39.791Z,96939.34
2018-12-22T07:40:09.404Z,96941.36
2018-12-22T07:42:39.492Z,96957.77
2018-12-22T07:45:09.388Z,96968.64
2018-12-22T07:47:39.083Z,96968.27
2018-12-22T07:50:08.760Z,96970.86
2018-12-22T07:52:38.423Z,96992.33
2018-12-22T07:55:08.237Z,96971.09
2018-12-22T07:57:38.034Z,96976.94
2018-12-22T08:00:08.134Z,96949.91
2018-12-22T08:02:37.867Z,96939.94
2018-12-22T08:05:07.678Z,96948.59
2018-12-22T08:07:37.817Z,96940.86
2018-12-22T08:10:08.163Z,96957.89
2018-12-22T08:12:37.837Z,96980.16
2018-12-22T08:15:07.751Z,96992.78
2018-12-22T08:17:37.464Z,97000.97
2018-12-22T08:20:07.782Z,97021.63
2018-12-22T08:22:38.345Z,97001.97
2018-12-22T08:25:08.055Z,97041.45
2018-12-22T08:27:37.727Z,97057.94
2018-12-22T08:30:09.156Z,97064.73
2018-12-22T08:32:38.796Z,97068.13
2018-12-22T08:35:08.530Z,97081.11
2018-12-22T08:37:38.162Z,97100.07
2018-12-22T08:40:10.492Z,97132.00
2018-12-22T08:42:40.091Z,97123.11
2018-12-22T08:45:10.027Z,97110.06
2018-12-22T08:47:39.631Z,97112.17
2018-12-22T08:50:11.106Z,97128.78
2018-12-22T08:52:40.730Z,97105.53
2018-12-22T08:55:10.605Z,97115.27
2018-12-22T08:57:40.236Z,97126.25
2018-12-22T09:00:13.045Z,97126.25
2018-12-22T09:02:42.657Z,97118.25
2018-12-22T09:05:12.386Z,97137.72
2018-12-22T09:07:42.383Z,97132.11
2018-12-22T09:10:12.223Z,97144.42
2018-12-22T09:12:41.898Z,97115.59
2018-12-22T09:15:11.708Z,97146.84
2018-12-22T09:17:41.425Z,97139.30
2018-12-22T09:20:11.782Z,97128.41
2018-12-22T09:22:41.467Z,97158.05
2018-12-22T09:25:11.119Z,97142.89
2018-12-22T09:27:40.769Z,97111.80
2018-12-22T09:30:13.693Z,97102.66
2018-12-22T09:32:43.362Z,97084.34
2018-12-22T09:35:12.994Z,97107.16
2018-12-22T09:37:42.767Z,97084.77
2018-12-22T09:40:12.492Z,97091.92
2018-12-22T09:42:42.140Z,97081.42
2018-12-22T09:45:11.865Z,97090.33
2018-12-22T09:47:41.726Z,97082.68
2018-12-22T09:50:13.235Z,97071.39
2018-12-22T09:52:42.862Z,97113.82
2018-12-22T09:55:12.638Z,97115.23
2018-12-22T09:57:42.277Z,97129.23
2018-12-22T10:00:14.059Z,97147.84
2018-12-22T10:02:43.704Z,97148.72
2018-12-22T10:05:13.400Z,97159.23
2018-12-22T10:07:43.274Z,97171.02
2018-12-22T10:10:17.673Z,97187.10
2018-12-22T10:12:47.511Z,97188.81
2018-12-22T10:15:17.185Z,97203.91
2018-12-22T10:17:46.867Z,97183.30
2018-12-22T10:20:16.491Z,97193.50
2018-12-22T10:22:46.184Z,97167.39
2018-12-22T10:25:15.961Z,97155.47
2018-12-22T10:27:45.684Z,97093.56
2018-12-22T10:30:17.719Z,97116.56
2018-12-22T10:32:47.483Z,97102.58
2018-12-22T10:35:30.972Z,97085.44
2018-12-22T10:38:00.651Z,97093.31
2018-12-22T10:40:30.302Z,97122.06
2018-12-22T10:42:59.924Z,97120.41
2018-12-22T10:45:29.636Z,97143.53
2018-12-22T10:47:59.248Z,97154.77
2018-12-22T10:50:28.941Z,97144.27
2018-12-22T10:52:58.581Z,97185.60
2018-12-22T10:55:28.263Z,97199.97
2018-12-22T10:57:59.980Z,97207.84
2018-12-22T11:00:29.673Z,97208.03
2018-12-22T11:02:59.300Z,97229.28
2018-12-22T11:05:28.927Z,97225.73
2018-12-22T11:07:58.573Z,97230.77
2018-12-22T11:10:29.135Z,97248.77
2018-12-22T11:13:01.627Z,97283.11
2018-12-22T11:15:31.700Z,97270.03
2018-12-22T11:18:01.385Z,97312.62
2018-12-22T11:20:31.108Z,97282.94
2018-12-22T11:23:00.798Z,97272.34
2018-12-22T11:25:30.508Z,97259.48
2018-12-22T11:28:00.124Z,97255.77
2018-12-22T11:30:41.593Z,97243.23
2018-12-22T11:33:11.297Z,97230.23
2018-12-22T11:35:41.053Z,97218.05
2018-12-22T11:38:10.715Z,97216.80
2018-12-22T11:40:40.497Z,97231.50
2018-12-22T11:43:10.036Z,97237.76
2018-12-22T11:45:39.749Z,97235.26
2018-12-22T11:48:30.126Z,97222.56
2018-12-22T11:50:59.750Z,97219.48
2018-12-22T11:53:29.455Z,97214.45
2018-12-22T11:55:59.076Z,97225.16
2018-12-22T11:58:28.762Z,97212.17
2018-12-22T12:00:58.382Z,97202.05
2018-12-22T12:03:28.082Z,97231.42
2018-12-22T12:05:57.727Z,97215.20
2018-12-22T12:08:27.407Z,97225.97
2018-12-22T12:10:57.142Z,97262.48
2018-12-22T12:13:26.750Z,97282.64
2018-12-22T12:16:13.810Z,97287.31
2018-12-22T12:19:01.262Z,97271.44
2018-12-22T12:21:30.915Z,97269.94
2018-12-22T12:24:00.619Z,97264.53
2018-12-22T12:26:30.433Z,97289.16
2018-12-22T12:29:00.109Z,97294.22
2018-12-22T12:31:29.743Z,97284.64
2018-12-22T12:33:59.425Z,97279.66
2018-12-22T12:36:29.041Z,97283.83
2018-12-22T12:38:58.723Z,97279.72
2018-12-22T12:41:28.319Z,97278.45
2018-12-22T12:43:58.032Z,97287.62
2018-12-22T12:46:40.373Z,97257.61
2018-12-22T12:49:10.248Z,97284.54
2018-12-22T12:51:39.908Z,97284.27
2018-12-22T12:54:09.689Z,97286.03
2018-12-22T12:56:45.830Z,97281.31
2018-12-22T12:59:15.435Z,97262.06
2018-12-22T13:01:45.080Z,97289.20
2018-12-22T13:04:14.705Z,97351.00
2018-12-22T13:06:44.381Z,97346.51
2018-12-22T13:09:15.875Z,97366.52
2018-12-22T13:11:45.764Z,97384.64
2018-12-22T13:14:20.644Z,97400.84
2018-12-22T13:16:50.317Z,97423.82
2018-12-22T13:19:19.994Z,97433.02
2018-12-22T13:21:52.862Z,97416.80
2018-12-22T13:24:22.948Z,97426.30
2018-12-22T13:26:52.568Z,97431.59
2018-12-22T13:29:22.205Z,97442.71
2018-12-22T13:31:51.826Z,97541.86
2018-12-22T13:34:21.448Z,97576.49
2018-12-22T13:36:51.067Z,97561.23
2018-12-22T13:39:26.543Z,97560.00
2018-12-22T13:41:56.363Z,97587.33
2018-12-22T13:44:26.123Z,97572.70
2018-12-22T13:46:55.869Z,97619.19
2018-12-22T13:49:25.607Z,97605.44
2018-12-22T13:51:55.370Z,97608.17
2018-12-22T13:54:26.759Z,97613.17
2018-12-22T13:56:56.406Z,97608.97
2018-12-22T13:59:26.118Z,97620.24
2018-12-22T14:02:00.801Z,97620.35
2018-12-22T14:04:32.924Z,97621.22
2018-12-22T14:07:03.424Z,97631.53
2018-12-22T14:09:33.078Z,97636.57
2018-12-22T14:12:02.781Z,97628.98
2018-12-22T14:14:37.126Z,97627.86
2018-12-22T14:17:24.147Z,97614.77
2018-12-22T14:20:00.916Z,97619.45
2018-12-22T14:22:33.588Z,97612.75
2018-12-22T14:25:05.257Z,97616.14
2018-12-22T14:27:34.886Z,97606.50
2018-12-22T14:30:06.041Z,97619.11
2018-12-22T14:32:35.752Z,97607.61
2018-12-22T14:35:29.998Z,97616.49
2018-12-22T14:37:59.744Z,97609.87
2018-12-22T14:40:29.367Z,97612.80
2018-12-22T14:42:59.112Z,97604.78
2018-12-22T14:45:28.727Z,97617.77
2018-12-22T14:47:58.369Z,97614.85
2018-12-22T14:50:28.136Z,97615.74
2018-12-22T14:52:57.805Z,97618.75
2018-12-22T14:55:31.075Z,97618.39
2018-12-22T14:58:17.045Z,97616.24
2018-12-22T15:00:46.664Z,97620.92
2018-12-22T15:03:16.389Z,97630.16
2018-12-22T15:05:46.001Z,97623.42
2018-12-22T15:08:15.755Z,97633.56
2018-12-22T15:10:45.560Z,97632.32
2018-12-22T15:13:15.339Z,97633.19
2018-12-22T15:15:45.051Z,97637.42
2018-12-22T15:18:14.664Z,97640.38
2018-12-22T15:20:44.389Z,97643.36
2018-12-22T15:23:15.794Z,97645.05
2018-12-22T15:25:45.516Z,97651.41
2018-12-22T15:28:15.136Z,97643.81
2018-12-22T15:30:46.617Z,97645.56
2018-12-22T15:33:16.466Z,97652.75
2018-12-22T15:35:46.106Z,97648.17
2018-12-22T15:38:15.742Z,97661.20
2018-12-22T15:40:45.462Z,97671.83
2018-12-22T15:43:15.112Z,97663.81
2018-12-22T15:45:44.837Z,97669.71
2018-12-22T15:48:14.465Z,97673.48
2018-12-22T15:50:46.066Z,97676.87
2018-12-22T15:53:15.678Z,97678.59
2018-12-22T15:55:46.241Z,97668.12
2018-12-22T15:58:15.852Z,97666.83
2018-12-22T16:00:45.468Z,97673.14
2018-12-22T16:03:15.106Z,97681.13
2018-12-22T16:05:44.787Z,97677.79
2018-12-22T16:08:14.406Z,97681.14
2018-12-22T16:10:44.084Z,97685.39
2018-12-22T16:13:13.700Z,97689.19
2018-12-22T16:15:43.498Z,97687.50
2018-12-22T16:18:13.199Z,97679.91
2018-12-22T16:20:42.827Z,97681.56
2018-12-22T16:23:12.516Z,97685.80
2018-12-22T16:25:42.133Z,97692.95
2018-12-22T16:28:21.619Z,97691.27
2018-12-22T16:30:58.108Z,97688.75
2018-12-22T16:33:27.795Z,97696.73
2018-12-22T16:35:57.508Z,97697.14
2018-12-22T16:38:27.247Z,97700.11
2018-12-22T16:40:56.956Z,97704.31
2018-12-22T16:43:26.636Z,97710.19
2018-12-22T16:45:56.299Z,97711.89
2018-12-22T16:48:26.467Z,97720.73
2018-12-22T16:50:56.132Z,97726.61
2018-12-22T16:53:25.781Z,97724.91
2018-12-22T16:55:55.446Z,97714.00
2018-12-22T16:58:36.278Z,97717.34
2018-12-22T17:01:32.315Z,97728.29
2018-12-22T17:04:02.049Z,97731.66
2018-12-22T17:06:33.150Z,97735.44
2018-12-22T17:09:02.898Z,97740.91
2018-12-22T17:11:32.552Z,97729.97
2018-12-22T17:14:02.251Z,97745.56
2018-12-22T17:16:32.082Z,97747.24
2018-12-22T17:19:01.718Z,97754.39
2018-12-22T17:21:52.986Z,97752.69
2018-12-22T17:24:52.119Z,97753.95
2018-12-22T17:27:21.889Z,97764.45
2018-12-22T17:29:51.498Z,97762.78
2018-12-22T17:32:21.273Z,97760.69
2018-12-22T17:34:50.871Z,97774.14
2018-12-22T17:37:20.618Z,97766.97
2018-12-22T17:39:53.480Z,97766.97
2018-12-22T17:42:22.273Z,97768.65
2018-12-22T17:44:51.885Z,97766.13
2018-12-22T17:47:21.589Z,97758.95
2018-12-22T17:49:51.243Z,97761.92
2018-12-22T17:52:20.923Z,97761.08
2018-12-22T17:54:50.540Z,97765.29
2018-12-22T17:57:20.202Z,97773.28
2018-12-22T17:59:51.107Z,97771.61
2018-12-22T18:02:21.075Z,97773.33
2018-12-22T18:04:50.724Z,97789.72
2018-12-22T18:07:20.379Z,97800.66
2018-12-22T18:09:50.000Z,97799.79
2018-12-22T18:12:19.763Z,97817.48
2018-12-22T18:14:49.417Z,97819.16
2018-12-22T18:17:19.031Z,97814.08
2018-12-22T18:19:48.741Z,97817.45
2018-12-22T18:22:18.352Z,97823.35
2018-12-22T18:24:48.066Z,97810.76
2018-12-22T18:27:17.681Z,97819.13
2018-12-22T18:29:47.290Z,97829.70
2018-12-22T18:32:16.899Z,97824.22
2018-12-22T18:34:46.565Z,97834.34
2018-12-22T18:37:16.181Z,97837.25
2018-12-22T18:39:45.898Z,97835.13
2018-12-22T18:42:16.067Z,97834.75
2018-12-22T18:44:45.719Z,97846.53
2018-12-22T18:47:15.365Z,97843.57
2018-12-22T18:49:45.044Z,97837.30
2018-12-22T18:52:14.633Z,97846.95
2018-12-22T18:54:44.366Z,97853.27
2018-12-22T18:57:14.068Z,97844.50
2018-12-22T18:59:43.801Z,97841.12
2018-12-22T19:02:13.421Z,97848.22
2018-12-22T19:04:43.105Z,97857.92
2018-12-22T19:07:12.729Z,97849.13
2018-12-22T19:09:43.398Z,97860.41
2018-12-22T19:12:17.243Z,97863.88
2018-12-22T19:14:53.790Z,97868.05
2018-12-22T19:17:23.502Z,97868.05
2018-12-22T19:19:53.805Z,97872.69
2018-12-22T19:22:23.426Z,97879.84
2018-12-22T19:24:53.052Z,97870.96
2018-12-22T19:27:22.667Z,97865.13
2018-12-22T19:29:52.276Z,97876.08
2018-12-22T19:32:22.245Z,97883.22
2018-12-22T19:34:51.851Z,97885.75
2018-12-22T19:37:21.512Z,97885.33
2018-12-22T19:39:51.152Z,97895.41
2018-12-22T19:42:20.836Z,97895.84
2018-12-22T19:44:50.512Z,97901.73
2018-12-22T19:47:20.125Z,97899.61
2018-12-22T19:49:49.843Z,97901.69
2018-12-22T19:52:19.453Z,97898.31
2018-12-22T19:54:49.201Z,97897.45
2018-12-22T19:57:18.853Z,97898.31
2018-12-22T19:59:48.569Z,97894.93
2018-12-22T20:02:18.198Z,97902.09
2018-12-22T20:04:47.890Z,97895.38
2018-12-22T20:07:17.519Z,97896.62
2018-12-22T20:09:47.330Z,97890.77
2018-12-22T20:12:17.046Z,97897.45
2018-12-22T20:14:46.712Z,97899.16
2018-12-22T20:17:16.493Z,97899.19
2018-12-22T20:19:46.190Z,97910.10
2018-12-22T20:22:15.887Z,97899.63
2018-12-22T20:24:45.928Z,97910.98
2018-12-22T20:27:16.047Z,97911.41
2018-12-22T20:29:45.797Z,97924.03
2018-12-22T20:32:15.598Z,97919.42
2018-12-22T20:34:45.444Z,97924.05
2018-12-22T20:37:15.091Z,97922.36
2018-12-22T20:39:44.797Z,97923.66
2018-12-22T20:42:14.457Z,97940.47
2018-12-22T20:44:44.246Z,97936.27
2018-12-22T20:47:14.283Z,97941.73
2018-12-22T20:49:44.119Z,97944.69
2018-12-22T20:52:14.092Z,97935.41
2018-12-22T20:54:43.944Z,97945.52
2018-12-22T20:57:13.601Z,97954.36
2018-12-22T20:59:43.397Z,97947.20
2018-12-22T21:02:13.087Z,97943.39
2018-12-22T21:04:42.931Z,97946.70
2018-12-22T21:07:12.577Z,97940.84
2018-12-22T21:09:42.345Z,97931.10
2018-12-22T21:12:11.947Z,97952.17
2018-12-22T21:14:41.595Z,97947.14
2018-12-22T21:17:11.296Z,97942.50
2018-12-22T21:19:41.205Z,97949.64
2018-12-22T21:22:11.191Z,97954.69
2018-12-22T21:24:40.814Z,97964.36
2018-12-22T21:27:10.432Z,97955.12
2018-12-22T21:29:40.271Z,97966.09
2018-12-22T21:32:09.893Z,97977.81
2018-12-22T21:34:39.738Z,97977.39
2018-12-22T21:37:09.952Z,97977.84
2018-12-22T21:39:39.606Z,97987.95
2018-12-22T21:42:09.347Z,97987.08
2018-12-22T21:44:39.157Z,98002.67
2018-12-22T21:47:09.009Z,97990.88
2018-12-22T21:49:38.713Z,97988.81
2018-12-22T21:52:08.434Z,97995.53
2018-12-22T21:54:38.092Z,97997.66
2018-12-22T21:57:07.902Z,97995.20
2018-12-22T21:59:37.641Z,97999.80
2018-12-22T22:02:07.426Z,98003.15
2018-12-22T22:04:37.393Z,98011.59
2018-12-22T22:07:07.210Z,98014.07
2018-12-22T22:09:37.102Z,98009.06
2018-12-22T22:12:06.809Z,98003.58
2018-12-22T22:14:36.467Z,98016.98
2018-12-22T22:17:06.234Z,98008.16
2018-12-22T22:19:36.023Z,98009.42
2018-12-22T22:22:05.923Z,98003.53
2018-12-22T22:24:35.842Z,98022.89
2018-12-22T22:27:05.550Z,98017.48
2018-12-22T22:29:35.278Z,98017.41
2018-12-22T22:32:05.135Z,98003.95
2018-12-22T22:34:34.753Z,98009.00
2018-12-22T22:37:04.537Z,98012.78
2018-12-22T22:39:34.133Z,98011.91
2018-12-22T22:42:03.767Z,98004.74
2018-12-22T22:44:33.391Z,98008.55
2018-12-22T22:47:03.265Z,98014.41
2018-12-22T22:49:33.052Z,98004.30
2018-12-22T22:52:02.986Z,98015.67
2018-12-22T22:54:32.798Z,98033.77
2018-12-22T22:57:02.636Z,98022.42
2018-12-22T22:59:32.350Z,98016.50
2018-12-22T23:02:02.029Z,98030.83
2018-12-22T23:04:31.922Z,98034.22
2018-12-22T23:07:01.595Z,98028.25
2018-12-22T23:09:31.210Z,98018.13
2018-12-22T23:12:00.875Z,98032.91
2018-12-22T23:14:30.768Z,98021.94
2018-12-22T23:17:00.704Z,98031.20
2018-12-22T23:19:30.673Z,98034.14
2018-12-22T23:22:00.433Z,98022.74
2018-12-22T23:24:30.038Z,98023.61
2018-12-22T23:26:59.683Z,98019.80
2018-12-22T23:29:29.402Z,98015.61
2018-12-22T23:31:58.996Z,98021.00
2018-12-22T23:34:28.733Z,98015.09
2018-12-22T23:36:58.341Z,98027.25
2018-12-22T23:39:28.021Z,98033.95
2018-12-22T23:41:57.623Z,98041.98
2018-12-22T23:44:27.365Z,98036.09
2018-12-22T23:46:56.968Z,98044.05
2018-12-22T23:49:26.657Z,98027.23
2018-12-22T23:51:56.262Z,98045.25
2018-12-22T23:54:25.980Z,98046.91
2018-12-22T23:56:55.584Z,98043.59
2018-12-22T23:59:25.280Z,98035.94
