createdAt,value
2019-03-30T00:02:56.742Z,7.79
2019-03-30T00:08:56.730Z,7.39
2019-03-30T00:14:56.766Z,7.03
2019-03-30T00:20:56.828Z,6.71
2019-03-30T00:26:56.747Z,6.50
2019-03-30T00:32:56.808Z,6.32
2019-03-30T00:38:56.765Z,6.10
2019-03-30T00:44:56.771Z,5.91
2019-03-30T00:50:56.752Z,5.86
2019-03-30T00:56:56.823Z,5.68
2019-03-30T01:02:57.831Z,5.39
2019-03-30T01:08:56.768Z,5.19
2019-03-30T01:14:56.833Z,5.02
2019-03-30T01:20:56.755Z,4.95
2019-03-30T01:26:56.787Z,4.86
2019-03-30T01:32:56.850Z,4.75
2019-03-30T01:38:56.822Z,4.72
2019-03-30T01:44:56.805Z,4.55
2019-03-30T01:50:56.756Z,4.41
2019-03-30T01:56:56.794Z,4.44
2019-03-30T02:02:56.776Z,4.25
2019-03-30T02:08:56.808Z,4.39
2019-03-30T02:14:56.794Z,4.35
2019-03-30T02:20:56.850Z,4.22
2019-03-30T02:26:56.839Z,4.07
2019-03-30T02:32:56.858Z,4.12
2019-03-30T02:38:56.869Z,4.03
2019-03-30T02:44:56.799Z,3.88
2019-03-30T02:50:56.834Z,3.71
2019-03-30T02:56:56.783Z,3.62
2019-03-30T03:02:56.878Z,3.74
2019-03-30T03:08:56.807Z,3.72
2019-03-30T03:14:56.847Z,3.62
2019-03-30T03:21:07.439Z,3.44
2019-03-30T03:26:57.950Z,3.29
2019-03-30T03:32:56.883Z,3.15
2019-03-30T03:38:56.830Z,3.18
2019-03-30T03:44:56.825Z,3.09
2019-03-30T03:50:56.860Z,3.02
2019-03-30T03:56:56.838Z,2.97
2019-03-30T04:02:56.871Z,2.95
2019-03-30T04:08:56.919Z,2.92
2019-03-30T04:14:56.912Z,2.83
2019-03-30T04:20:56.938Z,2.76
2019-03-30T04:26:56.840Z,2.59
2019-03-30T04:32:56.982Z,2.50
2019-03-30T04:38:56.843Z,2.43
2019-03-30T04:44:56.905Z,2.48
2019-03-30T04:50:56.903Z,2.42
2019-03-30T04:56:56.863Z,2.36
2019-03-30T05:02:56.870Z,2.26
2019-03-30T05:08:56.879Z,2.30
2019-03-30T05:14:56.917Z,2.27
2019-03-30T05:20:56.870Z,2.19
2019-03-30T05:26:56.944Z,2.13
2019-03-30T05:33:05.653Z,2.14
2019-03-30T05:38:56.895Z,2.14
2019-03-30T05:44:57.976Z,2.22
2019-03-30T05:50:56.896Z,2.31
2019-03-30T05:56:56.970Z,2.45
2019-03-30T06:02:56.883Z,2.58
2019-03-30T06:08:56.894Z,2.78
2019-03-30T06:14:56.877Z,3.08
2019-03-30T06:20:56.895Z,3.47
2019-03-30T06:26:56.891Z,3.99
2019-03-30T06:32:56.921Z,4.43
2019-03-30T06:38:56.891Z,4.95
2019-03-30T06:44:59.225Z,5.61
2019-03-30T06:50:56.872Z,6.32
2019-03-30T06:56:56.889Z,6.92
2019-03-30T07:02:56.885Z,7.46
2019-03-30T07:08:56.918Z,9.02
2019-03-30T07:14:56.917Z,10.06
2019-03-30T07:20:56.913Z,10.68
2019-03-30T07:26:56.917Z,11.64
2019-03-30T07:32:56.935Z,11.89
2019-03-30T07:38:56.957Z,12.63
2019-03-30T07:44:58.040Z,13.14
2019-03-30T07:50:56.930Z,13.36
2019-03-30T07:57:05.407Z,13.50
2019-03-30T08:02:56.909Z,13.25
2019-03-30T08:08:57.022Z,13.64
2019-03-30T08:14:56.931Z,13.91
2019-03-30T08:20:56.947Z,13.65
2019-03-30T08:26:56.959Z,13.87
2019-03-30T08:32:56.920Z,13.99
2019-03-30T08:38:57.071Z,14.26
2019-03-30T08:44:57.044Z,15.46
2019-03-30T08:50:57.949Z,15.89
2019-03-30T08:56:57.003Z,16.30
2019-03-30T09:02:56.942Z,16.61
2019-03-30T09:08:56.982Z,17.21
2019-03-30T09:14:56.978Z,17.98
2019-03-30T09:20:57.116Z,17.76
2019-03-30T09:26:57.003Z,18.34
2019-03-30T09:32:56.967Z,18.58
2019-03-30T09:38:57.011Z,18.86
2019-03-30T09:44:57.012Z,19.65
2019-03-30T09:50:56.989Z,20.11
2019-03-30T09:56:57.051Z,20.09
2019-03-30T10:02:57.044Z,19.89
2019-03-30T10:08:57.020Z,20.09
2019-03-30T10:14:57.019Z,20.75
2019-03-30T10:20:57.028Z,21.01
2019-03-30T10:26:57.081Z,20.66
2019-03-30T10:32:57.061Z,20.56
2019-03-30T10:38:57.021Z,21.53
2019-03-30T10:44:57.080Z,21.91
2019-03-30T10:50:57.056Z,22.20
2019-03-30T10:56:57.085Z,22.45
2019-03-30T11:02:57.088Z,22.88
2019-03-30T11:08:57.086Z,22.45
2019-03-30T11:14:57.288Z,23.37
2019-03-30T11:20:58.175Z,22.94
2019-03-30T11:26:58.166Z,23.14
2019-03-30T11:32:57.093Z,23.09
2019-03-30T11:38:57.298Z,23.68
2019-03-30T11:44:57.124Z,24.46
2019-03-30T11:50:57.116Z,23.21
2019-03-30T11:56:57.140Z,23.61
2019-03-30T12:02:57.131Z,22.78
2019-03-30T12:08:57.149Z,22.98
2019-03-30T12:14:57.963Z,23.56
2019-03-30T12:20:57.199Z,23.39
2019-03-30T12:26:58.224Z,23.04
2019-03-30T12:32:57.182Z,24.05
2019-03-30T12:38:57.257Z,23.72
2019-03-30T12:44:57.215Z,23.00
2019-03-30T12:50:57.237Z,22.69
2019-03-30T12:56:57.216Z,22.68
2019-03-30T13:02:57.231Z,23.53
2019-03-30T13:08:57.395Z,22.36
2019-03-30T13:14:57.249Z,21.65
2019-03-30T13:20:57.255Z,20.66
2019-03-30T13:26:57.200Z,20.69
2019-03-30T13:32:57.243Z,20.93
2019-03-30T13:38:57.320Z,20.97
2019-03-30T13:44:57.417Z,20.82
2019-03-30T13:50:57.290Z,20.80
2019-03-30T13:56:57.820Z,20.78
2019-03-30T14:02:57.597Z,20.86
2019-03-30T14:08:57.267Z,20.53
2019-03-30T14:14:57.269Z,20.54
2019-03-30T14:20:57.375Z,20.50
2019-03-30T14:26:57.337Z,20.38
2019-03-30T14:32:57.272Z,20.52
2019-03-30T14:38:57.308Z,20.58
2019-03-30T14:44:57.306Z,20.50
2019-03-30T14:50:57.428Z,20.78
2019-03-30T14:56:57.342Z,20.66
2019-03-30T15:02:57.332Z,20.74
2019-03-30T15:08:57.399Z,20.77
2019-03-30T15:14:57.312Z,20.58
2019-03-30T15:20:58.177Z,20.46
2019-03-30T15:27:00.914Z,20.44
2019-03-30T15:32:57.538Z,20.43
2019-03-30T15:38:57.356Z,20.45
2019-03-30T15:44:57.321Z,20.17
2019-03-30T15:50:57.395Z,20.13
2019-03-30T15:56:57.501Z,20.08
2019-03-30T16:02:57.342Z,20.01
2019-03-30T16:08:57.383Z,19.83
2019-03-30T16:14:57.382Z,19.79
2019-03-30T16:20:57.375Z,19.62
2019-03-30T16:26:57.358Z,19.56
2019-03-30T16:32:57.413Z,19.29
2019-03-30T16:38:57.368Z,19.17
2019-03-30T16:44:57.429Z,19.12
2019-03-30T16:50:57.388Z,19.03
2019-03-30T16:56:57.401Z,18.93
2019-03-30T17:02:57.425Z,18.73
2019-03-30T17:08:57.395Z,18.54
2019-03-30T17:14:57.453Z,18.26
2019-03-30T17:20:57.449Z,18.12
2019-03-30T17:26:57.459Z,17.99
2019-03-30T17:32:57.421Z,17.84
2019-03-30T17:38:57.454Z,17.58
2019-03-30T17:44:57.479Z,17.35
2019-03-30T17:50:58.315Z,17.03
2019-03-30T17:56:57.541Z,16.69
2019-03-30T18:02:57.466Z,16.23
2019-03-30T18:08:57.438Z,15.99
2019-03-30T18:14:57.509Z,15.61
2019-03-30T18:20:57.487Z,15.08
2019-03-30T18:26:57.456Z,14.89
2019-03-30T18:32:57.505Z,14.59
2019-03-30T18:39:08.806Z,14.24
2019-03-30T18:44:57.513Z,14.00
2019-03-30T18:50:57.533Z,13.67
2019-03-30T18:56:57.496Z,13.10
2019-03-30T19:02:57.618Z,12.87
2019-03-30T19:08:57.505Z,12.85
2019-03-30T19:14:58.296Z,12.59
2019-03-30T19:20:57.501Z,12.38
2019-03-30T19:26:57.539Z,12.22
2019-03-30T19:32:57.489Z,11.88
2019-03-30T19:38:57.513Z,11.63
2019-03-30T19:44:57.473Z,11.60
2019-03-30T19:50:57.559Z,11.26
2019-03-30T19:56:57.515Z,11.12
2019-03-30T20:02:57.498Z,11.02
2019-03-30T20:08:57.515Z,10.76
2019-03-30T20:14:57.557Z,10.46
2019-03-30T20:20:57.583Z,10.26
2019-03-30T20:26:57.530Z,9.90
2019-03-30T20:32:58.602Z,9.68
2019-03-30T20:38:58.642Z,9.66
2019-03-30T20:44:57.532Z,9.53
2019-03-30T20:50:57.555Z,9.35
2019-03-30T20:56:57.560Z,9.00
2019-03-30T21:02:57.588Z,8.67
2019-03-30T21:08:57.577Z,8.76
2019-03-30T21:14:58.215Z,8.77
2019-03-30T21:20:57.618Z,8.43
2019-03-30T21:26:58.640Z,8.27
2019-03-30T21:32:58.666Z,8.21
2019-03-30T21:38:57.594Z,8.22
2019-03-30T21:44:58.095Z,8.16
2019-03-30T21:50:57.584Z,7.96
2019-03-30T21:56:57.599Z,7.78
2019-03-30T22:02:57.574Z,7.63
2019-03-30T22:08:57.603Z,7.70
2019-03-30T22:14:57.629Z,7.71
2019-03-30T22:20:57.643Z,7.38
2019-03-30T22:26:57.617Z,7.14
2019-03-30T22:32:57.676Z,7.02
2019-03-30T22:38:57.744Z,7.10
2019-03-30T22:44:57.806Z,7.07
2019-03-30T22:50:57.630Z,6.85
2019-03-30T22:56:57.756Z,6.84
2019-03-30T23:02:57.639Z,6.82
2019-03-30T23:08:57.621Z,6.68
2019-03-30T23:14:57.734Z,6.51
2019-03-30T23:20:57.648Z,6.39
2019-03-30T23:26:57.626Z,6.30
2019-03-30T23:32:57.707Z,6.29
2019-03-30T23:38:57.808Z,6.11
2019-03-30T23:44:57.662Z,6.09
2019-03-30T23:50:57.690Z,6.03
2019-03-30T23:56:58.836Z,5.84
