createdAt,value
2019-05-05T00:01:30.272Z,6.40
2019-05-05T00:04:10.902Z,6.40
2019-05-05T00:06:40.681Z,6.30
2019-05-05T00:09:10.628Z,6.30
2019-05-05T00:11:42.008Z,6.30
2019-05-05T00:14:15.787Z,6.20
2019-05-05T00:16:56.433Z,6.20
2019-05-05T00:19:32.919Z,6.20
2019-05-05T00:21:57.698Z,6.20
2019-05-05T00:24:27.560Z,6.20
2019-05-05T00:26:57.085Z,6.20
2019-05-05T00:29:27.052Z,6.20
2019-05-05T00:31:56.928Z,6.20
2019-05-05T00:34:26.828Z,6.20
2019-05-05T00:36:56.359Z,6.20
2019-05-05T00:39:26.312Z,6.20
2019-05-05T00:41:56.130Z,6.20
2019-05-05T00:44:26.140Z,6.10
2019-05-05T00:46:57.708Z,6.10
2019-05-05T00:49:29.272Z,6.10
2019-05-05T00:51:59.446Z,6.20
2019-05-05T00:54:29.225Z,6.10
2019-05-05T00:57:12.108Z,6.20
2019-05-05T00:59:42.034Z,6.20
2019-05-05T01:02:16.306Z,6.20
2019-05-05T01:05:04.489Z,6.10
2019-05-05T01:07:35.124Z,6.10
2019-05-05T01:10:06.886Z,6.10
2019-05-05T01:12:36.565Z,6.00
2019-05-05T01:15:27.634Z,6.00
2019-05-05T01:17:56.501Z,5.90
2019-05-05T01:20:26.075Z,5.80
2019-05-05T01:22:55.945Z,5.80
2019-05-05T01:25:27.813Z,5.80
2019-05-05T01:27:57.526Z,5.90
2019-05-05T01:30:29.162Z,5.80
2019-05-05T01:33:00.541Z,5.80
2019-05-05T01:35:30.542Z,5.90
2019-05-05T01:38:11.264Z,5.80
2019-05-05T01:40:45.499Z,5.80
2019-05-05T01:43:15.461Z,5.80
2019-05-05T01:45:45.365Z,5.80
2019-05-05T01:48:15.357Z,5.70
2019-05-05T01:50:45.357Z,5.70
2019-05-05T01:53:15.294Z,5.60
2019-05-05T01:55:45.420Z,5.60
2019-05-05T01:58:16.085Z,5.60
2019-05-05T02:00:46.090Z,5.60
2019-05-05T02:03:16.346Z,5.70
2019-05-05T02:05:46.145Z,5.70
2019-05-05T02:08:35.128Z,5.70
2019-05-05T02:11:05.382Z,5.80
2019-05-05T02:13:35.222Z,5.80
2019-05-05T02:16:05.291Z,5.80
2019-05-05T02:18:34.982Z,5.80
2019-05-05T02:21:06.359Z,5.80
2019-05-05T02:23:56.931Z,5.80
2019-05-05T02:26:26.836Z,5.80
2019-05-05T02:29:00.832Z,5.80
2019-05-05T02:31:48.307Z,5.80
2019-05-05T02:34:17.958Z,5.80
2019-05-05T02:36:47.779Z,5.80
2019-05-05T02:39:17.314Z,5.80
2019-05-05T02:41:47.062Z,5.70
2019-05-05T02:44:18.196Z,5.70
2019-05-05T02:46:50.443Z,5.80
2019-05-05T02:49:20.415Z,5.80
2019-05-05T02:51:50.994Z,5.80
2019-05-05T02:54:21.969Z,5.80
2019-05-05T02:56:53.966Z,5.80
2019-05-05T02:59:35.287Z,5.80
2019-05-05T03:02:06.697Z,5.80
2019-05-05T03:04:37.005Z,5.80
2019-05-05T03:07:09.337Z,5.80
2019-05-05T03:09:39.713Z,5.70
2019-05-05T03:12:11.087Z,5.70
2019-05-05T03:14:44.601Z,5.80
2019-05-05T03:17:15.607Z,5.80
2019-05-05T03:19:45.077Z,5.80
2019-05-05T03:22:14.941Z,5.80
2019-05-05T03:24:45.985Z,5.80
2019-05-05T03:27:16.205Z,5.80
2019-05-05T03:29:46.946Z,5.80
2019-05-05T03:32:16.806Z,5.80
2019-05-05T03:34:46.697Z,5.80
2019-05-05T03:37:16.779Z,5.80
2019-05-05T03:39:48.297Z,5.80
2019-05-05T03:42:24.477Z,5.80
2019-05-05T03:44:56.308Z,5.80
2019-05-05T03:47:26.314Z,5.70
2019-05-05T03:49:56.718Z,5.70
2019-05-05T03:52:26.749Z,5.70
2019-05-05T03:54:56.776Z,5.70
2019-05-05T03:57:26.724Z,5.60
2019-05-05T03:59:57.101Z,5.60
2019-05-05T04:02:34.451Z,5.70
2019-05-05T04:05:06.316Z,5.60
2019-05-05T04:07:36.360Z,5.60
2019-05-05T04:10:07.376Z,5.60
2019-05-05T04:12:37.302Z,5.60
2019-05-05T04:15:07.309Z,5.60
2019-05-05T04:17:44.718Z,5.60
2019-05-05T04:20:19.702Z,5.70
2019-05-05T04:22:49.479Z,5.70
2019-05-05T04:25:18.997Z,5.70
2019-05-05T04:27:48.917Z,5.70
2019-05-05T04:30:18.821Z,5.70
2019-05-05T04:32:48.664Z,5.70
2019-05-05T04:35:19.384Z,5.70
2019-05-05T04:37:48.913Z,5.70
2019-05-05T04:40:18.425Z,5.70
2019-05-05T04:42:47.961Z,5.80
2019-05-05T04:45:17.954Z,5.80
2019-05-05T04:47:55.729Z,5.80
2019-05-05T04:50:30.272Z,5.90
2019-05-05T04:53:01.621Z,5.80
2019-05-05T04:55:34.793Z,5.90
2019-05-05T04:58:08.084Z,5.90
2019-05-05T05:00:37.902Z,6.00
2019-05-05T05:06:08.149Z,6.10
2019-05-05T05:08:37.960Z,6.20
2019-05-05T05:11:07.554Z,6.20
2019-05-05T05:13:37.356Z,6.30
2019-05-05T05:16:07.372Z,6.40
2019-05-05T05:18:37.206Z,6.50
2019-05-05T05:21:07.107Z,6.60
2019-05-05T05:23:36.637Z,6.60
2019-05-05T05:26:06.527Z,6.60
2019-05-05T05:28:36.449Z,6.70
2019-05-05T05:31:06.353Z,6.70
2019-05-05T05:33:36.277Z,6.70
2019-05-05T05:36:06.248Z,6.70
2019-05-05T05:38:36.109Z,6.70
2019-05-05T05:41:07.658Z,6.70
2019-05-05T05:43:39.201Z,6.70
2019-05-05T05:46:10.780Z,6.80
2019-05-05T05:48:43.435Z,6.80
2019-05-05T05:51:14.729Z,6.70
2019-05-05T05:53:44.598Z,6.70
2019-05-05T05:56:14.525Z,6.70
2019-05-05T05:58:44.423Z,6.80
2019-05-05T06:01:14.742Z,6.80
2019-05-05T06:03:44.659Z,6.80
2019-05-05T06:06:14.196Z,6.80
2019-05-05T06:08:44.107Z,6.80
2019-05-05T06:11:14.091Z,6.80
2019-05-05T06:13:45.053Z,6.80
2019-05-05T06:16:15.569Z,6.80
2019-05-05T06:18:45.384Z,6.90
2019-05-05T06:21:15.405Z,6.90
2019-05-05T06:23:45.653Z,7.00
2019-05-05T06:26:15.639Z,7.10
2019-05-05T06:28:45.446Z,7.10
2019-05-05T06:31:15.256Z,7.10
2019-05-05T06:33:44.904Z,7.20
2019-05-05T06:36:14.793Z,7.20
2019-05-05T06:38:44.321Z,7.20
2019-05-05T06:41:27.625Z,7.20
2019-05-05T06:44:14.268Z,7.20
2019-05-05T06:46:48.570Z,7.30
2019-05-05T06:49:19.188Z,7.30
2019-05-05T06:51:48.730Z,7.30
2019-05-05T06:54:18.688Z,7.30
2019-05-05T06:56:48.624Z,7.40
2019-05-05T06:59:18.523Z,7.40
2019-05-05T07:01:48.534Z,7.40
2019-05-05T07:04:19.186Z,7.40
2019-05-05T07:06:54.107Z,7.40
2019-05-05T07:09:20.682Z,7.50
2019-05-05T07:11:50.594Z,7.60
2019-05-05T07:14:20.510Z,7.80
2019-05-05T07:16:50.400Z,7.80
2019-05-05T07:19:20.298Z,7.90
2019-05-05T07:21:50.285Z,8.10
2019-05-05T07:24:20.136Z,8.20
2019-05-05T07:26:50.063Z,8.20
2019-05-05T07:29:19.968Z,8.30
2019-05-05T07:31:49.866Z,8.40
2019-05-05T07:34:20.731Z,8.40
2019-05-05T07:36:49.952Z,8.30
2019-05-05T07:39:19.697Z,8.30
2019-05-05T07:41:49.930Z,8.30
2019-05-05T07:44:27.684Z,8.30
2019-05-05T07:46:51.468Z,8.30
2019-05-05T07:49:21.389Z,8.50
2019-05-05T07:51:51.250Z,8.50
2019-05-05T07:54:21.188Z,8.60
2019-05-05T07:56:51.061Z,8.70
2019-05-05T07:59:20.995Z,8.90
2019-05-05T08:01:50.900Z,8.90
2019-05-05T08:04:20.819Z,9.00
2019-05-05T08:06:50.338Z,9.00
2019-05-05T08:09:21.805Z,9.10
2019-05-05T08:11:51.358Z,9.20
2019-05-05T08:14:20.897Z,9.20
2019-05-05T08:16:55.156Z,9.20
2019-05-05T08:19:32.093Z,9.20
2019-05-05T08:22:03.616Z,9.00
2019-05-05T08:24:34.877Z,8.90
2019-05-05T08:27:21.906Z,8.90
2019-05-05T08:29:55.948Z,8.90
2019-05-05T08:32:27.156Z,8.80
2019-05-05T08:35:00.535Z,8.80
2019-05-05T08:37:28.256Z,8.70
2019-05-05T08:39:58.139Z,8.80
2019-05-05T08:42:27.665Z,8.70
2019-05-05T08:44:57.551Z,8.70
2019-05-05T08:47:28.312Z,8.70
2019-05-05T08:49:58.196Z,8.80
2019-05-05T08:52:27.859Z,8.90
2019-05-05T08:54:57.620Z,9.00
2019-05-05T08:57:27.206Z,9.20
2019-05-05T08:59:57.104Z,9.30
2019-05-05T09:02:27.056Z,9.40
2019-05-05T09:04:56.951Z,9.50
2019-05-05T09:07:26.477Z,9.70
2019-05-05T09:09:58.068Z,9.80
2019-05-05T09:12:28.921Z,9.80
2019-05-05T09:14:58.692Z,9.70
2019-05-05T09:17:28.579Z,9.70
2019-05-05T09:19:58.492Z,9.60
2019-05-05T09:22:28.577Z,9.50
2019-05-05T09:25:01.192Z,9.50
2019-05-05T09:27:38.831Z,9.50
2019-05-05T09:30:10.777Z,9.60
2019-05-05T09:32:40.843Z,9.70
2019-05-05T09:35:10.798Z,9.80
2019-05-05T09:37:40.680Z,9.80
2019-05-05T09:40:10.833Z,9.90
2019-05-05T09:42:40.960Z,10.10
2019-05-05T09:45:10.991Z,10.40
2019-05-05T09:47:40.681Z,10.60
2019-05-05T09:50:11.140Z,10.70
2019-05-05T09:52:40.922Z,10.70
2019-05-05T09:55:11.105Z,10.70
2019-05-05T09:57:40.730Z,10.80
2019-05-05T10:00:14.020Z,11.00
2019-05-05T10:02:44.252Z,11.10
2019-05-05T10:05:14.713Z,11.10
2019-05-05T10:07:44.563Z,11.00
2019-05-05T10:10:14.733Z,11.00
2019-05-05T10:12:44.654Z,11.00
2019-05-05T10:15:15.956Z,11.00
2019-05-05T10:17:45.791Z,10.90
2019-05-05T10:20:16.015Z,10.80
2019-05-05T10:22:45.624Z,10.80
2019-05-05T10:25:37.451Z,10.80
2019-05-05T10:28:07.149Z,10.70
2019-05-05T10:30:37.114Z,10.30
2019-05-05T10:33:08.518Z,9.80
2019-05-05T10:35:39.400Z,9.60
2019-05-05T10:38:09.336Z,9.30
2019-05-05T10:40:39.221Z,9.30
2019-05-05T10:43:09.105Z,9.30
2019-05-05T10:45:38.998Z,9.50
2019-05-05T10:48:09.261Z,9.60
2019-05-05T10:50:38.859Z,9.70
2019-05-05T10:53:08.742Z,9.70
2019-05-05T10:55:38.266Z,9.80
2019-05-05T10:58:07.815Z,9.80
2019-05-05T11:00:44.329Z,9.90
2019-05-05T11:03:15.137Z,9.90
2019-05-05T11:05:45.076Z,10.00
2019-05-05T11:08:15.550Z,10.20
2019-05-05T11:10:45.352Z,10.30
2019-05-05T11:13:15.193Z,10.50
2019-05-05T11:15:45.917Z,10.60
2019-05-05T11:18:15.808Z,10.70
2019-05-05T11:21:04.834Z,10.80
2019-05-05T11:23:34.728Z,10.80
2019-05-05T11:26:04.773Z,10.80
2019-05-05T11:28:34.748Z,10.70
2019-05-05T11:31:04.730Z,10.70
2019-05-05T11:33:48.446Z,10.70
2019-05-05T11:36:19.982Z,10.50
2019-05-05T11:38:49.901Z,10.40
2019-05-05T11:41:20.632Z,10.30
2019-05-05T11:43:50.553Z,10.20
2019-05-05T11:46:20.477Z,10.30
2019-05-05T11:48:50.365Z,10.40
2019-05-05T11:51:20.310Z,10.40
2019-05-05T11:53:50.195Z,10.40
2019-05-05T11:56:20.191Z,10.50
2019-05-05T11:58:50.098Z,10.50
2019-05-05T12:01:19.948Z,10.60
2019-05-05T12:03:49.885Z,10.70
2019-05-05T12:06:19.942Z,10.90
2019-05-05T12:08:49.694Z,11.00
2019-05-05T12:11:19.603Z,11.00
2019-05-05T12:13:49.514Z,11.10
2019-05-05T12:16:34.499Z,11.20
2019-05-05T12:19:05.325Z,11.40
2019-05-05T12:21:37.300Z,11.60
2019-05-05T12:24:08.466Z,11.60
2019-05-05T12:26:48.744Z,11.60
2019-05-05T12:29:18.666Z,11.70
2019-05-05T12:31:49.113Z,11.70
2019-05-05T12:34:18.732Z,11.60
2019-05-05T12:36:48.293Z,11.60
2019-05-05T12:39:18.222Z,11.60
2019-05-05T12:41:48.085Z,11.60
2019-05-05T12:44:19.250Z,11.80
2019-05-05T12:47:05.789Z,11.60
2019-05-05T12:49:35.422Z,11.50
2019-05-05T12:52:05.132Z,11.30
2019-05-05T12:54:34.848Z,11.20
2019-05-05T12:57:04.519Z,11.20
2019-05-05T12:59:34.268Z,11.30
2019-05-05T13:02:04.533Z,11.40
2019-05-05T13:04:34.141Z,11.50
2019-05-05T13:07:04.953Z,11.50
2019-05-05T13:09:35.559Z,11.50
2019-05-05T13:12:05.380Z,11.40
2019-05-05T13:14:36.715Z,11.40
2019-05-05T13:17:06.719Z,11.30
2019-05-05T13:19:52.833Z,11.30
2019-05-05T13:22:33.780Z,11.30
2019-05-05T13:25:10.669Z,11.40
2019-05-05T13:27:41.916Z,11.50
2019-05-05T13:30:12.172Z,11.60
2019-05-05T13:32:41.722Z,11.70
2019-05-05T13:35:14.219Z,11.80
2019-05-05T13:37:44.397Z,11.90
2019-05-05T13:40:15.304Z,12.20
2019-05-05T13:42:45.088Z,12.40
2019-05-05T13:45:47.775Z,12.60
2019-05-05T13:48:17.337Z,12.60
2019-05-05T13:50:48.909Z,12.70
2019-05-05T13:53:18.773Z,12.70
2019-05-05T13:55:48.661Z,12.70
2019-05-05T13:58:18.627Z,12.40
2019-05-05T14:00:48.500Z,12.20
2019-05-05T14:03:18.433Z,12.00
2019-05-05T14:05:48.325Z,12.00
2019-05-05T14:08:18.237Z,12.00
2019-05-05T14:10:48.179Z,11.90
2019-05-05T14:13:18.156Z,11.80
2019-05-05T14:15:47.998Z,11.70
2019-05-05T14:18:17.887Z,11.70
2019-05-05T14:20:47.426Z,11.80
2019-05-05T14:23:17.677Z,11.80
2019-05-05T14:25:47.286Z,11.80
2019-05-05T14:28:18.261Z,11.70
2019-05-05T14:30:58.886Z,11.70
2019-05-05T14:33:30.316Z,11.60
2019-05-05T14:36:04.800Z,11.60
2019-05-05T14:38:36.459Z,11.60
2019-05-05T14:41:06.340Z,11.60
2019-05-05T14:43:35.953Z,11.60
2019-05-05T14:46:05.834Z,11.70
2019-05-05T14:48:37.208Z,11.80
2019-05-05T14:51:07.441Z,11.90
2019-05-05T14:53:37.186Z,11.90
2019-05-05T14:56:06.776Z,12.00
2019-05-05T14:58:36.601Z,11.90
2019-05-05T15:01:06.192Z,11.90
2019-05-05T15:03:36.027Z,11.90
2019-05-05T15:06:07.218Z,12.00
2019-05-05T15:08:47.522Z,12.00
2019-05-05T15:11:28.017Z,12.10
2019-05-05T15:13:58.712Z,12.10
2019-05-05T15:16:28.650Z,12.00
2019-05-05T15:18:58.541Z,11.90
2019-05-05T15:21:28.567Z,11.90
2019-05-05T15:24:04.809Z,12.00
2019-05-05T15:26:34.514Z,12.00
2019-05-05T15:29:04.436Z,11.90
2019-05-05T15:31:34.326Z,11.90
2019-05-05T15:34:04.283Z,11.90
2019-05-05T15:36:34.101Z,11.90
2019-05-05T15:39:07.381Z,12.00
2019-05-05T15:41:37.210Z,12.10
2019-05-05T15:44:07.114Z,12.30
2019-05-05T15:46:37.333Z,12.40
2019-05-05T15:49:06.956Z,12.40
2019-05-05T15:51:37.066Z,12.30
2019-05-05T15:54:06.777Z,12.30
2019-05-05T15:56:36.770Z,12.20
2019-05-05T15:59:06.585Z,12.20
2019-05-05T16:01:36.509Z,12.20
2019-05-05T16:04:06.442Z,12.20
2019-05-05T16:06:36.344Z,12.10
2019-05-05T16:09:07.593Z,12.10
2019-05-05T16:11:37.394Z,12.10
2019-05-05T16:14:07.323Z,12.10
2019-05-05T16:16:38.840Z,12.10
2019-05-05T16:19:27.953Z,12.10
2019-05-05T16:22:01.366Z,12.00
2019-05-05T16:24:36.601Z,12.00
2019-05-05T16:27:18.818Z,11.90
2019-05-05T16:29:38.765Z,11.90
2019-05-05T16:32:21.193Z,11.80
2019-05-05T16:34:40.222Z,11.90
2019-05-05T16:37:10.154Z,12.00
2019-05-05T16:39:40.057Z,12.10
2019-05-05T16:42:09.954Z,12.00
2019-05-05T16:44:39.885Z,11.90
2019-05-05T16:47:09.838Z,11.80
2019-05-05T16:49:39.744Z,11.80
2019-05-05T16:52:11.313Z,11.70
2019-05-05T16:54:42.809Z,11.70
2019-05-05T16:57:14.277Z,11.70
2019-05-05T16:59:44.228Z,11.70
2019-05-05T17:02:14.375Z,11.60
2019-05-05T17:04:44.118Z,11.60
2019-05-05T17:07:14.280Z,11.60
2019-05-05T17:09:43.977Z,11.60
2019-05-05T17:12:14.210Z,11.60
2019-05-05T17:14:45.882Z,11.60
2019-05-05T17:17:34.212Z,11.60
2019-05-05T17:20:14.110Z,11.50
2019-05-05T17:22:48.450Z,11.50
2019-05-05T17:25:20.405Z,11.40
2019-05-05T17:27:51.284Z,11.40
2019-05-05T17:30:24.505Z,11.30
2019-05-05T17:32:54.500Z,11.30
2019-05-05T17:35:24.575Z,11.30
2019-05-05T17:37:56.119Z,11.30
2019-05-05T17:40:27.706Z,11.30
2019-05-05T17:43:24.395Z,11.30
2019-05-05T17:46:00.369Z,11.20
2019-05-05T17:48:40.545Z,11.30
2019-05-05T17:51:13.902Z,11.20
2019-05-05T17:54:01.680Z,11.20
2019-05-05T17:56:33.490Z,11.10
2019-05-05T17:59:03.545Z,11.10
2019-05-05T18:01:33.699Z,11.00
2019-05-05T18:04:04.145Z,11.00
2019-05-05T18:06:38.365Z,10.90
2019-05-05T18:09:11.198Z,10.90
2019-05-05T18:11:48.828Z,10.80
2019-05-05T18:14:20.093Z,10.80
2019-05-05T18:16:50.029Z,10.80
2019-05-05T18:19:19.925Z,10.80
2019-05-05T18:21:49.838Z,10.70
2019-05-05T18:24:19.765Z,10.70
2019-05-05T18:26:49.664Z,10.60
2019-05-05T18:29:19.254Z,10.60
2019-05-05T18:31:49.093Z,10.50
2019-05-05T18:34:19.015Z,10.50
2019-05-05T18:36:48.926Z,10.40
2019-05-05T18:39:19.660Z,10.40
2019-05-05T18:41:53.961Z,10.30
2019-05-05T18:44:25.301Z,10.30
2019-05-05T18:47:15.733Z,10.20
2019-05-05T18:49:43.485Z,10.20
2019-05-05T18:52:13.902Z,10.10
2019-05-05T18:54:43.845Z,10.10
2019-05-05T18:57:13.660Z,10.00
2019-05-05T18:59:44.829Z,9.90
2019-05-05T19:02:34.746Z,9.90
2019-05-05T19:05:11.201Z,9.90
2019-05-05T19:07:53.052Z,9.80
2019-05-05T19:10:13.965Z,9.80
2019-05-05T19:12:44.289Z,9.80
2019-05-05T19:15:14.658Z,9.70
2019-05-05T19:17:44.579Z,9.70
2019-05-05T19:20:16.395Z,9.70
2019-05-05T19:22:46.041Z,9.60
2019-05-05T19:25:15.988Z,9.60
2019-05-05T19:27:46.928Z,9.50
2019-05-05T19:30:16.109Z,9.50
2019-05-05T19:32:45.705Z,9.50
2019-05-05T19:35:15.693Z,9.50
2019-05-05T19:37:45.902Z,9.40
2019-05-05T19:40:15.796Z,9.30
2019-05-05T19:42:46.330Z,9.30
2019-05-05T19:45:16.250Z,9.30
2019-05-05T19:47:45.995Z,9.30
2019-05-05T19:50:19.109Z,9.30
2019-05-05T19:52:48.700Z,9.20
2019-05-05T19:55:18.638Z,9.20
2019-05-05T19:57:48.596Z,9.10
2019-05-05T20:00:19.183Z,9.10
2019-05-05T20:03:01.429Z,9.00
2019-05-05T20:05:20.741Z,8.90
2019-05-05T20:07:50.645Z,8.90
2019-05-05T20:10:20.573Z,8.90
2019-05-05T20:12:50.480Z,8.90
2019-05-05T20:15:24.712Z,8.90
2019-05-05T20:17:54.485Z,8.80
2019-05-05T20:20:24.348Z,8.80
2019-05-05T20:22:54.764Z,8.80
2019-05-05T20:25:24.564Z,8.80
2019-05-05T20:27:56.076Z,8.80
2019-05-05T20:30:26.138Z,8.70
2019-05-05T20:33:09.546Z,8.70
2019-05-05T20:35:41.236Z,8.70
2019-05-05T20:38:14.264Z,8.60
2019-05-05T20:40:45.760Z,8.60
2019-05-05T20:43:15.276Z,8.60
2019-05-05T20:45:45.174Z,8.50
2019-05-05T20:48:14.885Z,8.50
2019-05-05T20:50:44.583Z,8.50
2019-05-05T20:53:14.156Z,8.40
2019-05-05T20:55:44.733Z,8.40
2019-05-05T20:58:15.165Z,8.30
2019-05-05T21:00:44.710Z,8.30
2019-05-05T21:03:14.586Z,8.30
2019-05-05T21:05:44.297Z,8.20
2019-05-05T21:08:14.220Z,8.20
2019-05-05T21:10:44.309Z,8.10
2019-05-05T21:13:14.455Z,8.10
2019-05-05T21:15:47.348Z,8.10
2019-05-05T21:18:17.021Z,8.10
2019-05-05T21:20:47.653Z,8.00
2019-05-05T21:23:28.077Z,7.90
2019-05-05T21:26:13.849Z,7.80
2019-05-05T21:28:44.481Z,7.80
2019-05-05T21:31:14.575Z,7.60
2019-05-05T21:33:45.223Z,7.60
2019-05-05T21:36:15.517Z,7.70
2019-05-05T21:38:45.441Z,7.70
2019-05-05T21:41:15.349Z,7.70
2019-05-05T21:43:46.098Z,7.80
2019-05-05T21:46:16.010Z,7.80
2019-05-05T21:48:45.917Z,7.80
2019-05-05T21:51:26.533Z,7.80
2019-05-05T21:53:57.717Z,7.80
2019-05-05T21:56:45.804Z,7.80
2019-05-05T21:59:15.469Z,7.80
2019-05-05T22:01:49.314Z,7.70
2019-05-05T22:04:16.985Z,7.70
2019-05-05T22:06:46.845Z,7.70
2019-05-05T22:09:16.776Z,7.60
2019-05-05T22:11:46.666Z,7.60
2019-05-05T22:14:16.633Z,7.60
2019-05-05T22:16:46.510Z,7.50
2019-05-05T22:19:18.006Z,7.50
2019-05-05T22:21:51.949Z,7.50
2019-05-05T22:24:22.742Z,7.50
2019-05-05T22:26:54.126Z,7.50
2019-05-05T22:29:24.940Z,7.40
2019-05-05T22:31:55.049Z,7.40
2019-05-05T22:34:25.322Z,7.40
2019-05-05T22:36:55.251Z,7.40
2019-05-05T22:39:25.154Z,7.30
2019-05-05T22:41:54.722Z,7.30
2019-05-05T22:44:24.566Z,7.30
2019-05-05T22:46:54.178Z,7.20
2019-05-05T22:49:24.285Z,7.30
2019-05-05T22:51:54.325Z,7.20
2019-05-05T22:54:24.210Z,7.20
2019-05-05T22:56:54.219Z,7.10
2019-05-05T22:59:26.092Z,7.00
2019-05-05T23:01:55.629Z,7.00
2019-05-05T23:04:30.652Z,6.90
2019-05-05T23:07:11.022Z,6.90
2019-05-05T23:09:40.622Z,6.80
2019-05-05T23:12:10.434Z,6.70
2019-05-05T23:14:39.958Z,6.60
2019-05-05T23:17:26.538Z,6.50
2019-05-05T23:20:00.970Z,6.50
2019-05-05T23:22:41.186Z,6.50
2019-05-05T23:25:19.916Z,6.50
2019-05-05T23:27:50.431Z,6.40
2019-05-05T23:30:23.816Z,6.40
2019-05-05T23:32:54.833Z,6.30
2019-05-05T23:35:24.867Z,6.20
2019-05-05T23:37:55.305Z,6.00
2019-05-05T23:40:27.361Z,5.90
2019-05-05T23:42:58.248Z,6.00
2019-05-05T23:45:27.328Z,5.90
2019-05-05T23:47:56.857Z,5.80
2019-05-05T23:50:26.754Z,5.70
2019-05-05T23:52:56.667Z,5.70
2019-05-05T23:55:26.195Z,5.70
2019-05-05T23:57:56.120Z,5.70
