createdAt,value
2024-04-30T00:04:50.021Z,1.60
2024-04-30T00:09:51.683Z,1.52
2024-04-30T00:14:54.263Z,1.50
2024-04-30T00:19:56.039Z,1.45
2024-04-30T00:24:57.870Z,1.40
2024-04-30T00:29:59.526Z,1.52
2024-04-30T00:35:01.220Z,1.60
2024-04-30T00:40:03.335Z,1.88
2024-04-30T00:45:05.715Z,1.70
2024-04-30T00:50:07.850Z,1.33
2024-04-30T00:55:09.504Z,1.65
2024-04-30T01:00:12.406Z,1.67
2024-04-30T01:05:14.069Z,1.85
2024-04-30T01:10:17.698Z,1.48
2024-04-30T01:15:19.372Z,1.80
2024-04-30T01:20:21.007Z,1.70
2024-04-30T01:25:22.676Z,2.22
2024-04-30T01:30:24.338Z,2.25
2024-04-30T01:35:26.002Z,1.75
2024-04-30T01:40:27.784Z,2.10
2024-04-30T01:45:29.457Z,2.00
2024-04-30T01:50:31.124Z,2.25
2024-04-30T01:55:32.865Z,1.95
2024-04-30T02:00:34.608Z,2.00
2024-04-30T02:05:36.327Z,2.40
2024-04-30T02:10:38.019Z,1.90
2024-04-30T02:15:39.713Z,2.33
2024-04-30T02:20:41.361Z,2.25
2024-04-30T02:25:43.006Z,2.45
2024-04-30T02:31:03.332Z,2.38
2024-04-30T02:36:09.279Z,2.30
2024-04-30T02:41:10.920Z,2.42
2024-04-30T02:46:12.590Z,2.50
2024-04-30T02:51:14.289Z,2.47
2024-04-30T02:56:15.958Z,2.13
2024-04-30T03:01:17.685Z,2.17
2024-04-30T03:06:19.386Z,2.40
2024-04-30T03:11:21.071Z,2.45
2024-04-30T03:16:22.748Z,2.70
2024-04-30T03:21:24.423Z,2.70
2024-04-30T03:26:26.081Z,2.40
2024-04-30T03:31:28.045Z,2.67
2024-04-30T03:36:29.743Z,2.83
2024-04-30T03:41:31.408Z,2.53
2024-04-30T03:46:33.094Z,2.75
2024-04-30T03:51:34.810Z,2.83
2024-04-30T03:56:36.455Z,2.55
2024-04-30T04:01:38.165Z,2.97
2024-04-30T04:06:39.828Z,2.63
2024-04-30T04:12:00.207Z,2.47
2024-04-30T04:22:03.479Z,2.85
2024-04-30T04:27:05.438Z,2.50
2024-04-30T04:32:07.389Z,2.67
2024-04-30T04:37:09.360Z,2.70
2024-04-30T04:42:11.058Z,2.40
2024-04-30T04:47:12.756Z,2.30
2024-04-30T04:52:14.423Z,2.10
2024-04-30T04:57:16.112Z,1.80
2024-04-30T05:02:17.857Z,1.52
2024-04-30T05:07:19.587Z,1.95
2024-04-30T05:12:21.246Z,1.65
2024-04-30T05:17:22.918Z,2.00
2024-04-30T05:22:24.734Z,1.80
2024-04-30T05:27:26.412Z,1.73
2024-04-30T05:32:29.998Z,2.03
2024-04-30T05:37:32.176Z,1.73
2024-04-30T05:42:33.870Z,1.70
2024-04-30T05:47:35.586Z,1.83
2024-04-30T05:52:37.299Z,2.05
2024-04-30T05:57:38.964Z,1.80
2024-04-30T06:02:40.621Z,2.03
2024-04-30T06:07:42.380Z,2.03
2024-04-30T06:12:44.122Z,1.95
2024-04-30T06:17:45.913Z,1.98
2024-04-30T06:22:47.674Z,1.90
2024-04-30T06:27:49.382Z,1.98
2024-04-30T06:32:51.135Z,1.85
2024-04-30T06:37:56.139Z,1.88
2024-04-30T06:42:57.851Z,2.20
2024-04-30T06:47:59.662Z,2.30
2024-04-30T06:53:01.362Z,2.20
2024-04-30T06:58:09.503Z,2.05
2024-04-30T07:03:11.437Z,1.95
2024-04-30T07:08:13.104Z,2.10
2024-04-30T07:13:14.829Z,2.30
2024-04-30T07:18:17.699Z,1.92
2024-04-30T07:23:19.490Z,2.17
2024-04-30T07:28:21.183Z,2.17
2024-04-30T07:33:22.886Z,2.17
2024-04-30T07:38:24.623Z,2.25
2024-04-30T07:43:26.405Z,2.47
2024-04-30T07:48:28.211Z,1.83
2024-04-30T07:53:29.951Z,2.10
2024-04-30T07:58:31.675Z,2.10
2024-04-30T08:03:33.385Z,1.70
2024-04-30T08:08:35.040Z,2.13
2024-04-30T08:13:38.924Z,1.88
2024-04-30T08:18:40.715Z,1.80
2024-04-30T08:23:42.443Z,2.03
2024-04-30T08:28:44.204Z,1.50
2024-04-30T08:33:46.496Z,1.85
2024-04-30T08:38:48.223Z,2.20
2024-04-30T08:43:49.957Z,2.00
2024-04-30T08:48:51.617Z,2.20
2024-04-30T08:53:53.313Z,1.95
2024-04-30T08:58:55.064Z,2.13
2024-04-30T09:03:56.915Z,2.20
2024-04-30T09:08:58.757Z,2.22
2024-04-30T09:14:00.412Z,2.08
2024-04-30T09:19:02.073Z,1.85
2024-04-30T09:24:07.546Z,1.90
2024-04-30T09:29:09.308Z,1.95
2024-04-30T09:34:11.027Z,1.98
2024-04-30T09:39:12.818Z,2.35
2024-04-30T09:44:14.474Z,2.05
2024-04-30T09:49:16.146Z,2.20
2024-04-30T09:54:17.798Z,2.17
2024-04-30T09:59:19.453Z,2.70
2024-04-30T10:04:30.783Z,1.92
2024-04-30T10:09:32.539Z,2.38
2024-04-30T10:14:34.276Z,2.05
2024-04-30T10:19:45.565Z,2.40
2024-04-30T10:24:47.271Z,2.60
2024-04-30T10:29:49.499Z,2.72
2024-04-30T10:34:57.482Z,2.78
2024-04-30T10:40:17.284Z,2.97
2024-04-30T10:45:25.113Z,2.80
2024-04-30T10:50:27.762Z,3.10
2024-04-30T10:55:29.464Z,3.15
2024-04-30T11:00:31.961Z,2.97
2024-04-30T11:05:33.857Z,3.38
2024-04-30T11:10:37.023Z,2.65
2024-04-30T11:15:38.758Z,3.20
2024-04-30T11:20:40.407Z,2.15
2024-04-30T11:25:42.124Z,2.67
2024-04-30T11:30:43.819Z,4.60
2024-04-30T11:35:45.480Z,3.88
2024-04-30T11:40:47.194Z,2.35
2024-04-30T11:45:49.019Z,3.45
2024-04-30T11:50:50.944Z,3.30
2024-04-30T11:55:52.628Z,2.88
2024-04-30T12:00:54.334Z,3.33
2024-04-30T12:05:56.030Z,3.10
2024-04-30T12:10:57.730Z,2.70
2024-04-30T12:15:59.485Z,2.58
2024-04-30T12:21:01.252Z,3.10
2024-04-30T12:26:02.934Z,3.03
2024-04-30T12:31:04.755Z,3.58
2024-04-30T12:36:06.491Z,2.72
2024-04-30T12:41:08.146Z,2.90
2024-04-30T12:46:09.889Z,3.00
2024-04-30T12:51:15.451Z,2.90
2024-04-30T12:56:17.133Z,3.25
2024-04-30T13:01:21.573Z,3.45
2024-04-30T13:06:25.188Z,3.33
2024-04-30T13:11:26.894Z,2.85
2024-04-30T13:16:29.216Z,3.13
2024-04-30T13:21:31.488Z,2.95
2024-04-30T13:26:33.141Z,2.72
2024-04-30T13:31:36.847Z,3.20
2024-04-30T13:36:38.931Z,3.50
2024-04-30T13:41:40.621Z,3.50
2024-04-30T13:46:42.451Z,3.53
2024-04-30T13:51:45.281Z,4.03
2024-04-30T13:56:46.931Z,3.75
2024-04-30T14:01:48.907Z,4.25
2024-04-30T14:06:50.825Z,3.58
2024-04-30T14:11:52.470Z,3.70
2024-04-30T14:16:54.172Z,5.18
2024-04-30T14:21:55.855Z,3.40
2024-04-30T14:26:57.570Z,4.13
2024-04-30T14:31:59.243Z,3.60
2024-04-30T14:37:00.940Z,4.05
2024-04-30T14:42:02.632Z,3.92
2024-04-30T14:47:04.416Z,3.63
2024-04-30T14:52:06.266Z,3.60
2024-04-30T14:57:07.932Z,3.25
2024-04-30T15:02:09.572Z,2.72
2024-04-30T15:07:11.222Z,4.28
2024-04-30T15:12:12.890Z,3.63
2024-04-30T15:17:14.583Z,4.35
2024-04-30T15:22:16.516Z,4.53
2024-04-30T15:27:18.276Z,3.78
2024-04-30T15:32:20.023Z,3.03
2024-04-30T15:37:21.744Z,3.45
2024-04-30T15:42:24.524Z,4.18
2024-04-30T15:47:26.319Z,3.60
2024-04-30T15:52:28.089Z,3.78
2024-04-30T15:57:30.437Z,3.95
2024-04-30T16:02:32.226Z,5.60
2024-04-30T16:07:34.234Z,3.53
2024-04-30T16:12:35.962Z,3.78
2024-04-30T16:17:37.772Z,3.08
2024-04-30T16:22:39.563Z,3.65
2024-04-30T16:27:41.271Z,3.40
2024-04-30T16:32:43.021Z,3.78
2024-04-30T16:37:44.778Z,3.80
2024-04-30T16:42:46.488Z,3.22
2024-04-30T16:47:48.265Z,3.72
2024-04-30T16:52:49.984Z,3.45
2024-04-30T16:57:51.853Z,4.78
2024-04-30T17:02:53.686Z,3.40
2024-04-30T17:07:55.512Z,2.80
2024-04-30T17:12:57.266Z,2.72
2024-04-30T17:18:19.693Z,2.72
2024-04-30T17:23:21.481Z,3.05
2024-04-30T17:28:23.608Z,3.25
2024-04-30T17:33:25.527Z,2.63
2024-04-30T17:38:27.393Z,3.10
2024-04-30T17:43:29.780Z,2.58
2024-04-30T17:48:33.531Z,3.80
2024-04-30T17:53:35.248Z,2.95
2024-04-30T17:58:36.936Z,3.38
2024-04-30T18:03:38.746Z,3.70
2024-04-30T18:08:40.470Z,3.28
2024-04-30T18:13:44.362Z,2.85
2024-04-30T18:18:46.717Z,2.40
2024-04-30T18:23:48.502Z,3.03
2024-04-30T18:28:55.224Z,3.75
2024-04-30T18:33:57.330Z,2.88
2024-04-30T18:39:01.512Z,2.70
2024-04-30T18:44:03.224Z,2.95
2024-04-30T18:49:05.314Z,2.80
2024-04-30T18:54:07.115Z,2.58
2024-04-30T18:59:08.987Z,2.50
2024-04-30T19:04:10.741Z,3.22
2024-04-30T19:09:12.445Z,2.83
2024-04-30T19:14:14.831Z,3.30
2024-04-30T19:19:19.801Z,2.28
2024-04-30T19:24:23.528Z,3.28
2024-04-30T19:29:26.237Z,2.72
2024-04-30T19:34:27.999Z,3.85
2024-04-30T19:39:32.004Z,3.20
2024-04-30T19:44:34.049Z,3.00
2024-04-30T19:49:35.846Z,2.70
2024-04-30T19:54:37.560Z,3.30
2024-04-30T19:59:41.119Z,3.13
2024-04-30T20:04:43.420Z,3.42
2024-04-30T20:09:45.153Z,3.30
2024-04-30T20:14:46.999Z,3.22
2024-04-30T20:19:48.675Z,3.63
2024-04-30T20:24:50.405Z,3.60
2024-04-30T20:29:52.252Z,3.67
2024-04-30T20:34:53.953Z,3.22
2024-04-30T20:39:56.269Z,3.30
2024-04-30T20:44:57.993Z,3.28
2024-04-30T20:49:59.675Z,3.45
2024-04-30T20:55:01.370Z,3.45
2024-04-30T21:00:04.531Z,3.42
2024-04-30T21:05:06.605Z,3.80
2024-04-30T21:10:08.305Z,3.42
2024-04-30T21:15:09.967Z,3.30
2024-04-30T21:20:12.467Z,3.25
2024-04-30T21:25:14.298Z,3.10
2024-04-30T21:30:16.003Z,3.30
2024-04-30T21:35:17.705Z,3.40
2024-04-30T21:40:19.345Z,3.13
2024-04-30T21:45:21.047Z,3.10
2024-04-30T21:50:22.707Z,3.92
2024-04-30T21:55:24.342Z,3.50
2024-04-30T22:00:26.107Z,3.63
2024-04-30T22:05:27.845Z,3.58
2024-04-30T22:10:29.500Z,3.30
2024-04-30T22:15:31.249Z,3.33
2024-04-30T22:20:33.490Z,3.33
2024-04-30T22:25:35.132Z,3.22
2024-04-30T22:30:36.893Z,3.95
2024-04-30T22:35:38.614Z,3.20
2024-04-30T22:40:40.244Z,3.45
2024-04-30T22:45:41.885Z,3.65
2024-04-30T22:50:43.572Z,3.47
2024-04-30T22:55:45.206Z,3.28
2024-04-30T23:00:46.978Z,3.88
2024-04-30T23:05:48.668Z,3.90
2024-04-30T23:10:50.310Z,3.83
2024-04-30T23:15:51.999Z,3.40
2024-04-30T23:20:53.701Z,4.30
2024-04-30T23:25:55.360Z,3.80
2024-04-30T23:30:57.062Z,3.90
2024-04-30T23:35:58.767Z,3.83
2024-04-30T23:41:00.460Z,3.75
2024-04-30T23:46:02.676Z,4.05
2024-04-30T23:51:10.468Z,4.05
2024-04-30T23:56:12.484Z,4.45
