createdAt,value
2018-06-02T00:01:26.455Z,56.50
2018-06-02T00:06:29.028Z,56.70
2018-06-02T00:11:31.600Z,56.70
2018-06-02T00:16:34.134Z,56.80
2018-06-02T00:21:37.474Z,56.80
2018-06-02T00:26:40.028Z,56.90
2018-06-02T00:31:43.337Z,57.00
2018-06-02T00:36:45.886Z,56.90
2018-06-02T00:41:48.422Z,56.90
2018-06-02T00:46:50.975Z,57.10
2018-06-02T00:51:54.099Z,57.20
2018-06-02T00:56:56.633Z,57.30
2018-06-02T01:01:59.938Z,57.50
2018-06-02T01:07:02.481Z,57.60
2018-06-02T01:12:05.018Z,57.50
2018-06-02T01:17:07.570Z,57.70
2018-06-02T01:22:10.143Z,57.80
2018-06-02T01:27:12.690Z,57.80
2018-06-02T01:32:15.290Z,58.00
2018-06-02T01:37:17.842Z,58.10
2018-06-02T01:42:20.398Z,58.20
2018-06-02T01:47:23.701Z,58.40
2018-06-02T01:52:26.246Z,58.40
2018-06-02T01:57:28.822Z,58.40
2018-06-02T02:02:31.403Z,58.50
2018-06-02T02:07:34.739Z,58.50
2018-06-02T02:12:37.288Z,58.50
2018-06-02T02:17:39.877Z,58.50
2018-06-02T02:22:42.438Z,58.40
2018-06-02T02:27:45.003Z,58.70
2018-06-02T02:32:47.563Z,58.70
2018-06-02T02:37:50.107Z,58.60
2018-06-02T02:42:52.638Z,58.60
2018-06-02T02:47:55.181Z,58.60
2018-06-02T02:52:58.488Z,58.60
2018-06-02T02:58:01.796Z,58.60
2018-06-02T03:03:05.118Z,58.70
2018-06-02T03:08:08.440Z,58.60
2018-06-02T03:13:10.994Z,58.70
2018-06-02T03:18:13.538Z,58.70
2018-06-02T03:23:16.072Z,58.60
2018-06-02T03:28:18.673Z,58.50
2018-06-02T03:33:21.215Z,58.50
2018-06-02T03:38:23.855Z,58.60
2018-06-02T03:43:27.374Z,58.60
2018-06-02T03:48:29.931Z,58.70
2018-06-02T03:53:32.577Z,58.80
2018-06-02T03:58:35.166Z,59.00
2018-06-02T04:03:37.722Z,59.10
2018-06-02T04:08:40.297Z,59.20
2018-06-02T04:13:43.314Z,59.30
2018-06-02T04:18:45.858Z,59.30
2018-06-02T04:23:48.442Z,59.60
2018-06-02T04:28:50.968Z,59.60
2018-06-02T04:33:54.285Z,59.80
2018-06-02T04:38:57.622Z,59.80
2018-06-02T04:44:00.204Z,59.70
2018-06-02T04:49:02.782Z,59.90
2018-06-02T04:54:06.134Z,60.10
2018-06-02T04:59:08.711Z,60.20
2018-06-02T05:04:11.281Z,60.20
2018-06-02T05:09:14.598Z,60.20
2018-06-02T05:14:18.367Z,60.30
2018-06-02T05:19:20.951Z,60.40
2018-06-02T05:24:23.528Z,60.20
2018-06-02T05:29:26.097Z,60.40
2018-06-02T05:34:29.430Z,60.50
2018-06-02T05:39:32.743Z,60.40
2018-06-02T05:44:36.061Z,60.40
2018-06-02T05:49:38.597Z,60.40
2018-06-02T05:54:41.222Z,60.40
2018-06-02T05:59:45.167Z,60.40
2018-06-02T06:04:47.056Z,60.50
2018-06-02T06:09:49.629Z,60.50
2018-06-02T06:14:52.174Z,60.70
2018-06-02T06:19:54.722Z,61.00
2018-06-02T06:24:58.033Z,60.60
2018-06-02T06:30:01.355Z,60.30
2018-06-02T06:35:04.680Z,60.30
2018-06-02T06:40:07.291Z,60.10
2018-06-02T06:45:09.856Z,60.50
2018-06-02T06:50:13.218Z,60.40
2018-06-02T06:55:15.863Z,60.40
2018-06-02T07:00:19.176Z,60.10
2018-06-02T07:05:22.522Z,60.00
2018-06-02T07:10:25.173Z,59.90
2018-06-02T07:15:27.750Z,59.90
2018-06-02T07:20:30.304Z,59.60
2018-06-02T07:25:32.865Z,59.60
2018-06-02T07:30:36.161Z,60.50
2018-06-02T07:35:38.765Z,59.90
2018-06-02T07:40:41.329Z,59.80
2018-06-02T07:45:43.932Z,60.60
2018-06-02T07:50:46.519Z,59.70
2018-06-02T07:55:49.054Z,59.30
2018-06-02T08:00:51.602Z,59.10
2018-06-02T08:05:54.130Z,59.40
2018-06-02T08:10:56.697Z,59.40
2018-06-02T08:15:59.217Z,59.00
2018-06-02T08:21:01.738Z,58.70
2018-06-02T08:26:05.026Z,58.60
2018-06-02T08:31:07.561Z,58.60
2018-06-02T08:36:10.137Z,58.70
2018-06-02T08:41:13.429Z,58.20
2018-06-02T08:46:15.960Z,58.80
2018-06-02T08:51:18.497Z,58.10
2018-06-02T08:56:21.027Z,57.80
2018-06-02T09:01:24.339Z,58.20
2018-06-02T09:06:28.624Z,58.40
2018-06-02T09:11:31.934Z,58.20
2018-06-02T09:16:34.486Z,58.20
2018-06-02T09:21:37.869Z,57.70
2018-06-02T09:26:40.451Z,57.60
2018-06-02T09:31:43.005Z,57.40
2018-06-02T09:36:45.597Z,57.40
2018-06-02T09:41:48.952Z,57.20
2018-06-02T09:46:52.450Z,58.00
2018-06-02T09:51:58.206Z,57.10
2018-06-02T09:57:01.590Z,57.00
2018-06-02T10:02:04.933Z,57.30
2018-06-02T10:07:07.546Z,57.30
2018-06-02T10:12:11.099Z,57.20
2018-06-02T10:17:14.436Z,57.30
2018-06-02T10:22:17.062Z,56.70
2018-06-02T10:27:23.109Z,56.40
2018-06-02T10:32:28.439Z,56.30
2018-06-02T10:37:34.879Z,56.30
2018-06-02T10:42:39.100Z,55.00
2018-06-02T10:47:41.731Z,54.90
2018-06-02T10:52:44.357Z,54.80
2018-06-02T10:57:46.958Z,54.60
2018-06-02T11:02:49.643Z,53.80
2018-06-02T11:07:53.062Z,54.50
2018-06-02T11:12:55.704Z,53.80
2018-06-02T11:17:58.291Z,54.30
2018-06-02T11:23:00.893Z,54.10
2018-06-02T11:28:03.474Z,53.70
2018-06-02T11:33:06.099Z,53.20
2018-06-02T11:38:10.131Z,52.70
2018-06-02T11:43:14.569Z,52.20
2018-06-02T11:48:17.237Z,51.80
2018-06-02T11:53:20.691Z,51.40
2018-06-02T11:58:23.314Z,51.30
2018-06-02T12:03:25.939Z,51.10
2018-06-02T12:08:28.529Z,51.40
2018-06-02T12:13:31.866Z,50.60
2018-06-02T12:18:35.623Z,51.10
2018-06-02T12:23:41.343Z,50.20
2018-06-02T12:28:47.258Z,49.10
2018-06-02T12:33:53.153Z,49.00
2018-06-02T12:38:59.690Z,48.90
2018-06-02T12:49:37.273Z,48.90
2018-06-02T12:54:43.599Z,48.80
2018-06-02T12:59:50.585Z,48.10
2018-06-02T13:04:55.001Z,48.10
2018-06-02T13:09:57.600Z,47.80
2018-06-02T13:15:03.486Z,47.50
2018-06-02T13:20:15.931Z,47.00
2018-06-02T13:25:25.696Z,46.80
2018-06-02T13:30:31.149Z,46.10
2018-06-02T13:35:39.943Z,46.00
2018-06-02T13:40:46.630Z,45.60
2018-06-02T13:51:06.413Z,45.10
2018-06-02T13:56:23.846Z,44.80
2018-06-02T14:01:30.189Z,44.30
2018-06-02T14:06:40.491Z,44.10
2018-06-02T14:11:48.352Z,44.00
2018-06-02T14:16:56.913Z,44.00
2018-06-02T14:22:08.256Z,43.60
2018-06-02T14:27:18.563Z,42.20
2018-06-02T14:37:53.761Z,42.20
2018-06-02T14:48:25.045Z,41.40
2018-06-02T14:53:34.250Z,41.50
2018-06-02T14:58:41.141Z,41.30
2018-06-02T15:03:48.201Z,40.90
2018-06-02T15:08:56.874Z,40.60
2018-06-02T15:14:02.942Z,41.10
2018-06-02T15:19:09.648Z,41.30
2018-06-02T15:24:12.881Z,41.50
2018-06-02T15:29:19.197Z,41.50
2018-06-02T15:34:23.507Z,41.50
2018-06-02T15:39:29.851Z,41.90
2018-06-02T15:44:37.601Z,41.70
2018-06-02T15:49:40.874Z,42.60
2018-06-02T15:54:46.311Z,42.30
2018-06-02T15:59:53.321Z,42.40
2018-06-02T16:05:01.505Z,41.70
2018-06-02T16:10:07.005Z,41.60
2018-06-02T16:15:09.729Z,41.90
2018-06-02T16:20:16.038Z,42.40
2018-06-02T16:25:21.559Z,42.90
2018-06-02T16:30:27.855Z,42.70
2018-06-02T16:35:33.763Z,43.20
2018-06-02T16:40:38.089Z,43.20
2018-06-02T16:45:44.057Z,43.30
2018-06-02T16:50:48.932Z,42.50
2018-06-02T16:55:53.081Z,42.30
2018-06-02T17:01:00.891Z,42.30
2018-06-02T17:06:06.084Z,42.20
2018-06-02T17:11:10.601Z,42.10
2018-06-02T17:16:13.967Z,42.00
2018-06-02T17:21:22.593Z,42.10
2018-06-02T17:26:32.290Z,42.40
2018-06-02T17:31:37.981Z,42.60
2018-06-02T17:36:42.313Z,43.50
2018-06-02T17:41:54.758Z,43.00
2018-06-02T17:47:02.430Z,43.00
2018-06-02T17:52:07.813Z,42.70
2018-06-02T17:57:11.277Z,42.60
2018-06-02T18:02:17.226Z,42.90
2018-06-02T18:07:20.303Z,42.20
2018-06-02T18:12:24.690Z,42.60
2018-06-02T18:17:27.301Z,42.60
2018-06-02T18:22:29.929Z,42.90
2018-06-02T18:27:32.554Z,43.10
2018-06-02T18:32:38.178Z,43.70
2018-06-02T18:37:41.719Z,43.30
2018-06-02T18:42:44.452Z,43.50
2018-06-02T18:47:47.081Z,43.70
2018-06-02T18:52:49.687Z,43.80
2018-06-02T18:57:52.289Z,44.30
2018-06-02T19:02:55.670Z,44.50
2018-06-02T19:07:59.071Z,44.70
2018-06-02T19:13:01.644Z,44.20
2018-06-02T19:18:04.965Z,44.50
2018-06-02T19:23:08.349Z,44.80
2018-06-02T19:28:10.958Z,44.80
2018-06-02T19:33:14.868Z,45.20
2018-06-02T19:38:17.538Z,45.20
2018-06-02T19:43:20.139Z,45.20
2018-06-02T19:48:22.815Z,45.00
2018-06-02T19:53:25.383Z,45.10
2018-06-02T19:58:42.659Z,45.50
2018-06-02T20:03:45.253Z,45.50
2018-06-02T20:08:47.811Z,45.60
2018-06-02T20:13:51.240Z,46.00
2018-06-02T20:18:53.984Z,45.90
2018-06-02T20:23:56.592Z,46.10
2018-06-02T20:28:59.222Z,46.20
2018-06-02T20:34:02.735Z,46.30
2018-06-02T20:39:06.152Z,46.40
2018-06-02T20:44:08.752Z,46.30
2018-06-02T20:49:11.332Z,46.30
2018-06-02T20:54:13.953Z,46.90
2018-06-02T20:59:16.493Z,47.00
2018-06-02T21:04:19.079Z,47.50
2018-06-02T21:09:21.710Z,47.50
2018-06-02T21:14:25.110Z,47.60
2018-06-02T21:19:28.745Z,47.60
2018-06-02T21:24:32.535Z,48.10
2018-06-02T21:29:35.938Z,48.10
2018-06-02T21:34:38.511Z,47.80
2018-06-02T21:39:41.819Z,47.80
2018-06-02T21:44:47.894Z,47.80
2018-06-02T21:49:50.482Z,47.80
2018-06-02T21:54:53.098Z,48.00
2018-06-02T21:59:55.653Z,48.10
2018-06-02T22:04:59.027Z,48.20
2018-06-02T22:10:02.469Z,48.10
2018-06-02T22:15:05.040Z,48.30
2018-06-02T22:20:07.579Z,48.50
2018-06-02T22:25:14.325Z,48.60
2018-06-02T22:30:16.868Z,48.70
2018-06-02T22:35:20.180Z,48.80
2018-06-02T22:40:24.149Z,48.80
2018-06-02T22:45:26.698Z,48.80
2018-06-02T22:50:30.004Z,49.70
2018-06-02T22:55:33.520Z,49.00
2018-06-02T23:00:36.110Z,49.00
2018-06-02T23:05:38.656Z,49.10
2018-06-02T23:11:35.383Z,49.20
2018-06-02T23:16:38.924Z,49.70
2018-06-02T23:21:42.546Z,49.60
2018-06-02T23:26:46.174Z,49.40
2018-06-02T23:31:49.834Z,49.50
2018-06-02T23:36:53.398Z,49.70
2018-06-02T23:41:57.079Z,49.70
2018-06-02T23:47:01.244Z,50.00
2018-06-02T23:52:05.458Z,50.30
2018-06-02T23:57:08.989Z,50.00
