createdAt,value
2023-05-13T00:01:26.178Z,2.70
2023-05-13T00:03:53.093Z,2.13
2023-05-13T00:06:19.906Z,2.80
2023-05-13T00:08:46.764Z,2.28
2023-05-13T00:11:13.551Z,2.50
2023-05-13T00:13:40.279Z,2.20
2023-05-13T00:16:07.012Z,2.10
2023-05-13T00:18:33.961Z,2.20
2023-05-13T00:21:00.730Z,2.22
2023-05-13T00:23:27.466Z,2.08
2023-05-13T00:25:54.225Z,2.03
2023-05-13T00:28:21.231Z,2.00
2023-05-13T00:30:49.338Z,1.98
2023-05-13T00:33:16.627Z,1.80
2023-05-13T00:35:43.649Z,2.10
2023-05-13T00:38:10.384Z,1.88
2023-05-13T00:40:39.612Z,2.50
2023-05-13T00:43:06.812Z,1.70
2023-05-13T00:45:33.639Z,2.38
2023-05-13T00:48:00.814Z,2.40
2023-05-13T00:50:27.741Z,2.20
2023-05-13T00:52:57.320Z,2.15
2023-05-13T00:55:24.173Z,2.40
2023-05-13T00:57:50.878Z,2.50
2023-05-13T01:00:18.244Z,1.80
2023-05-13T01:03:19.245Z,2.70
2023-05-13T01:06:03.619Z,2.45
2023-05-13T01:08:41.145Z,2.17
2023-05-13T01:11:13.550Z,2.50
2023-05-13T01:13:43.512Z,2.90
2023-05-13T01:16:20.695Z,2.00
2023-05-13T01:18:56.857Z,2.13
2023-05-13T01:21:27.900Z,2.60
2023-05-13T01:23:56.098Z,2.08
2023-05-13T01:26:24.333Z,1.70
2023-05-13T01:28:51.558Z,1.85
2023-05-13T01:31:19.577Z,2.03
2023-05-13T01:33:47.499Z,2.25
2023-05-13T01:36:15.434Z,2.03
2023-05-13T01:38:44.298Z,2.20
2023-05-13T01:41:11.184Z,1.98
2023-05-13T01:43:38.794Z,2.28
2023-05-13T01:46:12.417Z,2.15
2023-05-13T01:48:39.293Z,2.05
2023-05-13T01:51:10.666Z,2.00
2023-05-13T01:53:37.384Z,2.05
2023-05-13T01:56:04.371Z,1.90
2023-05-13T01:58:31.562Z,2.05
2023-05-13T02:00:58.355Z,3.53
2023-05-13T02:03:25.191Z,1.88
2023-05-13T02:05:52.526Z,1.80
2023-05-13T02:08:19.337Z,1.80
2023-05-13T02:10:55.004Z,1.90
2023-05-13T02:13:21.840Z,2.33
2023-05-13T02:15:48.621Z,2.15
2023-05-13T02:18:15.596Z,2.47
2023-05-13T02:20:42.397Z,2.40
2023-05-13T02:23:09.353Z,2.10
2023-05-13T02:25:36.247Z,1.95
2023-05-13T02:28:03.085Z,2.30
2023-05-13T02:30:29.921Z,2.20
2023-05-13T02:32:58.042Z,2.00
2023-05-13T02:35:26.122Z,2.15
2023-05-13T02:37:52.978Z,2.10
2023-05-13T02:40:19.901Z,2.10
2023-05-13T02:42:47.314Z,2.00
2023-05-13T02:45:17.203Z,1.90
2023-05-13T02:47:49.372Z,2.20
2023-05-13T02:50:17.102Z,1.88
2023-05-13T02:52:44.754Z,2.20
2023-05-13T02:55:11.722Z,2.20
2023-05-13T02:57:38.761Z,2.47
2023-05-13T03:00:06.600Z,2.25
2023-05-13T03:02:35.044Z,2.00
2023-05-13T03:05:01.897Z,2.47
2023-05-13T03:07:28.598Z,2.53
2023-05-13T03:09:55.865Z,2.13
2023-05-13T03:12:22.999Z,2.30
2023-05-13T03:14:49.809Z,2.20
2023-05-13T03:17:16.588Z,2.20
2023-05-13T03:19:43.506Z,2.35
2023-05-13T03:22:10.430Z,2.50
2023-05-13T03:24:37.162Z,2.40
2023-05-13T03:27:04.120Z,2.22
2023-05-13T03:29:32.424Z,2.17
2023-05-13T03:31:59.256Z,2.58
2023-05-13T03:34:26.314Z,2.00
2023-05-13T03:36:53.313Z,1.80
2023-05-13T03:39:20.223Z,2.10
2023-05-13T03:41:46.982Z,2.13
2023-05-13T03:44:13.919Z,2.47
2023-05-13T03:46:40.865Z,2.00
2023-05-13T03:49:07.796Z,2.58
2023-05-13T03:51:34.602Z,2.75
2023-05-13T03:54:02.396Z,3.72
2023-05-13T03:56:29.325Z,2.72
2023-05-13T03:58:56.230Z,2.60
2023-05-13T04:01:24.085Z,2.30
2023-05-13T04:03:50.940Z,2.53
2023-05-13T04:06:17.672Z,2.45
2023-05-13T04:08:47.098Z,2.28
2023-05-13T04:11:15.905Z,2.58
2023-05-13T04:13:44.419Z,2.30
2023-05-13T04:16:11.194Z,2.22
2023-05-13T04:18:37.953Z,2.08
2023-05-13T04:21:09.002Z,2.55
2023-05-13T04:23:36.099Z,1.95
2023-05-13T04:26:02.785Z,2.22
2023-05-13T04:28:29.867Z,2.17
2023-05-13T04:30:57.415Z,2.35
2023-05-13T04:33:24.455Z,2.00
2023-05-13T04:35:51.229Z,2.00
2023-05-13T04:38:18.032Z,2.65
2023-05-13T04:40:45.624Z,2.25
2023-05-13T04:43:15.669Z,1.92
2023-05-13T04:45:49.132Z,2.22
2023-05-13T04:48:16.512Z,2.00
2023-05-13T04:50:47.101Z,2.45
2023-05-13T04:53:15.695Z,2.35
2023-05-13T04:55:42.458Z,2.15
2023-05-13T04:58:09.329Z,2.22
2023-05-13T05:00:36.598Z,1.98
2023-05-13T05:03:03.421Z,2.35
2023-05-13T05:05:30.304Z,2.58
2023-05-13T05:07:57.213Z,2.90
2023-05-13T05:10:23.968Z,2.85
2023-05-13T05:12:54.624Z,2.47
2023-05-13T05:15:22.029Z,2.35
2023-05-13T05:20:19.884Z,2.53
2023-05-13T05:22:50.270Z,2.83
2023-05-13T05:25:18.693Z,2.40
2023-05-13T05:27:45.378Z,2.10
2023-05-13T05:30:12.905Z,2.20
2023-05-13T05:32:40.464Z,2.10
2023-05-13T05:35:08.823Z,2.33
2023-05-13T05:37:36.639Z,4.43
2023-05-13T05:40:04.397Z,6.85
2023-05-13T05:42:33.156Z,4.72
2023-05-13T05:44:59.904Z,4.25
2023-05-13T05:47:26.693Z,3.70
2023-05-13T05:49:53.532Z,3.20
2023-05-13T05:52:20.526Z,3.55
2023-05-13T05:54:48.078Z,2.70
2023-05-13T05:57:14.801Z,2.75
2023-05-13T05:59:41.573Z,4.18
2023-05-13T06:02:08.486Z,3.90
2023-05-13T06:04:35.931Z,3.45
2023-05-13T06:07:02.796Z,4.10
2023-05-13T06:09:29.825Z,3.78
2023-05-13T06:11:56.547Z,2.63
2023-05-13T06:14:23.657Z,2.58
2023-05-13T06:16:50.410Z,2.63
2023-05-13T06:19:17.798Z,2.55
2023-05-13T06:21:45.212Z,2.30
2023-05-13T06:24:12.029Z,2.22
2023-05-13T06:26:40.426Z,1.88
2023-05-13T06:29:07.228Z,2.30
2023-05-13T06:31:34.068Z,2.10
2023-05-13T06:34:01.841Z,2.38
2023-05-13T06:36:28.562Z,3.00
2023-05-13T06:38:55.644Z,2.63
2023-05-13T06:41:24.053Z,3.25
2023-05-13T06:43:53.267Z,3.40
2023-05-13T06:46:21.724Z,3.80
2023-05-13T06:48:52.293Z,4.20
2023-05-13T06:51:19.425Z,6.00
2023-05-13T06:53:46.407Z,5.38
2023-05-13T06:56:13.399Z,3.60
2023-05-13T06:58:40.143Z,2.50
2023-05-13T07:01:07.018Z,2.13
2023-05-13T07:03:33.858Z,2.20
2023-05-13T07:06:00.846Z,2.20
2023-05-13T07:08:27.642Z,1.95
2023-05-13T07:10:54.495Z,2.30
2023-05-13T07:13:22.542Z,2.10
2023-05-13T07:15:49.435Z,2.22
2023-05-13T07:18:16.413Z,2.30
2023-05-13T07:20:43.295Z,3.08
2023-05-13T07:23:10.123Z,1.70
2023-05-13T07:25:39.773Z,2.10
2023-05-13T07:28:06.498Z,1.88
2023-05-13T07:30:33.377Z,3.30
2023-05-13T07:33:00.235Z,2.25
2023-05-13T07:35:27.086Z,2.00
2023-05-13T07:37:54.034Z,1.80
2023-05-13T07:40:21.323Z,2.00
2023-05-13T07:42:48.243Z,2.30
2023-05-13T07:45:15.053Z,2.28
2023-05-13T07:47:43.719Z,2.97
2023-05-13T07:50:11.746Z,2.92
2023-05-13T07:52:38.799Z,2.70
2023-05-13T07:55:06.161Z,2.90
2023-05-13T07:57:32.927Z,2.55
2023-05-13T07:59:59.763Z,2.35
2023-05-13T08:02:27.261Z,2.50
2023-05-13T08:04:54.574Z,3.45
2023-05-13T08:07:21.535Z,4.82
2023-05-13T08:09:48.274Z,3.55
2023-05-13T08:12:15.053Z,4.25
2023-05-13T08:14:41.961Z,4.35
2023-05-13T08:17:08.948Z,4.72
2023-05-13T08:19:36.428Z,3.10
2023-05-13T08:22:03.312Z,2.40
2023-05-13T08:24:30.187Z,1.85
2023-05-13T08:26:56.947Z,1.92
2023-05-13T08:29:23.722Z,1.98
2023-05-13T08:31:50.861Z,1.90
2023-05-13T08:34:17.784Z,1.98
2023-05-13T08:36:44.522Z,1.95
2023-05-13T08:39:11.359Z,2.25
2023-05-13T08:41:39.839Z,2.15
2023-05-13T08:44:09.342Z,1.75
2023-05-13T08:46:38.193Z,1.60
2023-05-13T08:49:05.496Z,2.08
2023-05-13T08:51:32.288Z,2.17
2023-05-13T08:54:00.144Z,1.90
2023-05-13T08:56:29.196Z,1.83
2023-05-13T08:58:56.441Z,1.60
2023-05-13T09:01:29.272Z,1.63
2023-05-13T09:04:04.531Z,1.45
2023-05-13T09:06:31.316Z,2.03
2023-05-13T09:09:03.005Z,1.63
2023-05-13T09:11:29.818Z,1.30
2023-05-13T09:14:02.126Z,1.30
2023-05-13T09:16:29.499Z,1.50
2023-05-13T09:19:00.553Z,1.27
2023-05-13T09:21:29.295Z,1.50
2023-05-13T09:24:03.523Z,1.42
2023-05-13T09:26:30.736Z,1.30
2023-05-13T09:29:18.961Z,1.55
2023-05-13T09:31:48.844Z,1.45
2023-05-13T09:34:26.228Z,1.27
2023-05-13T09:37:18.048Z,1.13
2023-05-13T09:39:44.808Z,1.20
2023-05-13T09:42:16.813Z,1.30
2023-05-13T09:44:45.735Z,1.25
2023-05-13T09:47:16.895Z,1.30
2023-05-13T09:49:45.315Z,1.30
2023-05-13T09:52:16.774Z,1.42
2023-05-13T09:54:44.601Z,1.50
2023-05-13T09:57:13.372Z,1.30
2023-05-13T09:59:40.299Z,1.45
2023-05-13T10:02:08.809Z,1.30
2023-05-13T10:04:35.600Z,1.17
2023-05-13T10:07:05.913Z,1.30
2023-05-13T10:09:36.809Z,1.73
2023-05-13T10:12:07.235Z,1.27
2023-05-13T10:14:36.959Z,1.27
2023-05-13T10:17:05.418Z,1.40
2023-05-13T10:19:33.033Z,1.83
2023-05-13T10:22:00.490Z,1.67
2023-05-13T10:24:29.076Z,1.55
2023-05-13T10:26:57.051Z,1.30
2023-05-13T10:29:25.630Z,1.77
2023-05-13T10:31:53.277Z,1.58
2023-05-13T10:34:21.583Z,2.00
2023-05-13T10:36:55.086Z,1.50
2023-05-13T10:39:40.290Z,1.30
2023-05-13T10:42:22.075Z,1.60
2023-05-13T10:44:54.469Z,1.30
2023-05-13T10:47:21.376Z,1.77
2023-05-13T10:49:52.988Z,2.30
2023-05-13T10:52:19.994Z,2.25
2023-05-13T10:55:01.450Z,1.70
2023-05-13T10:58:04.590Z,2.50
2023-05-13T11:00:31.903Z,1.58
2023-05-13T11:03:29.557Z,1.90
2023-05-13T11:06:13.958Z,2.05
2023-05-13T11:09:55.430Z,1.70
2023-05-13T11:12:22.305Z,1.52
2023-05-13T11:14:49.032Z,1.60
2023-05-13T11:17:20.873Z,1.42
2023-05-13T11:19:50.606Z,1.60
2023-05-13T11:22:24.223Z,1.58
2023-05-13T11:25:09.388Z,1.88
2023-05-13T11:27:41.127Z,1.40
2023-05-13T11:30:28.525Z,1.60
2023-05-13T11:32:57.329Z,1.42
2023-05-13T11:35:33.413Z,1.70
2023-05-13T11:38:02.368Z,1.77
2023-05-13T11:40:31.916Z,1.40
2023-05-13T11:42:59.435Z,1.85
2023-05-13T11:45:27.766Z,1.65
2023-05-13T11:47:55.071Z,1.52
2023-05-13T11:50:24.120Z,1.63
2023-05-13T11:52:59.295Z,1.85
2023-05-13T11:55:27.170Z,1.60
2023-05-13T11:57:54.411Z,1.40
2023-05-13T12:00:34.725Z,1.70
2023-05-13T12:03:11.694Z,1.40
2023-05-13T12:08:09.979Z,1.85
2023-05-13T12:10:43.738Z,2.05
2023-05-13T12:13:11.057Z,1.98
2023-05-13T12:15:38.209Z,1.75
2023-05-13T12:18:05.586Z,1.70
2023-05-13T12:20:33.598Z,1.98
2023-05-13T12:23:01.636Z,1.80
2023-05-13T12:25:40.390Z,1.63
2023-05-13T12:28:21.642Z,1.40
2023-05-13T12:31:07.856Z,1.90
2023-05-13T12:33:43.144Z,1.90
2023-05-13T12:36:24.337Z,1.40
2023-05-13T12:38:59.829Z,1.77
2023-05-13T12:41:30.132Z,1.50
2023-05-13T12:44:02.104Z,1.52
2023-05-13T12:46:29.853Z,1.50
2023-05-13T12:49:01.783Z,1.40
2023-05-13T12:51:33.867Z,1.63
2023-05-13T12:54:00.965Z,1.50
2023-05-13T12:56:28.281Z,1.63
2023-05-13T12:58:55.457Z,1.50
2023-05-13T13:01:22.576Z,1.60
2023-05-13T13:03:52.414Z,1.50
2023-05-13T13:06:19.166Z,1.35
2023-05-13T13:08:46.056Z,2.17
2023-05-13T13:11:18.700Z,1.33
2023-05-13T13:13:47.068Z,1.50
2023-05-13T15:28:18.468Z,1.88
2023-05-13T15:31:36.437Z,2.25
2023-05-13T15:34:03.366Z,2.03
2023-05-13T15:36:30.100Z,2.13
2023-05-13T15:38:56.859Z,1.90
2023-05-13T15:41:23.620Z,1.60
2023-05-13T15:43:50.390Z,1.83
2023-05-13T15:46:17.338Z,1.80
2023-05-13T15:48:44.170Z,1.77
2023-05-13T15:51:11.081Z,1.70
2023-05-13T15:53:37.851Z,1.83
2023-05-13T15:56:04.836Z,1.60
2023-05-13T15:58:31.946Z,1.80
2023-05-13T16:00:58.822Z,1.70
2023-05-13T16:03:25.821Z,1.60
2023-05-13T16:05:53.065Z,1.50
2023-05-13T16:08:20.074Z,1.90
2023-05-13T16:10:46.929Z,2.00
2023-05-13T16:13:16.380Z,1.83
2023-05-13T16:15:43.250Z,2.28
2023-05-13T16:18:10.320Z,2.15
2023-05-13T16:20:37.288Z,2.67
2023-05-13T16:23:04.616Z,2.85
2023-05-13T16:25:32.291Z,2.45
2023-05-13T16:27:59.283Z,2.35
2023-05-13T16:30:26.158Z,1.95
2023-05-13T16:32:54.675Z,3.03
2023-05-13T16:35:22.694Z,2.10
2023-05-13T16:37:50.703Z,1.80
2023-05-13T16:40:17.588Z,2.25
2023-05-13T16:42:46.546Z,2.65
2023-05-13T16:45:13.753Z,2.30
2023-05-13T16:47:41.297Z,9.05
2023-05-13T16:50:09.939Z,6.25
2023-05-13T16:52:37.096Z,3.38
2023-05-13T16:55:04.072Z,2.95
2023-05-13T16:57:30.937Z,4.28
2023-05-13T16:59:57.710Z,3.28
2023-05-13T17:02:26.658Z,1.95
2023-05-13T17:04:55.039Z,2.22
2023-05-13T17:07:22.737Z,2.03
2023-05-13T17:09:49.849Z,2.13
2023-05-13T17:12:17.519Z,3.63
2023-05-13T17:14:44.743Z,7.72
2023-05-13T17:17:12.987Z,7.82
2023-05-13T17:19:39.939Z,6.63
2023-05-13T17:22:07.534Z,7.85
2023-05-13T17:24:34.690Z,4.18
2023-05-13T17:27:01.879Z,2.72
2023-05-13T17:29:28.961Z,2.17
2023-05-13T17:31:56.083Z,1.90
2023-05-13T17:34:23.477Z,2.03
2023-05-13T17:36:50.678Z,2.33
2023-05-13T17:39:18.148Z,3.70
2023-05-13T17:41:48.337Z,2.78
2023-05-13T17:44:15.525Z,3.10
2023-05-13T17:46:42.510Z,3.10
2023-05-13T17:49:09.527Z,2.80
2023-05-13T17:51:39.674Z,3.20
2023-05-13T17:54:07.460Z,3.00
2023-05-13T17:56:34.328Z,3.45
2023-05-13T17:59:01.267Z,4.10
2023-05-13T18:01:28.037Z,3.88
2023-05-13T18:03:55.645Z,2.97
2023-05-13T18:06:22.501Z,2.47
2023-05-13T18:08:49.532Z,5.70
2023-05-13T18:11:16.559Z,3.65
2023-05-13T18:13:43.360Z,3.42
2023-05-13T18:16:12.259Z,5.07
2023-05-13T18:18:39.328Z,3.67
2023-05-13T18:21:06.217Z,3.80
2023-05-13T18:23:33.038Z,26.25
2023-05-13T18:26:00.185Z,18.63
2023-05-13T18:28:27.181Z,12.50
2023-05-13T18:30:54.080Z,6.65
2023-05-13T18:33:21.813Z,3.75
2023-05-13T18:35:49.100Z,2.90
2023-05-13T18:38:15.928Z,2.60
2023-05-13T18:40:42.665Z,2.45
2023-05-13T18:43:09.641Z,2.50
2023-05-13T18:45:36.845Z,2.15
2023-05-13T18:48:04.475Z,2.53
2023-05-13T18:50:31.449Z,2.92
2023-05-13T18:52:59.006Z,2.10
2023-05-13T18:55:25.951Z,2.42
2023-05-13T18:57:52.695Z,2.42
2023-05-13T19:00:19.918Z,2.40
2023-05-13T19:02:47.053Z,3.85
2023-05-13T19:05:14.111Z,3.22
2023-05-13T19:07:41.236Z,33.22
2023-05-13T19:10:09.311Z,50.53
2023-05-13T19:12:36.273Z,25.02
2023-05-13T19:15:03.358Z,21.17
2023-05-13T19:17:31.120Z,79.30
2023-05-13T19:20:00.531Z,33.53
2023-05-13T19:22:28.359Z,9.65
2023-05-13T19:24:55.207Z,5.20
2023-05-13T19:27:22.231Z,4.50
2023-05-13T19:29:53.704Z,4.90
2023-05-13T19:32:26.680Z,10.80
2023-05-13T19:34:54.096Z,6.53
2023-05-13T19:37:40.277Z,4.63
2023-05-13T19:40:08.526Z,50.58
2023-05-13T19:42:35.722Z,29.27
2023-05-13T19:45:14.374Z,12.82
2023-05-13T19:47:56.311Z,8.48
2023-05-13T19:50:24.920Z,6.88
2023-05-13T19:52:55.338Z,4.68
2023-05-13T19:55:23.567Z,3.40
2023-05-13T19:57:51.260Z,3.13
2023-05-13T20:00:32.655Z,3.28
2023-05-13T20:03:01.093Z,2.45
2023-05-13T20:05:29.427Z,3.33
2023-05-13T20:08:00.153Z,2.72
2023-05-13T20:10:28.843Z,2.58
2023-05-13T20:12:56.522Z,2.63
2023-05-13T20:15:23.569Z,2.30
2023-05-13T20:17:58.994Z,2.05
2023-05-13T20:20:29.117Z,1.70
2023-05-13T20:22:59.858Z,1.90
2023-05-13T20:25:27.036Z,1.60
2023-05-13T20:27:58.361Z,1.70
2023-05-13T20:32:56.180Z,1.40
2023-05-13T20:35:28.950Z,1.50
2023-05-13T20:37:57.381Z,1.40
2023-05-13T20:40:26.248Z,1.70
2023-05-13T20:42:53.312Z,1.67
2023-05-13T20:45:23.389Z,1.67
2023-05-13T20:47:50.257Z,1.90
2023-05-13T20:50:17.125Z,1.95
2023-05-13T20:52:44.157Z,1.90
2023-05-13T20:55:12.326Z,1.48
2023-05-13T20:57:39.205Z,1.85
2023-05-13T21:00:07.415Z,1.50
2023-05-13T21:02:34.267Z,2.30
2023-05-13T21:05:01.071Z,2.70
2023-05-13T21:07:27.995Z,2.70
2023-05-13T21:09:55.168Z,2.78
2023-05-13T21:12:23.376Z,2.38
2023-05-13T21:14:50.182Z,2.50
2023-05-13T21:17:23.103Z,2.28
2023-05-13T21:19:51.000Z,2.13
2023-05-13T21:22:18.061Z,1.92
2023-05-13T21:24:46.195Z,2.97
2023-05-13T21:27:16.190Z,2.42
2023-05-13T21:29:45.426Z,1.75
2023-05-13T21:32:12.303Z,2.15
2023-05-13T21:34:39.236Z,1.77
2023-05-13T21:37:08.968Z,1.88
2023-05-13T21:39:36.880Z,1.60
2023-05-13T21:42:07.251Z,1.35
2023-05-13T21:44:34.330Z,1.67
2023-05-13T21:47:01.159Z,1.70
2023-05-13T21:49:28.068Z,1.13
2023-05-13T21:51:54.866Z,1.30
2023-05-13T21:54:22.819Z,1.30
2023-05-13T21:56:49.868Z,1.10
2023-05-13T21:59:16.696Z,0.98
2023-05-13T22:01:43.579Z,1.00
2023-05-13T22:04:10.507Z,1.30
2023-05-13T22:06:37.240Z,1.10
2023-05-13T22:09:04.556Z,1.20
2023-05-13T22:11:31.867Z,1.20
2023-05-13T22:13:59.267Z,1.30
2023-05-13T22:16:32.068Z,1.10
2023-05-13T22:19:04.712Z,1.30
2023-05-13T22:21:34.288Z,1.95
2023-05-13T22:24:00.987Z,1.50
2023-05-13T22:26:27.866Z,1.38
2023-05-13T22:28:54.581Z,1.45
2023-05-13T22:31:21.531Z,1.30
2023-05-13T22:33:48.265Z,1.40
2023-05-13T22:36:15.102Z,1.20
2023-05-13T22:38:44.295Z,1.58
2023-05-13T22:41:12.361Z,1.60
2023-05-13T22:43:43.649Z,1.10
2023-05-13T22:46:10.520Z,1.20
2023-05-13T22:48:37.355Z,1.50
2023-05-13T22:51:04.295Z,1.30
2023-05-13T22:53:31.055Z,1.10
2023-05-13T22:55:58.044Z,1.30
2023-05-13T22:58:26.710Z,1.50
2023-05-13T23:00:53.463Z,1.50
2023-05-13T23:03:20.199Z,1.20
2023-05-13T23:05:47.168Z,1.70
2023-05-13T23:08:13.876Z,1.33
2023-05-13T23:10:40.627Z,1.40
2023-05-13T23:13:07.642Z,1.30
2023-05-13T23:15:36.987Z,1.20
2023-05-13T23:18:03.838Z,1.08
2023-05-13T23:20:31.096Z,1.23
2023-05-13T23:22:58.350Z,1.10
2023-05-13T23:25:25.069Z,1.02
2023-05-13T23:27:51.848Z,1.00
2023-05-13T23:30:18.601Z,1.33
2023-05-13T23:32:46.237Z,1.15
2023-05-13T23:35:13.102Z,1.20
2023-05-13T23:37:40.040Z,1.95
2023-05-13T23:40:07.392Z,1.20
2023-05-13T23:42:34.116Z,1.00
2023-05-13T23:45:00.801Z,1.08
2023-05-13T23:47:27.905Z,0.90
2023-05-13T23:49:54.809Z,1.10
2023-05-13T23:52:21.547Z,1.20
2023-05-13T23:54:48.227Z,1.20
2023-05-13T23:57:15.071Z,1.38
2023-05-13T23:59:42.073Z,1.10
