createdAt,value
2023-03-28T00:00:42.041Z,47.99
2023-03-28T00:03:08.974Z,48.11
2023-03-28T00:05:40.109Z,48.05
2023-03-28T00:08:06.894Z,48.11
2023-03-28T00:10:33.801Z,48.07
2023-03-28T00:13:00.611Z,48.33
2023-03-28T00:15:28.687Z,48.04
2023-03-28T00:17:55.280Z,48.28
2023-03-28T00:20:21.864Z,48.00
2023-03-28T00:22:49.460Z,47.95
2023-03-28T00:25:16.086Z,47.96
2023-03-28T00:27:42.629Z,48.13
2023-03-28T00:30:09.682Z,47.85
2023-03-28T00:32:36.240Z,47.92
2023-03-28T00:35:02.928Z,48.05
2023-03-28T00:37:29.918Z,47.98
2023-03-28T00:40:01.711Z,47.78
2023-03-28T00:42:28.542Z,48.01
2023-03-28T00:44:58.506Z,47.88
2023-03-28T00:47:27.936Z,47.68
2023-03-28T00:49:56.631Z,47.83
2023-03-28T00:52:24.199Z,47.66
2023-03-28T00:54:51.063Z,47.52
2023-03-28T00:57:17.730Z,47.52
2023-03-28T00:59:44.319Z,47.59
2023-03-28T01:02:11.335Z,47.39
2023-03-28T01:04:42.455Z,47.47
2023-03-28T01:07:08.958Z,47.64
2023-03-28T01:09:35.829Z,47.41
2023-03-28T01:12:02.391Z,46.88
2023-03-28T01:14:29.117Z,47.47
2023-03-28T01:16:57.603Z,47.33
2023-03-28T01:19:27.049Z,47.40
2023-03-28T01:22:18.427Z,47.19
2023-03-28T01:25:00.394Z,47.37
2023-03-28T01:27:37.945Z,47.25
2023-03-28T01:30:34.105Z,47.04
2023-03-28T01:34:02.062Z,47.15
2023-03-28T01:36:51.562Z,47.09
2023-03-28T01:39:35.819Z,47.12
2023-03-28T01:42:30.555Z,47.08
2023-03-28T01:45:07.204Z,47.00
2023-03-28T01:47:40.437Z,47.06
2023-03-28T01:50:19.693Z,46.90
2023-03-28T01:53:22.902Z,47.17
2023-03-28T01:55:54.008Z,47.09
2023-03-28T01:58:27.239Z,46.93
2023-03-28T02:00:58.040Z,46.94
2023-03-28T02:03:27.961Z,47.03
2023-03-28T02:05:55.469Z,46.81
2023-03-28T02:08:22.304Z,46.90
2023-03-28T02:10:49.397Z,46.89
2023-03-28T02:13:18.340Z,46.66
2023-03-28T02:15:46.777Z,46.97
2023-03-28T02:18:20.563Z,46.97
2023-03-28T02:20:50.582Z,46.86
2023-03-28T02:23:29.686Z,46.75
2023-03-28T02:26:02.373Z,46.83
2023-03-28T02:28:28.924Z,46.78
2023-03-28T02:30:55.609Z,46.75
2023-03-28T02:33:43.825Z,46.48
2023-03-28T02:36:29.176Z,46.72
2023-03-28T02:39:29.558Z,46.71
2023-03-28T02:42:08.429Z,46.63
2023-03-28T02:45:15.943Z,46.61
2023-03-28T02:48:22.011Z,46.27
2023-03-28T02:51:01.477Z,46.56
2023-03-28T02:53:59.194Z,46.46
2023-03-28T02:56:33.816Z,46.65
2023-03-28T02:59:04.752Z,46.49
2023-03-28T03:01:31.420Z,46.50
2023-03-28T03:04:01.320Z,46.51
2023-03-28T03:06:27.971Z,46.41
2023-03-28T03:08:54.490Z,46.57
2023-03-28T03:11:24.313Z,46.44
2023-03-28T03:13:51.056Z,46.49
2023-03-28T03:16:18.587Z,46.46
2023-03-28T03:18:45.280Z,46.42
2023-03-28T03:21:14.720Z,46.50
2023-03-28T03:23:41.376Z,46.55
2023-03-28T03:26:08.085Z,46.48
2023-03-28T03:28:38.083Z,46.41
2023-03-28T03:31:04.807Z,46.42
2023-03-28T03:33:32.752Z,46.53
2023-03-28T03:35:59.822Z,46.66
2023-03-28T03:38:26.735Z,46.14
2023-03-28T03:40:53.560Z,46.43
2023-03-28T03:43:23.344Z,46.40
2023-03-28T03:45:50.066Z,46.34
2023-03-28T03:48:16.794Z,46.56
2023-03-28T03:50:46.000Z,46.28
2023-03-28T03:53:14.683Z,46.23
2023-03-28T03:55:41.320Z,45.89
2023-03-28T03:58:09.413Z,46.14
2023-03-28T04:00:37.634Z,46.26
2023-03-28T04:03:04.414Z,46.03
2023-03-28T04:05:31.093Z,45.98
2023-03-28T04:08:01.727Z,46.51
2023-03-28T04:10:28.443Z,46.24
2023-03-28T04:12:57.368Z,46.17
2023-03-28T04:15:26.082Z,46.13
2023-03-28T04:17:56.931Z,46.32
2023-03-28T04:20:27.572Z,46.46
2023-03-28T04:22:54.907Z,46.28
2023-03-28T04:25:21.833Z,46.47
2023-03-28T04:27:48.917Z,46.47
2023-03-28T04:30:18.020Z,46.27
2023-03-28T04:32:49.715Z,46.42
2023-03-28T04:35:16.681Z,46.29
2023-03-28T04:37:43.660Z,46.30
2023-03-28T04:40:10.937Z,46.09
2023-03-28T04:42:50.560Z,46.17
2023-03-28T04:45:18.897Z,46.17
2023-03-28T04:47:48.827Z,46.41
2023-03-28T04:50:15.599Z,46.28
2023-03-28T04:52:43.531Z,46.26
2023-03-28T04:55:13.050Z,46.33
2023-03-28T04:57:43.110Z,46.26
2023-03-28T05:00:10.750Z,46.57
2023-03-28T05:02:37.690Z,46.34
2023-03-28T05:05:07.830Z,46.67
2023-03-28T05:07:37.036Z,46.44
2023-03-28T05:10:04.317Z,46.14
2023-03-28T05:12:33.006Z,46.38
2023-03-28T05:14:59.720Z,46.47
2023-03-28T05:17:26.347Z,46.29
2023-03-28T05:19:52.969Z,46.04
2023-03-28T05:22:19.500Z,46.41
2023-03-28T05:24:46.009Z,46.33
2023-03-28T05:27:12.636Z,46.50
2023-03-28T05:29:39.423Z,46.62
2023-03-28T05:32:06.083Z,46.57
2023-03-28T05:34:34.184Z,46.30
2023-03-28T05:37:00.725Z,46.42
2023-03-28T05:39:27.371Z,46.31
2023-03-28T05:41:53.925Z,46.13
2023-03-28T05:44:20.574Z,46.49
2023-03-28T05:46:47.109Z,46.40
2023-03-28T05:49:14.481Z,46.65
2023-03-28T05:51:41.012Z,46.65
2023-03-28T05:54:07.578Z,46.42
2023-03-28T05:56:35.776Z,46.75
2023-03-28T05:59:02.568Z,46.75
2023-03-28T06:01:29.233Z,46.80
2023-03-28T06:03:56.052Z,46.63
2023-03-28T06:06:22.623Z,46.54
2023-03-28T06:08:49.218Z,46.71
2023-03-28T06:11:15.738Z,46.20
2023-03-28T06:13:42.276Z,44.06
2023-03-28T06:16:09.227Z,42.05
2023-03-28T06:18:36.014Z,42.03
2023-03-28T06:21:02.883Z,41.41
2023-03-28T06:23:29.493Z,42.50
2023-03-28T06:25:56.212Z,42.97
2023-03-28T06:28:22.910Z,43.33
2023-03-28T06:30:49.945Z,43.76
2023-03-28T06:33:16.591Z,44.07
2023-03-28T06:35:43.183Z,44.35
2023-03-28T06:38:09.788Z,44.78
2023-03-28T06:40:36.331Z,44.90
2023-03-28T06:43:02.924Z,44.90
2023-03-28T06:45:29.443Z,45.45
2023-03-28T06:47:56.199Z,41.78
2023-03-28T06:50:22.749Z,39.56
2023-03-28T06:52:49.286Z,38.27
2023-03-28T06:55:15.856Z,37.89
2023-03-28T06:57:42.526Z,38.34
2023-03-28T07:00:09.431Z,38.81
2023-03-28T07:02:36.057Z,39.53
2023-03-28T07:05:03.100Z,39.63
2023-03-28T07:07:29.670Z,40.42
2023-03-28T07:09:56.351Z,40.78
2023-03-28T07:12:22.960Z,41.32
2023-03-28T07:14:49.488Z,42.07
2023-03-28T07:17:15.999Z,42.17
2023-03-28T07:19:42.616Z,42.13
2023-03-28T07:22:09.395Z,42.21
2023-03-28T07:24:35.937Z,43.02
2023-03-28T07:27:14.974Z,43.33
2023-03-28T07:29:42.444Z,43.65
2023-03-28T07:32:09.048Z,43.41
2023-03-28T07:34:35.644Z,44.08
2023-03-28T07:37:02.300Z,43.90
2023-03-28T07:39:29.630Z,43.98
2023-03-28T07:41:56.248Z,44.37
2023-03-28T07:44:22.829Z,44.39
2023-03-28T07:46:51.266Z,44.38
2023-03-28T07:49:19.916Z,44.48
2023-03-28T07:51:47.842Z,44.45
2023-03-28T07:54:17.791Z,44.57
2023-03-28T07:56:48.021Z,44.69
2023-03-28T07:59:14.759Z,44.67
2023-03-28T08:01:42.086Z,44.57
2023-03-28T08:04:09.468Z,44.76
2023-03-28T08:06:38.165Z,44.20
2023-03-28T08:09:08.523Z,44.78
2023-03-28T08:11:35.613Z,44.95
2023-03-28T08:14:05.663Z,44.91
2023-03-28T08:16:32.625Z,45.02
2023-03-28T08:19:09.810Z,44.96
2023-03-28T08:21:38.102Z,44.86
2023-03-28T08:24:04.868Z,45.17
2023-03-28T08:26:31.384Z,45.13
2023-03-28T08:28:58.981Z,45.18
2023-03-28T08:31:26.858Z,44.95
2023-03-28T08:33:54.083Z,45.20
2023-03-28T08:36:21.444Z,45.29
2023-03-28T08:38:50.257Z,45.16
2023-03-28T08:41:40.635Z,45.53
2023-03-28T08:44:35.268Z,45.44
2023-03-28T08:47:09.263Z,45.36
2023-03-28T08:49:42.012Z,45.53
2023-03-28T08:52:08.617Z,45.54
2023-03-28T08:54:58.464Z,45.49
2023-03-28T08:57:29.614Z,45.55
2023-03-28T09:00:24.644Z,45.53
2023-03-28T09:02:52.358Z,45.92
2023-03-28T09:05:51.638Z,45.59
2023-03-28T09:08:24.259Z,45.62
2023-03-28T09:11:00.119Z,45.78
2023-03-28T09:13:51.870Z,45.80
2023-03-28T09:16:33.853Z,45.85
2023-03-28T09:19:34.194Z,45.83
2023-03-28T09:22:37.607Z,45.66
2023-03-28T09:25:07.355Z,45.61
2023-03-28T09:27:37.655Z,46.14
2023-03-28T09:30:17.430Z,45.74
2023-03-28T09:32:44.145Z,45.90
2023-03-28T09:35:18.930Z,45.83
2023-03-28T09:37:58.786Z,45.83
2023-03-28T09:40:27.099Z,46.15
2023-03-28T09:43:23.008Z,45.90
2023-03-28T09:46:05.172Z,45.98
2023-03-28T09:48:33.472Z,45.88
2023-03-28T09:51:00.814Z,45.99
2023-03-28T09:53:34.719Z,45.92
2023-03-28T09:56:22.921Z,46.22
2023-03-28T09:58:54.376Z,46.12
2023-03-28T10:01:37.603Z,45.99
2023-03-28T10:04:16.138Z,46.04
2023-03-28T10:06:43.104Z,45.99
2023-03-28T10:09:27.055Z,45.77
2023-03-28T10:12:02.105Z,46.10
2023-03-28T10:14:36.443Z,45.99
2023-03-28T10:17:13.942Z,46.14
2023-03-28T10:19:42.858Z,46.15
2023-03-28T10:22:31.517Z,45.99
2023-03-28T10:24:58.153Z,46.00
2023-03-28T10:27:32.698Z,46.09
2023-03-28T10:30:09.890Z,46.39
2023-03-28T10:32:36.724Z,46.23
2023-03-28T10:35:03.388Z,46.00
2023-03-28T10:37:31.842Z,46.02
2023-03-28T10:40:06.752Z,46.05
2023-03-28T10:42:46.950Z,46.06
2023-03-28T10:45:29.352Z,46.24
2023-03-28T10:47:57.719Z,46.19
2023-03-28T10:50:36.627Z,46.25
2023-03-28T10:53:44.197Z,46.23
2023-03-28T10:56:41.246Z,46.23
2023-03-28T10:59:35.732Z,46.36
2023-03-28T11:02:11.189Z,46.26
2023-03-28T11:04:58.817Z,46.33
2023-03-28T11:07:33.070Z,46.36
2023-03-28T11:10:15.197Z,46.36
2023-03-28T11:13:01.044Z,46.33
2023-03-28T11:15:37.349Z,46.57
2023-03-28T11:18:26.108Z,46.25
2023-03-28T11:21:12.396Z,46.41
2023-03-28T11:24:00.633Z,46.45
2023-03-28T11:26:33.479Z,46.46
2023-03-28T11:29:40.175Z,46.34
2023-03-28T11:32:24.708Z,46.56
2023-03-28T11:35:02.066Z,46.41
2023-03-28T11:37:32.965Z,46.33
2023-03-28T11:40:28.221Z,46.41
2023-03-28T11:43:06.429Z,46.61
2023-03-28T11:45:51.115Z,46.33
2023-03-28T11:48:24.305Z,46.07
2023-03-28T11:51:15.548Z,46.69
2023-03-28T11:53:57.908Z,46.65
2023-03-28T11:56:42.100Z,46.47
2023-03-28T11:59:15.777Z,46.50
2023-03-28T12:01:45.073Z,46.50
2023-03-28T12:04:16.060Z,46.57
2023-03-28T12:07:02.363Z,46.68
2023-03-28T12:09:50.818Z,46.65
2023-03-28T12:12:21.685Z,46.45
2023-03-28T12:15:10.741Z,46.80
2023-03-28T12:17:52.628Z,46.66
2023-03-28T12:20:45.242Z,46.50
2023-03-28T12:23:15.687Z,46.50
2023-03-28T12:25:50.846Z,46.65
2023-03-28T12:28:53.821Z,46.71
2023-03-28T12:31:38.174Z,46.74
2023-03-28T12:34:41.903Z,46.64
2023-03-28T12:37:14.770Z,46.65
2023-03-28T12:39:56.322Z,47.05
2023-03-28T12:42:23.484Z,46.59
2023-03-28T12:44:52.727Z,46.62
2023-03-28T12:47:24.521Z,46.62
2023-03-28T12:49:54.142Z,46.29
2023-03-28T12:52:34.240Z,45.87
2023-03-28T12:55:02.386Z,45.89
2023-03-28T12:57:41.302Z,45.47
2023-03-28T13:00:27.037Z,45.25
2023-03-28T13:03:05.538Z,45.21
2023-03-28T13:05:57.445Z,45.44
2023-03-28T13:08:40.926Z,45.40
2023-03-28T13:11:45.085Z,45.40
2023-03-28T13:14:17.639Z,45.42
2023-03-28T13:17:03.080Z,45.05
2023-03-28T13:19:46.458Z,45.59
2023-03-28T13:22:22.285Z,45.72
2023-03-28T13:24:48.819Z,45.19
2023-03-28T13:27:28.174Z,45.77
2023-03-28T13:30:17.046Z,45.73
2023-03-28T13:32:49.360Z,45.77
2023-03-28T13:36:00.662Z,45.87
2023-03-28T13:38:27.288Z,45.88
2023-03-28T13:41:06.332Z,45.81
2023-03-28T13:43:35.770Z,45.93
2023-03-28T13:46:09.717Z,46.08
2023-03-28T13:48:54.482Z,46.16
2023-03-28T13:51:26.408Z,45.99
2023-03-28T13:53:52.982Z,46.22
2023-03-28T13:56:26.307Z,46.14
2023-03-28T13:58:55.259Z,46.16
2023-03-28T14:01:24.530Z,46.04
2023-03-28T14:03:51.651Z,46.09
2023-03-28T14:06:23.306Z,46.08
2023-03-28T14:08:51.184Z,46.15
2023-03-28T14:11:19.719Z,46.04
2023-03-28T14:13:46.460Z,45.96
2023-03-28T14:16:13.072Z,46.20
2023-03-28T14:18:44.820Z,46.24
2023-03-28T14:21:11.310Z,45.72
2023-03-28T14:23:39.235Z,45.61
2023-03-28T14:26:16.421Z,45.39
2023-03-28T14:28:44.244Z,45.11
2023-03-28T14:31:14.694Z,45.49
2023-03-28T14:33:41.923Z,45.35
2023-03-28T14:36:14.252Z,45.41
2023-03-28T14:38:41.126Z,45.49
2023-03-28T14:41:28.396Z,45.42
2023-03-28T14:43:55.968Z,45.46
2023-03-28T14:46:24.357Z,45.79
2023-03-28T14:48:53.758Z,45.45
2023-03-28T14:51:20.664Z,45.84
2023-03-28T14:53:49.972Z,46.32
2023-03-28T14:56:26.545Z,46.02
2023-03-28T14:58:55.713Z,45.92
2023-03-28T15:01:25.041Z,46.13
2023-03-28T15:04:03.579Z,46.20
2023-03-28T15:06:30.600Z,46.31
2023-03-28T15:09:01.022Z,46.08
2023-03-28T15:11:34.162Z,46.24
2023-03-28T15:14:05.413Z,46.40
2023-03-28T15:16:32.417Z,46.55
2023-03-28T15:19:07.075Z,46.48
2023-03-28T15:21:35.400Z,46.02
2023-03-28T15:24:04.247Z,46.22
2023-03-28T15:26:36.798Z,46.26
2023-03-28T15:29:05.289Z,46.20
2023-03-28T15:31:32.484Z,46.21
2023-03-28T15:33:59.341Z,46.59
2023-03-28T15:36:30.733Z,46.17
2023-03-28T15:39:02.588Z,46.15
2023-03-28T15:41:43.154Z,46.25
2023-03-28T15:44:29.895Z,46.17
2023-03-28T15:46:59.041Z,46.32
2023-03-28T15:49:25.746Z,46.33
2023-03-28T15:51:57.291Z,46.46
2023-03-28T15:54:31.544Z,46.29
2023-03-28T15:57:00.648Z,46.36
2023-03-28T15:59:32.999Z,46.32
2023-03-28T16:02:24.637Z,46.45
2023-03-28T16:05:09.976Z,46.50
2023-03-28T16:07:37.068Z,46.43
2023-03-28T16:10:03.987Z,46.63
2023-03-28T16:12:30.717Z,46.53
2023-03-28T16:14:57.587Z,46.46
2023-03-28T16:17:25.267Z,46.55
2023-03-28T16:19:52.068Z,46.53
2023-03-28T16:22:20.905Z,46.96
2023-03-28T16:24:50.915Z,46.94
2023-03-28T16:27:17.828Z,46.98
2023-03-28T16:29:44.491Z,46.91
2023-03-28T16:32:14.868Z,46.71
2023-03-28T16:34:41.958Z,46.65
2023-03-28T16:37:09.068Z,46.67
2023-03-28T16:39:38.877Z,46.77
2023-03-28T16:42:06.218Z,46.85
2023-03-28T16:44:32.840Z,46.88
2023-03-28T16:47:00.185Z,46.76
2023-03-28T16:49:26.897Z,46.85
2023-03-28T16:51:54.819Z,46.84
2023-03-28T16:54:22.082Z,46.89
2023-03-28T16:56:48.688Z,46.86
2023-03-28T16:59:15.325Z,46.73
2023-03-28T17:01:43.160Z,47.32
2023-03-28T17:04:09.852Z,46.81
2023-03-28T17:06:36.518Z,47.00
2023-03-28T17:09:04.652Z,46.88
2023-03-28T17:11:31.594Z,47.00
2023-03-28T17:13:58.330Z,46.95
2023-03-28T17:16:24.905Z,46.98
2023-03-28T17:18:51.431Z,46.92
2023-03-28T17:21:18.464Z,47.03
2023-03-28T17:23:46.588Z,46.92
2023-03-28T17:26:13.335Z,47.08
2023-03-28T17:28:42.123Z,46.95
2023-03-28T17:31:19.506Z,46.99
2023-03-28T17:33:46.560Z,46.90
2023-03-28T17:36:24.033Z,46.90
2023-03-28T17:38:51.378Z,47.09
2023-03-28T17:41:18.366Z,46.95
2023-03-28T17:43:44.980Z,46.98
2023-03-28T17:46:12.030Z,47.06
2023-03-28T17:48:39.197Z,47.02
2023-03-28T17:51:05.986Z,47.06
2023-03-28T17:53:32.546Z,46.88
2023-03-28T17:55:59.919Z,47.04
2023-03-28T17:58:26.786Z,47.21
2023-03-28T18:00:53.301Z,47.46
2023-03-28T18:03:20.301Z,47.32
2023-03-28T18:05:50.807Z,47.21
2023-03-28T18:08:17.366Z,47.52
2023-03-28T18:10:44.110Z,46.93
2023-03-28T18:13:10.682Z,47.09
2023-03-28T18:15:40.770Z,46.95
2023-03-28T18:18:08.581Z,47.32
2023-03-28T18:20:35.408Z,47.24
2023-03-28T18:23:01.996Z,47.27
2023-03-28T18:25:32.377Z,47.03
2023-03-28T18:27:59.710Z,47.21
2023-03-28T18:30:27.305Z,47.63
2023-03-28T18:32:53.956Z,47.46
2023-03-28T18:35:20.793Z,47.41
2023-03-28T18:37:47.529Z,47.30
2023-03-28T18:40:14.508Z,47.23
2023-03-28T18:42:41.511Z,47.23
2023-03-28T18:45:08.944Z,47.35
2023-03-28T18:47:39.113Z,47.47
2023-03-28T18:50:06.166Z,47.44
2023-03-28T18:52:32.811Z,47.50
2023-03-28T18:54:59.578Z,46.75
2023-03-28T18:57:26.529Z,47.33
2023-03-28T18:59:55.673Z,47.42
2023-03-28T19:02:23.281Z,47.83
2023-03-28T19:04:49.888Z,47.38
2023-03-28T19:07:16.935Z,47.45
2023-03-28T19:09:43.904Z,47.62
2023-03-28T19:12:11.601Z,47.48
2023-03-28T19:14:38.421Z,47.43
2023-03-28T19:17:05.241Z,47.55
2023-03-28T19:19:37.368Z,47.41
2023-03-28T19:22:05.876Z,47.50
2023-03-28T19:24:32.647Z,47.53
2023-03-28T19:27:00.354Z,47.43
2023-03-28T19:29:28.603Z,47.71
2023-03-28T19:31:58.320Z,47.39
2023-03-28T19:34:25.036Z,47.54
2023-03-28T19:36:51.925Z,47.56
2023-03-28T19:39:18.590Z,47.73
2023-03-28T19:41:45.288Z,47.67
2023-03-28T19:44:11.973Z,47.56
2023-03-28T19:46:41.922Z,47.53
2023-03-28T19:49:09.193Z,47.50
2023-03-28T19:51:38.901Z,47.47
2023-03-28T19:54:08.258Z,47.69
2023-03-28T19:56:35.337Z,47.57
2023-03-28T19:59:02.024Z,47.59
2023-03-28T20:01:28.846Z,47.67
2023-03-28T20:03:56.328Z,47.06
2023-03-28T20:06:23.422Z,47.63
2023-03-28T20:08:52.679Z,47.68
2023-03-28T20:11:22.429Z,47.60
2023-03-28T20:13:49.220Z,47.67
2023-03-28T20:16:16.348Z,47.55
2023-03-28T20:18:44.467Z,47.74
2023-03-28T20:21:11.841Z,47.61
2023-03-28T20:23:38.567Z,47.67
2023-03-28T20:26:15.775Z,47.66
2023-03-28T20:28:42.518Z,47.75
2023-03-28T20:31:12.871Z,47.78
2023-03-28T20:33:40.337Z,47.31
2023-03-28T20:36:07.375Z,47.68
2023-03-28T20:38:33.955Z,47.86
2023-03-28T20:41:00.839Z,47.61
2023-03-28T20:43:29.486Z,47.75
2023-03-28T20:45:57.389Z,47.85
2023-03-28T20:48:34.384Z,47.52
2023-03-28T20:51:03.217Z,48.01
2023-03-28T20:53:30.741Z,47.73
2023-03-28T20:56:04.382Z,47.76
2023-03-28T20:58:31.901Z,48.08
2023-03-28T21:00:59.068Z,47.82
2023-03-28T21:03:44.889Z,47.78
2023-03-28T21:06:12.958Z,48.03
2023-03-28T21:08:40.283Z,48.02
2023-03-28T21:11:08.143Z,48.00
2023-03-28T21:13:34.655Z,47.64
2023-03-28T21:16:01.660Z,47.84
2023-03-28T21:18:28.839Z,47.94
2023-03-28T21:20:56.340Z,48.04
2023-03-28T21:23:23.086Z,47.98
2023-03-28T21:25:52.752Z,47.87
2023-03-28T21:28:19.571Z,48.13
2023-03-28T21:30:58.065Z,47.96
2023-03-28T21:33:24.675Z,47.94
2023-03-28T21:35:51.836Z,48.08
2023-03-28T21:38:18.721Z,47.86
2023-03-28T21:40:46.763Z,47.82
2023-03-28T21:43:13.540Z,47.95
2023-03-28T21:45:40.196Z,47.98
2023-03-28T21:48:06.831Z,48.13
2023-03-28T21:50:33.489Z,48.01
2023-03-28T21:53:00.326Z,48.11
2023-03-28T21:55:27.009Z,47.99
2023-03-28T21:57:53.644Z,48.01
2023-03-28T22:00:20.762Z,47.96
2023-03-28T22:02:47.493Z,47.50
2023-03-28T22:05:26.705Z,48.15
2023-03-28T22:07:56.144Z,48.26
2023-03-28T22:10:26.516Z,47.84
2023-03-28T22:12:58.888Z,48.13
2023-03-28T22:15:25.750Z,48.12
2023-03-28T22:17:57.945Z,48.10
2023-03-28T22:20:28.127Z,48.05
2023-03-28T22:22:56.073Z,48.15
2023-03-28T22:25:22.648Z,47.63
2023-03-28T22:27:49.236Z,48.11
2023-03-28T22:30:15.790Z,48.16
2023-03-28T22:32:42.706Z,48.13
2023-03-28T22:35:11.148Z,48.00
2023-03-28T22:37:38.213Z,47.98
2023-03-28T22:40:08.301Z,48.07
2023-03-28T22:42:34.879Z,48.28
2023-03-28T22:45:01.847Z,48.12
2023-03-28T22:47:30.372Z,47.88
2023-03-28T22:49:59.752Z,48.22
2023-03-28T22:52:26.288Z,48.18
2023-03-28T22:54:53.124Z,48.12
2023-03-28T22:57:19.856Z,48.19
2023-03-28T22:59:46.707Z,48.16
2023-03-28T23:02:13.382Z,48.45
2023-03-28T23:04:40.226Z,48.24
2023-03-28T23:07:06.971Z,48.15
2023-03-28T23:09:33.871Z,48.52
2023-03-28T23:12:02.001Z,47.90
2023-03-28T23:14:28.716Z,48.13
2023-03-28T23:16:55.283Z,48.20
2023-03-28T23:19:22.496Z,48.31
2023-03-28T23:21:50.295Z,48.15
2023-03-28T23:24:16.881Z,47.65
2023-03-28T23:26:43.625Z,48.57
2023-03-28T23:29:10.170Z,47.81
2023-03-28T23:31:36.741Z,48.30
2023-03-28T23:34:03.330Z,48.17
2023-03-28T23:36:32.848Z,48.16
2023-03-28T23:38:59.550Z,48.22
2023-03-28T23:41:26.272Z,48.20
2023-03-28T23:43:52.898Z,48.37
2023-03-28T23:46:19.604Z,48.12
2023-03-28T23:48:46.372Z,48.36
2023-03-28T23:51:13.416Z,48.09
2023-03-28T23:53:40.280Z,48.18
2023-03-28T23:56:08.026Z,48.20
2023-03-28T23:58:34.607Z,48.17
