createdAt,value
2018-12-01T00:00:47.355Z,6.78
2018-12-01T00:01:47.339Z,6.72
2018-12-01T00:02:47.331Z,6.78
2018-12-01T00:03:47.319Z,6.75
2018-12-01T00:04:47.311Z,6.81
2018-12-01T00:05:47.315Z,6.75
2018-12-01T00:06:47.283Z,6.70
2018-12-01T00:07:47.275Z,6.70
2018-12-01T00:08:47.267Z,6.69
2018-12-01T00:09:47.249Z,6.66
2018-12-01T00:10:47.251Z,6.64
2018-12-01T00:11:47.243Z,6.63
2018-12-01T00:12:47.227Z,6.62
2018-12-01T00:13:47.207Z,6.57
2018-12-01T00:14:47.195Z,6.54
2018-12-01T00:15:47.183Z,6.60
2018-12-01T00:16:47.207Z,6.69
2018-12-01T00:17:47.168Z,6.69
2018-12-01T00:18:47.148Z,6.67
2018-12-01T00:19:47.135Z,6.70
2018-12-01T00:20:47.140Z,6.72
2018-12-01T00:21:47.119Z,6.79
2018-12-01T00:22:47.123Z,6.82
2018-12-01T00:23:49.208Z,6.69
2018-12-01T00:24:47.079Z,6.72
2018-12-01T00:25:47.079Z,6.72
2018-12-01T00:26:47.063Z,6.63
2018-12-01T00:27:47.058Z,6.69
2018-12-01T00:28:47.055Z,6.66
2018-12-01T00:29:47.027Z,6.70
2018-12-01T00:30:47.019Z,6.67
2018-12-01T00:31:47.003Z,6.67
2018-12-01T00:32:47.000Z,6.69
2018-12-01T00:33:47.007Z,6.64
2018-12-01T00:34:46.983Z,6.56
2018-12-01T00:35:46.970Z,6.67
2018-12-01T00:36:46.951Z,6.64
2018-12-01T00:37:46.935Z,6.69
2018-12-01T00:38:46.924Z,6.54
2018-12-01T00:39:46.916Z,6.64
2018-12-01T00:40:46.919Z,6.64
2018-12-01T00:41:46.892Z,6.64
2018-12-01T00:42:46.891Z,6.63
2018-12-01T00:43:46.882Z,6.63
2018-12-01T00:44:46.866Z,6.64
2018-12-01T00:45:46.847Z,6.62
2018-12-01T00:46:46.853Z,6.64
2018-12-01T00:47:46.827Z,6.63
2018-12-01T00:48:46.827Z,6.57
2018-12-01T00:49:46.811Z,6.48
2018-12-01T00:50:46.794Z,6.46
2018-12-01T00:51:46.819Z,6.48
2018-12-01T00:52:46.767Z,6.51
2018-12-01T00:53:46.758Z,6.48
2018-12-01T00:54:46.755Z,6.45
2018-12-01T00:55:46.737Z,6.49
2018-12-01T00:56:46.723Z,6.49
2018-12-01T00:57:46.783Z,6.51
2018-12-01T00:58:46.703Z,6.44
2018-12-01T00:59:46.694Z,6.38
2018-12-01T01:00:46.679Z,6.49
2018-12-01T01:01:46.671Z,6.42
2018-12-01T01:02:46.659Z,6.42
2018-12-01T01:03:46.678Z,6.51
2018-12-01T01:04:46.639Z,6.48
2018-12-01T01:05:46.627Z,6.46
2018-12-01T01:06:46.614Z,6.52
2018-12-01T01:07:46.607Z,6.46
2018-12-01T01:08:46.591Z,6.52
2018-12-01T01:09:46.595Z,6.51
2018-12-01T01:10:46.568Z,6.46
2018-12-01T01:11:46.575Z,6.48
2018-12-01T01:12:46.551Z,6.44
2018-12-01T01:13:46.534Z,6.51
2018-12-01T01:14:46.522Z,6.51
2018-12-01T01:15:46.531Z,6.39
2018-12-01T01:16:46.503Z,6.42
2018-12-01T01:17:46.495Z,6.45
2018-12-01T01:18:46.499Z,6.42
2018-12-01T01:19:46.467Z,6.41
2018-12-01T01:20:46.454Z,6.44
2018-12-01T01:21:46.467Z,6.36
2018-12-01T01:22:46.441Z,6.45
2018-12-01T01:23:46.422Z,6.39
2018-12-01T01:24:46.426Z,6.45
2018-12-01T01:25:46.423Z,6.45
2018-12-01T01:26:46.399Z,6.48
2018-12-01T01:27:46.379Z,6.42
2018-12-01T01:28:46.381Z,6.51
2018-12-01T01:29:46.359Z,6.46
2018-12-01T01:30:46.350Z,6.56
2018-12-01T01:31:46.354Z,6.49
2018-12-01T01:32:46.350Z,6.63
2018-12-01T01:33:46.310Z,6.66
2018-12-01T01:34:46.302Z,6.74
2018-12-01T01:35:46.291Z,6.63
2018-12-01T01:36:46.283Z,6.67
2018-12-01T01:37:46.287Z,6.69
2018-12-01T01:38:46.259Z,6.67
2018-12-01T01:39:46.242Z,6.69
2018-12-01T01:40:46.240Z,6.72
2018-12-01T01:41:46.225Z,6.69
2018-12-01T01:42:46.214Z,6.70
2018-12-01T01:43:46.219Z,6.70
2018-12-01T01:44:46.191Z,6.70
2018-12-01T01:45:46.175Z,6.70
2018-12-01T01:46:46.175Z,6.72
2018-12-01T01:47:46.159Z,6.77
2018-12-01T01:48:46.146Z,6.77
2018-12-01T01:49:46.147Z,6.79
2018-12-01T01:50:46.131Z,6.70
2018-12-01T01:51:46.112Z,6.72
2018-12-01T01:52:46.118Z,6.74
2018-12-01T01:53:46.091Z,6.74
2018-12-01T01:54:46.091Z,6.75
2018-12-01T01:55:46.079Z,6.75
2018-12-01T01:56:46.063Z,6.81
2018-12-01T01:57:46.046Z,6.74
2018-12-01T01:58:46.040Z,6.69
2018-12-01T01:59:46.023Z,6.70
2018-12-01T02:00:46.039Z,6.72
2018-12-01T02:01:46.006Z,6.66
2018-12-01T02:02:45.991Z,6.69
2018-12-01T02:03:45.979Z,6.64
2018-12-01T02:04:45.995Z,6.63
2018-12-01T02:05:45.959Z,6.66
2018-12-01T02:06:45.959Z,6.66
2018-12-01T02:07:45.934Z,6.69
2018-12-01T02:08:45.919Z,6.66
2018-12-01T02:09:45.911Z,6.67
2018-12-01T02:10:45.919Z,6.54
2018-12-01T02:11:45.887Z,6.66
2018-12-01T02:12:45.899Z,6.63
2018-12-01T02:13:45.868Z,6.62
2018-12-01T02:14:45.856Z,6.57
2018-12-01T02:15:45.843Z,6.59
2018-12-01T02:16:45.839Z,6.70
2018-12-01T02:17:45.828Z,6.64
2018-12-01T02:18:45.835Z,6.69
2018-12-01T02:19:45.804Z,6.72
2018-12-01T02:20:45.792Z,6.70
2018-12-01T02:21:45.779Z,6.60
2018-12-01T02:22:45.767Z,6.78
2018-12-01T02:23:45.771Z,6.74
2018-12-01T02:24:45.764Z,6.78
2018-12-01T02:25:45.735Z,6.75
2018-12-01T02:26:45.724Z,6.77
2018-12-01T02:27:45.709Z,6.82
2018-12-01T02:28:45.707Z,6.78
2018-12-01T02:29:45.687Z,6.75
2018-12-01T02:30:45.689Z,6.72
2018-12-01T02:31:45.664Z,6.81
2018-12-01T02:32:45.680Z,6.79
2018-12-01T02:33:45.643Z,6.85
2018-12-01T02:34:45.647Z,6.74
2018-12-01T02:35:45.657Z,6.78
2018-12-01T02:36:45.623Z,6.82
2018-12-01T02:37:45.596Z,6.85
2018-12-01T02:38:45.599Z,6.78
2018-12-01T02:39:45.575Z,6.82
2018-12-01T02:40:45.568Z,6.79
2018-12-01T02:41:45.567Z,6.88
2018-12-01T02:42:45.549Z,6.85
2018-12-01T02:43:45.532Z,6.87
2018-12-01T02:44:45.519Z,6.82
2018-12-01T02:45:45.512Z,6.92
2018-12-01T02:46:45.508Z,6.85
2018-12-01T02:47:45.527Z,6.81
2018-12-01T02:48:45.491Z,6.88
2018-12-01T02:49:45.471Z,6.82
2018-12-01T02:50:45.457Z,6.84
2018-12-01T02:51:45.439Z,6.84
2018-12-01T02:52:45.442Z,6.85
2018-12-01T02:53:45.431Z,6.82
2018-12-01T02:54:45.410Z,6.82
2018-12-01T02:55:45.399Z,6.84
2018-12-01T02:56:45.395Z,6.85
2018-12-01T02:57:45.379Z,6.84
2018-12-01T02:58:45.381Z,6.87
2018-12-01T02:59:45.352Z,6.87
2018-12-01T03:00:45.338Z,6.89
2018-12-01T03:01:45.331Z,6.82
2018-12-01T03:02:45.355Z,6.82
2018-12-01T03:03:45.308Z,6.93
2018-12-01T03:04:45.311Z,6.88
2018-12-01T03:05:45.287Z,6.88
2018-12-01T03:06:45.281Z,6.87
2018-12-01T03:07:45.263Z,6.87
2018-12-01T03:08:45.255Z,6.82
2018-12-01T03:09:45.255Z,6.89
2018-12-01T03:10:45.243Z,6.81
2018-12-01T03:11:45.224Z,6.87
2018-12-01T03:12:45.213Z,6.85
2018-12-01T03:13:45.199Z,6.85
2018-12-01T03:14:45.207Z,6.82
2018-12-01T03:15:45.203Z,6.85
2018-12-01T03:16:45.167Z,6.82
2018-12-01T03:17:45.155Z,6.75
2018-12-01T03:18:45.160Z,6.78
2018-12-01T03:19:45.127Z,6.79
2018-12-01T03:20:45.123Z,6.79
2018-12-01T03:21:45.123Z,6.70
2018-12-01T03:22:45.100Z,6.69
2018-12-01T03:23:45.087Z,6.74
2018-12-01T03:24:45.087Z,6.74
2018-12-01T03:25:45.107Z,6.75
2018-12-01T03:26:45.071Z,6.72
2018-12-01T03:27:45.039Z,6.72
2018-12-01T03:28:45.031Z,6.66
2018-12-01T03:29:45.023Z,6.69
2018-12-01T03:30:45.011Z,6.66
2018-12-01T03:31:45.000Z,6.67
2018-12-01T03:32:45.038Z,6.63
2018-12-01T03:33:44.971Z,6.64
2018-12-01T03:34:44.963Z,6.64
2018-12-01T03:35:44.959Z,6.64
2018-12-01T03:36:44.943Z,6.66
2018-12-01T03:37:44.947Z,6.62
2018-12-01T03:38:44.931Z,6.63
2018-12-01T03:39:44.918Z,6.57
2018-12-01T03:40:44.899Z,6.60
2018-12-01T03:41:44.883Z,6.64
2018-12-01T03:42:44.871Z,6.60
2018-12-01T03:43:44.887Z,6.62
2018-12-01T03:44:44.856Z,6.56
2018-12-01T03:45:44.846Z,6.51
2018-12-01T03:46:44.831Z,6.52
2018-12-01T03:47:44.839Z,6.64
2018-12-01T03:48:44.808Z,6.60
2018-12-01T03:49:44.806Z,6.62
2018-12-01T03:50:44.786Z,6.62
2018-12-01T03:51:44.774Z,6.51
2018-12-01T03:52:44.765Z,6.59
2018-12-01T03:53:44.754Z,6.60
2018-12-01T03:54:44.771Z,6.60
2018-12-01T03:55:44.735Z,6.57
2018-12-01T03:56:44.730Z,6.59
2018-12-01T03:57:44.707Z,6.57
2018-12-01T03:58:44.694Z,6.63
2018-12-01T03:59:44.686Z,6.64
2018-12-01T04:00:44.695Z,6.44
2018-12-01T04:01:44.659Z,6.62
2018-12-01T04:02:44.655Z,6.48
2018-12-01T04:03:44.654Z,6.46
2018-12-01T04:04:44.626Z,6.51
2018-12-01T04:05:44.621Z,6.52
2018-12-01T04:06:44.618Z,6.49
2018-12-01T04:07:44.594Z,6.48
2018-12-01T04:08:44.598Z,6.45
2018-12-01T04:09:44.571Z,6.41
2018-12-01T04:10:44.582Z,6.39
2018-12-01T04:11:44.558Z,6.38
2018-12-01T04:12:44.543Z,6.41
2018-12-01T04:13:44.539Z,6.39
2018-12-01T04:14:44.518Z,6.38
2018-12-01T04:15:44.503Z,6.36
2018-12-01T04:16:44.514Z,6.31
2018-12-01T04:17:44.486Z,6.45
2018-12-01T04:18:44.474Z,6.30
2018-12-01T04:19:44.478Z,6.28
2018-12-01T04:20:44.450Z,6.35
2018-12-01T04:21:44.442Z,6.26
2018-12-01T04:22:44.438Z,6.24
2018-12-01T04:23:44.414Z,6.27
2018-12-01T04:24:44.402Z,6.30
2018-12-01T04:25:44.394Z,6.30
2018-12-01T04:26:44.403Z,6.26
2018-12-01T04:27:44.389Z,6.27
2018-12-01T04:28:44.358Z,6.19
2018-12-01T04:29:44.348Z,6.20
2018-12-01T04:30:44.342Z,6.30
2018-12-01T04:31:44.326Z,6.33
2018-12-01T04:32:44.326Z,6.30
2018-12-01T04:33:44.327Z,6.27
2018-12-01T04:34:44.290Z,6.31
2018-12-01T04:35:44.290Z,6.19
2018-12-01T04:36:44.278Z,6.19
2018-12-01T04:37:44.263Z,6.26
2018-12-01T04:38:44.248Z,6.19
2018-12-01T04:39:44.250Z,6.12
2018-12-01T04:40:44.246Z,6.20
2018-12-01T04:41:44.214Z,6.24
2018-12-01T04:42:44.205Z,6.24
2018-12-01T04:43:44.198Z,6.24
2018-12-01T04:44:44.187Z,6.20
2018-12-01T04:45:44.178Z,6.16
2018-12-01T04:46:44.162Z,6.19
2018-12-01T04:47:44.145Z,6.24
2018-12-01T04:48:44.150Z,6.20
2018-12-01T04:49:44.138Z,6.12
2018-12-01T04:50:44.114Z,6.20
2018-12-01T04:51:44.103Z,6.09
2018-12-01T04:52:44.118Z,6.14
2018-12-01T04:53:44.081Z,6.12
2018-12-01T04:54:44.098Z,6.11
2018-12-01T04:55:44.058Z,6.12
2018-12-01T04:56:44.054Z,6.12
2018-12-01T04:57:44.034Z,6.08
2018-12-01T04:58:44.034Z,6.16
2018-12-01T04:59:44.038Z,6.07
2018-12-01T05:00:44.006Z,6.09
2018-12-01T05:01:43.989Z,6.09
2018-12-01T05:02:44.013Z,6.16
2018-12-01T05:03:43.974Z,6.05
2018-12-01T05:04:43.960Z,6.09
2018-12-01T05:05:43.991Z,6.09
2018-12-01T05:06:43.938Z,6.12
2018-12-01T05:07:43.926Z,6.08
2018-12-01T05:08:43.937Z,6.16
2018-12-01T05:09:43.906Z,6.04
2018-12-01T05:10:43.898Z,6.11
2018-12-01T05:11:43.894Z,6.09
2018-12-01T05:12:43.872Z,6.11
2018-12-01T05:13:43.862Z,6.12
2018-12-01T05:14:43.858Z,6.07
2018-12-01T05:15:43.836Z,6.05
2018-12-01T05:16:43.826Z,6.04
2018-12-01T05:17:43.814Z,6.07
2018-12-01T05:18:43.806Z,6.12
2018-12-01T05:19:43.814Z,6.09
2018-12-01T05:20:43.800Z,6.08
2018-12-01T05:21:43.774Z,6.02
2018-12-01T05:22:43.759Z,6.02
2018-12-01T05:23:43.746Z,6.01
2018-12-01T05:24:43.734Z,5.93
2018-12-01T05:25:43.750Z,5.94
2018-12-01T05:26:43.728Z,5.99
2018-12-01T05:27:43.701Z,5.94
2018-12-01T05:28:43.697Z,5.97
2018-12-01T05:29:43.678Z,5.90
2018-12-01T05:30:43.678Z,5.91
2018-12-01T05:31:43.671Z,6.04
2018-12-01T05:32:43.645Z,5.94
2018-12-01T05:33:43.637Z,6.02
2018-12-01T05:34:43.634Z,6.04
2018-12-01T05:35:43.650Z,6.07
2018-12-01T05:36:43.627Z,6.08
2018-12-01T05:37:43.593Z,6.04
2018-12-01T05:38:43.586Z,6.02
2018-12-01T05:39:43.583Z,5.99
2018-12-01T05:40:43.558Z,6.07
2018-12-01T05:41:43.546Z,6.04
2018-12-01T05:42:43.549Z,6.09
2018-12-01T05:43:43.542Z,6.01
2018-12-01T05:44:43.518Z,6.01
2018-12-01T05:45:43.538Z,6.05
2018-12-01T05:46:43.490Z,6.01
2018-12-01T05:47:43.486Z,6.02
2018-12-01T05:48:43.470Z,6.11
2018-12-01T05:49:43.485Z,6.11
2018-12-01T05:50:43.446Z,6.11
2018-12-01T05:51:43.438Z,6.05
2018-12-01T05:52:43.451Z,6.24
2018-12-01T05:53:43.422Z,6.19
2018-12-01T05:54:43.410Z,6.14
2018-12-01T05:55:43.418Z,6.16
2018-12-01T05:56:43.386Z,6.26
2018-12-01T05:57:43.376Z,6.30
2018-12-01T05:58:43.362Z,6.24
2018-12-01T05:59:43.351Z,6.20
2018-12-01T06:00:43.338Z,6.27
2018-12-01T06:01:43.346Z,6.31
2018-12-01T06:02:43.337Z,6.20
2018-12-01T06:03:43.302Z,6.26
2018-12-01T06:04:43.293Z,6.26
2018-12-01T06:05:43.282Z,6.16
2018-12-01T06:06:43.272Z,6.27
2018-12-01T06:07:43.273Z,6.30
2018-12-01T06:08:43.246Z,6.33
2018-12-01T06:09:43.243Z,6.31
2018-12-01T06:10:43.230Z,6.26
2018-12-01T06:11:43.214Z,6.26
2018-12-01T06:12:43.220Z,6.30
2018-12-01T06:13:43.192Z,6.30
2018-12-01T06:14:43.182Z,6.30
2018-12-01T06:15:43.174Z,6.24
2018-12-01T06:16:43.174Z,6.33
2018-12-01T06:17:43.147Z,6.27
2018-12-01T06:18:43.154Z,6.33
2018-12-01T06:19:43.130Z,6.27
2018-12-01T06:20:43.114Z,6.30
2018-12-01T06:21:43.102Z,6.27
2018-12-01T06:22:43.094Z,6.30
2018-12-01T06:23:43.090Z,6.26
2018-12-01T06:24:43.093Z,6.26
2018-12-01T06:25:43.056Z,6.33
2018-12-01T06:26:43.050Z,6.31
2018-12-01T06:27:43.035Z,6.28
2018-12-01T06:28:43.034Z,6.28
2018-12-01T06:29:43.017Z,6.22
2018-12-01T06:30:43.019Z,6.33
2018-12-01T06:31:43.010Z,6.27
2018-12-01T06:32:42.979Z,6.30
2018-12-01T06:33:42.978Z,6.26
2018-12-01T06:34:42.962Z,6.24
2018-12-01T06:35:42.962Z,6.28
2018-12-01T06:36:42.938Z,6.28
2018-12-01T06:37:42.935Z,6.24
2018-12-01T06:38:42.921Z,6.41
2018-12-01T06:39:42.901Z,6.26
2018-12-01T06:40:42.890Z,6.30
2018-12-01T06:41:42.906Z,6.31
2018-12-01T06:42:42.874Z,6.30
2018-12-01T06:43:42.862Z,6.39
2018-12-01T06:44:42.846Z,6.36
2018-12-01T06:45:42.839Z,6.39
2018-12-01T06:46:42.830Z,6.36
2018-12-01T06:47:42.826Z,6.26
2018-12-01T06:48:42.802Z,6.28
2018-12-01T06:49:42.794Z,6.31
2018-12-01T06:50:42.782Z,6.26
2018-12-01T06:51:42.774Z,6.24
2018-12-01T06:52:42.775Z,6.17
2018-12-01T06:53:42.758Z,6.11
2018-12-01T06:54:42.742Z,6.24
2018-12-01T06:55:42.726Z,6.17
2018-12-01T06:56:42.718Z,6.14
2018-12-01T06:57:42.706Z,6.09
2018-12-01T06:58:42.710Z,6.12
2018-12-01T06:59:42.678Z,6.20
2018-12-01T07:00:42.683Z,6.12
2018-12-01T07:01:42.662Z,6.16
2018-12-01T07:02:42.650Z,6.04
2018-12-01T07:03:42.639Z,6.17
2018-12-01T07:04:42.638Z,6.07
2018-12-01T07:05:42.615Z,6.05
2018-12-01T07:06:42.604Z,6.04
2018-12-01T07:07:42.611Z,6.07
2018-12-01T07:08:42.604Z,6.05
2018-12-01T07:09:42.586Z,6.04
2018-12-01T07:10:42.558Z,6.04
2018-12-01T07:11:42.550Z,6.11
2018-12-01T07:12:42.546Z,6.11
2018-12-01T07:13:42.527Z,6.07
2018-12-01T07:14:42.518Z,6.16
2018-12-01T07:15:42.534Z,6.14
2018-12-01T07:16:42.494Z,6.26
2018-12-01T07:17:42.477Z,6.20
2018-12-01T07:18:42.468Z,6.19
2018-12-01T07:19:42.462Z,6.26
2018-12-01T07:20:42.450Z,6.31
2018-12-01T07:21:42.450Z,6.24
2018-12-01T07:22:42.429Z,6.26
2018-12-01T07:23:42.434Z,6.31
2018-12-01T07:24:42.405Z,6.27
2018-12-01T07:25:42.395Z,6.31
2018-12-01T07:26:42.377Z,6.35
2018-12-01T07:27:42.383Z,6.33
2018-12-01T07:28:42.357Z,6.39
2018-12-01T07:29:42.357Z,6.41
2018-12-01T07:30:42.346Z,6.39
2018-12-01T07:31:42.329Z,6.44
2018-12-01T07:32:42.314Z,6.38
2018-12-01T07:33:42.322Z,6.45
2018-12-01T07:34:42.290Z,6.42
2018-12-01T07:35:42.278Z,6.45
2018-12-01T07:36:42.266Z,6.41
2018-12-01T07:37:42.304Z,6.44
2018-12-01T07:38:42.268Z,6.44
2018-12-01T07:39:42.256Z,6.54
2018-12-01T07:40:42.226Z,6.49
2018-12-01T07:41:42.213Z,6.46
2018-12-01T07:42:42.209Z,6.64
2018-12-01T07:43:43.222Z,6.59
2018-12-01T07:44:42.182Z,6.63
2018-12-01T07:45:42.194Z,6.66
2018-12-01T07:46:42.158Z,6.72
2018-12-01T07:47:42.159Z,6.56
2018-12-01T07:48:42.142Z,6.70
2018-12-01T07:49:42.125Z,6.70
2018-12-01T07:50:42.123Z,6.67
2018-12-01T07:51:42.161Z,6.72
2018-12-01T07:52:42.090Z,6.72
2018-12-01T07:53:42.082Z,6.82
2018-12-01T07:54:42.078Z,6.79
2018-12-01T07:55:42.058Z,6.77
2018-12-01T07:56:42.046Z,6.75
2018-12-01T07:57:42.058Z,6.82
2018-12-01T07:58:42.029Z,6.69
2018-12-01T07:59:42.018Z,6.79
2018-12-01T08:00:42.011Z,6.81
2018-12-01T08:01:42.009Z,6.79
2018-12-01T08:02:41.978Z,6.85
2018-12-01T08:03:41.970Z,6.88
2018-12-01T08:04:41.962Z,6.84
2018-12-01T08:05:41.950Z,6.84
2018-12-01T08:06:41.938Z,6.87
2018-12-01T08:07:41.942Z,6.85
2018-12-01T08:08:41.914Z,6.89
2018-12-01T08:09:41.906Z,6.92
2018-12-01T08:10:41.898Z,7.02
2018-12-01T08:11:41.890Z,6.96
2018-12-01T08:12:41.870Z,7.06
2018-12-01T08:13:41.874Z,7.02
2018-12-01T08:14:41.852Z,7.06
2018-12-01T08:15:41.841Z,7.10
2018-12-01T08:16:41.842Z,7.10
2018-12-01T08:17:41.818Z,7.13
2018-12-01T08:18:41.815Z,7.13
2018-12-01T08:19:41.806Z,7.11
2018-12-01T08:20:41.786Z,7.14
2018-12-01T08:21:41.766Z,7.15
2018-12-01T08:22:41.759Z,7.15
2018-12-01T08:23:41.742Z,7.20
2018-12-01T08:24:41.734Z,7.28
2018-12-01T08:25:42.768Z,7.17
2018-12-01T08:26:41.715Z,7.20
2018-12-01T08:27:41.707Z,7.18
2018-12-01T08:28:41.698Z,7.21
2018-12-01T08:29:41.682Z,7.29
2018-12-01T08:30:41.668Z,7.32
2018-12-01T08:31:41.682Z,7.40
2018-12-01T08:32:41.650Z,7.43
2018-12-01T08:33:41.634Z,7.43
2018-12-01T08:34:41.622Z,7.42
2018-12-01T08:35:41.614Z,7.51
2018-12-01T08:36:41.602Z,7.48
2018-12-01T08:37:41.610Z,7.58
2018-12-01T08:38:41.588Z,7.57
2018-12-01T08:39:41.567Z,7.56
2018-12-01T08:40:41.581Z,7.63
2018-12-01T08:41:41.546Z,7.63
2018-12-01T08:42:41.538Z,7.58
2018-12-01T08:43:41.539Z,7.56
2018-12-01T08:44:41.518Z,7.58
2018-12-01T08:45:41.502Z,7.58
2018-12-01T08:46:41.503Z,7.53
2018-12-01T08:47:41.479Z,7.60
2018-12-01T08:48:41.486Z,7.61
2018-12-01T08:49:41.454Z,7.57
2018-12-01T08:50:41.446Z,7.66
2018-12-01T08:51:41.438Z,7.61
2018-12-01T08:52:41.426Z,7.61
2018-12-01T08:53:41.415Z,7.63
2018-12-01T08:54:41.418Z,7.61
2018-12-01T08:55:41.389Z,7.67
2018-12-01T08:56:41.377Z,7.69
2018-12-01T08:57:41.368Z,7.66
2018-12-01T08:58:41.353Z,7.66
2018-12-01T08:59:41.350Z,7.75
2018-12-01T09:00:41.341Z,7.69
2018-12-01T09:01:41.325Z,7.73
2018-12-01T09:02:41.313Z,7.80
2018-12-01T09:03:41.297Z,7.76
2018-12-01T09:04:41.285Z,7.77
2018-12-01T09:05:41.303Z,7.76
2018-12-01T09:06:41.269Z,7.76
2018-12-01T09:07:41.257Z,7.82
2018-12-01T09:08:41.254Z,7.82
2018-12-01T09:09:41.237Z,7.76
2018-12-01T09:10:41.220Z,7.82
2018-12-01T09:11:41.233Z,7.87
2018-12-01T09:12:41.207Z,7.93
2018-12-01T09:13:41.193Z,7.93
2018-12-01T09:14:41.185Z,8.00
2018-12-01T09:15:41.171Z,8.05
2018-12-01T09:16:41.158Z,7.98
2018-12-01T09:17:41.157Z,8.03
2018-12-01T09:18:41.137Z,8.19
2018-12-01T09:19:41.125Z,8.13
2018-12-01T09:20:41.117Z,8.13
2018-12-01T09:21:41.103Z,8.27
2018-12-01T09:22:41.094Z,8.28
2018-12-01T09:23:41.085Z,8.30
2018-12-01T09:24:41.069Z,8.28
2018-12-01T09:25:41.060Z,8.23
2018-12-01T09:26:41.046Z,8.36
2018-12-01T09:27:41.029Z,8.38
2018-12-01T09:28:41.042Z,8.38
2018-12-01T09:29:41.013Z,8.37
2018-12-01T09:30:41.001Z,8.37
2018-12-01T09:31:40.997Z,8.41
2018-12-01T09:32:40.973Z,8.41
2018-12-01T09:33:40.965Z,8.38
2018-12-01T09:34:40.969Z,8.48
2018-12-01T09:35:40.945Z,8.38
2018-12-01T09:36:40.933Z,8.51
2018-12-01T09:37:40.925Z,8.49
2018-12-01T09:38:40.913Z,8.46
2018-12-01T09:39:40.897Z,8.44
2018-12-01T09:40:40.897Z,8.42
2018-12-01T09:41:40.881Z,8.51
2018-12-01T09:42:40.870Z,8.49
2018-12-01T09:43:40.861Z,8.49
2018-12-01T09:44:40.844Z,8.53
2018-12-01T09:45:40.865Z,8.49
2018-12-01T09:46:40.824Z,8.63
2018-12-01T09:47:40.809Z,8.45
2018-12-01T09:48:40.801Z,8.52
2018-12-01T09:49:40.785Z,8.60
2018-12-01T09:50:40.789Z,8.61
2018-12-01T09:51:40.767Z,8.61
2018-12-01T09:52:40.764Z,8.61
2018-12-01T09:53:40.745Z,8.69
2018-12-01T09:54:40.733Z,8.73
2018-12-01T09:55:40.733Z,8.74
2018-12-01T09:56:40.721Z,8.74
2018-12-01T09:57:40.713Z,8.76
2018-12-01T09:58:40.687Z,8.87
2018-12-01T09:59:40.676Z,8.82
2018-12-01T10:00:40.661Z,8.88
2018-12-01T10:01:40.665Z,8.85
2018-12-01T10:02:40.661Z,8.88
2018-12-01T10:03:40.633Z,8.87
2018-12-01T10:04:40.620Z,8.87
2018-12-01T10:05:40.609Z,8.89
2018-12-01T10:06:40.601Z,8.89
2018-12-01T10:07:40.592Z,8.89
2018-12-01T10:08:40.597Z,8.89
2018-12-01T10:09:40.565Z,9.02
2018-12-01T10:10:40.563Z,9.06
2018-12-01T10:11:40.541Z,9.10
2018-12-01T10:12:40.532Z,9.11
2018-12-01T10:13:40.524Z,9.03
2018-12-01T10:14:40.520Z,8.92
2018-12-01T10:15:40.496Z,9.02
2018-12-01T10:16:40.488Z,9.04
2018-12-01T10:17:40.477Z,8.94
2018-12-01T10:18:40.464Z,9.03
2018-12-01T10:19:40.468Z,9.04
2018-12-01T10:20:40.444Z,9.03
2018-12-01T10:21:40.432Z,9.06
2018-12-01T10:22:40.419Z,9.08
2018-12-01T10:23:40.410Z,9.10
2018-12-01T10:24:40.393Z,9.06
2018-12-01T10:25:40.398Z,9.04
2018-12-01T10:26:40.378Z,9.06
2018-12-01T10:27:40.369Z,9.16
2018-12-01T10:28:40.353Z,9.11
2018-12-01T10:29:40.342Z,9.10
2018-12-01T10:30:40.355Z,9.25
2018-12-01T10:31:40.321Z,9.18
2018-12-01T10:32:40.309Z,9.36
2018-12-01T10:33:40.301Z,9.21
2018-12-01T10:34:40.297Z,9.25
2018-12-01T10:35:40.288Z,9.39
2018-12-01T10:36:40.273Z,9.39
2018-12-01T10:37:47.365Z,9.39
2018-12-01T10:38:40.249Z,9.47
2018-12-01T10:39:40.235Z,9.47
2018-12-01T10:40:40.221Z,9.68
2018-12-01T10:41:40.233Z,9.66
2018-12-01T10:42:40.197Z,9.62
2018-12-01T10:43:40.189Z,9.73
2018-12-01T10:44:40.180Z,9.68
2018-12-01T10:45:40.168Z,9.64
2018-12-01T10:46:40.165Z,9.69
2018-12-01T10:47:40.188Z,9.69
2018-12-01T10:48:40.149Z,9.83
2018-12-01T10:49:40.144Z,9.76
2018-12-01T10:50:40.117Z,9.72
2018-12-01T10:51:40.097Z,9.83
2018-12-01T10:52:40.098Z,9.91
2018-12-01T10:53:40.104Z,9.84
2018-12-01T10:54:40.116Z,9.80
2018-12-01T10:55:40.060Z,9.83
2018-12-01T10:56:40.045Z,9.92
2018-12-01T10:57:40.101Z,9.92
2018-12-01T10:58:40.026Z,9.83
2018-12-01T10:59:40.045Z,9.66
2018-12-01T11:00:40.028Z,9.65
2018-12-01T11:01:39.984Z,9.50
2018-12-01T11:02:40.783Z,9.54
2018-12-01T11:03:40.001Z,9.43
2018-12-01T11:04:40.011Z,9.34
2018-12-01T11:05:39.977Z,9.36
2018-12-01T11:06:39.948Z,9.23
2018-12-01T11:07:39.944Z,9.18
2018-12-01T11:08:39.918Z,9.22
2018-12-01T11:09:39.952Z,9.18
2018-12-01T11:10:39.896Z,9.34
2018-12-01T11:11:39.908Z,9.28
2018-12-01T11:12:39.864Z,9.28
2018-12-01T11:13:39.855Z,9.34
2018-12-01T11:14:39.927Z,9.36
2018-12-01T11:15:39.844Z,9.39
2018-12-01T11:16:39.853Z,9.40
2018-12-01T11:17:39.820Z,9.50
2018-12-01T11:18:39.820Z,9.34
2018-12-01T11:19:39.788Z,9.51
2018-12-01T11:20:39.789Z,9.50
2018-12-01T11:21:39.768Z,9.56
2018-12-01T11:22:39.788Z,9.56
2018-12-01T11:23:39.744Z,9.61
2018-12-01T11:24:39.731Z,9.76
2018-12-01T11:25:39.771Z,9.77
2018-12-01T11:26:39.720Z,9.72
2018-12-01T11:27:39.704Z,9.83
2018-12-01T11:28:39.697Z,9.84
2018-12-01T11:29:39.742Z,10.02
2018-12-01T11:30:39.672Z,10.13
2018-12-01T11:31:39.655Z,10.04
2018-12-01T11:32:39.669Z,10.05
2018-12-01T11:33:39.652Z,10.01
2018-12-01T11:34:39.724Z,10.07
2018-12-01T11:35:39.627Z,10.07
2018-12-01T11:36:39.608Z,10.10
2018-12-01T11:37:39.588Z,10.12
2018-12-01T11:38:39.576Z,10.02
2018-12-01T11:39:39.618Z,10.04
2018-12-01T11:40:39.572Z,10.07
2018-12-01T11:41:39.551Z,10.15
2018-12-01T11:42:39.525Z,10.13
2018-12-01T11:43:39.545Z,10.12
2018-12-01T11:44:39.524Z,10.02
2018-12-01T11:45:39.512Z,10.04
2018-12-01T11:46:39.483Z,9.99
2018-12-01T11:47:39.479Z,9.91
2018-12-01T11:48:39.483Z,9.95
2018-12-01T11:49:39.459Z,9.83
2018-12-01T11:50:39.523Z,9.72
2018-12-01T11:51:39.461Z,9.79
2018-12-01T11:52:39.424Z,9.62
2018-12-01T11:53:39.419Z,9.62
2018-12-01T11:54:39.395Z,9.59
2018-12-01T11:55:39.382Z,9.54
2018-12-01T11:56:39.391Z,9.50
2018-12-01T11:57:39.367Z,9.48
2018-12-01T11:58:39.355Z,9.66
2018-12-01T11:59:39.372Z,9.73
2018-12-01T12:00:39.331Z,9.69
2018-12-01T12:01:39.319Z,9.69
2018-12-01T12:02:39.319Z,9.76
2018-12-01T12:03:39.295Z,9.72
2018-12-01T12:04:39.284Z,9.62
2018-12-01T12:05:39.283Z,9.69
2018-12-01T12:06:39.291Z,9.64
2018-12-01T12:07:39.275Z,9.65
2018-12-01T12:08:39.254Z,9.64
2018-12-01T12:09:39.246Z,9.74
2018-12-01T12:10:39.220Z,9.84
2018-12-01T12:11:39.254Z,9.76
2018-12-01T12:12:39.217Z,9.83
2018-12-01T12:13:39.185Z,9.79
2018-12-01T12:14:39.194Z,9.87
2018-12-01T12:15:39.161Z,9.97
2018-12-01T12:16:39.173Z,9.94
2018-12-01T12:17:39.153Z,9.95
2018-12-01T12:18:39.153Z,9.99
2018-12-01T12:19:39.628Z,9.95
2018-12-01T12:20:39.106Z,9.77
2018-12-01T12:21:39.115Z,9.80
2018-12-01T12:22:39.089Z,9.79
2018-12-01T12:23:39.105Z,9.76
2018-12-01T12:24:39.070Z,9.84
2018-12-01T12:25:39.070Z,9.82
2018-12-01T12:26:39.039Z,9.80
2018-12-01T12:27:39.038Z,9.84
2018-12-01T12:28:39.029Z,9.82
2018-12-01T12:29:39.054Z,9.82
2018-12-01T12:30:39.000Z,9.79
2018-12-01T12:31:39.005Z,9.86
2018-12-01T12:32:38.994Z,9.79
2018-12-01T12:33:38.966Z,9.86
2018-12-01T12:34:38.982Z,9.94
2018-12-01T12:35:38.940Z,9.89
2018-12-01T12:36:38.935Z,9.99
2018-12-01T12:37:38.923Z,9.95
2018-12-01T12:38:38.908Z,9.97
2018-12-01T12:39:38.930Z,9.95
2018-12-01T12:40:38.895Z,9.95
2018-12-01T12:41:38.872Z,10.09
2018-12-01T12:42:38.907Z,10.04
2018-12-01T12:43:38.939Z,10.07
2018-12-01T12:44:38.847Z,10.09
2018-12-01T12:45:38.855Z,10.10
2018-12-01T12:46:38.827Z,10.04
2018-12-01T12:47:38.899Z,10.07
2018-12-01T12:48:38.792Z,10.04
2018-12-01T12:49:38.923Z,10.01
2018-12-01T12:50:38.780Z,9.95
2018-12-01T12:51:38.785Z,9.91
2018-12-01T12:52:38.759Z,9.80
2018-12-01T12:53:38.759Z,9.87
2018-12-01T12:54:38.730Z,9.82
2018-12-01T12:55:38.717Z,9.79
2018-12-01T12:56:38.754Z,9.84
2018-12-01T12:57:38.715Z,9.82
2018-12-01T12:58:38.679Z,9.69
2018-12-01T12:59:38.679Z,9.79
2018-12-01T13:00:38.687Z,9.77
2018-12-01T13:01:38.644Z,9.80
2018-12-01T13:02:38.655Z,9.65
2018-12-01T13:03:38.658Z,9.83
2018-12-01T13:04:38.635Z,9.79
2018-12-01T13:05:38.623Z,9.80
2018-12-01T13:06:38.595Z,9.83
2018-12-01T13:07:38.599Z,9.79
2018-12-01T13:08:38.588Z,9.87
2018-12-01T13:09:38.607Z,9.84
2018-12-01T13:10:38.543Z,9.72
2018-12-01T13:11:38.531Z,9.77
2018-12-01T13:12:38.535Z,9.73
2018-12-01T13:13:38.519Z,9.84
2018-12-01T13:14:38.506Z,9.80
2018-12-01T13:15:38.539Z,9.79
2018-12-01T13:16:38.498Z,9.80
2018-12-01T13:17:38.475Z,9.79