createdAt,value
2023-03-20T04:47:05.285Z,9.00
2023-03-20T04:49:31.933Z,9.10
2023-03-20T04:51:58.649Z,9.20
2023-03-20T04:54:25.673Z,9.30
2023-03-20T04:56:52.313Z,9.30
2023-03-20T04:59:20.371Z,9.40
2023-03-20T05:01:47.029Z,9.40
2023-03-20T05:04:13.864Z,9.40
2023-03-20T05:06:40.832Z,9.40
2023-03-20T05:09:07.490Z,9.40
2023-03-20T05:11:34.140Z,9.30
2023-03-20T05:14:00.711Z,9.30
2023-03-20T05:16:27.380Z,9.30
2023-03-20T05:18:54.078Z,9.20
2023-03-20T05:21:20.666Z,9.20
2023-03-20T05:23:47.325Z,9.10
2023-03-20T05:26:13.952Z,9.20
2023-03-20T05:28:40.683Z,8.90
2023-03-20T05:31:07.904Z,8.90
2023-03-20T05:33:36.870Z,9.00
2023-03-20T05:36:06.029Z,9.20
2023-03-20T05:38:32.899Z,9.30
2023-03-20T05:41:00.736Z,9.40
2023-03-20T05:43:29.070Z,9.50
2023-03-20T05:45:56.865Z,9.50
2023-03-20T05:48:23.917Z,9.50
2023-03-20T05:50:50.901Z,9.50
2023-03-20T05:53:17.544Z,9.50
2023-03-20T05:55:44.749Z,9.50
2023-03-20T05:58:11.892Z,9.60
2023-03-20T06:00:39.895Z,9.60
2023-03-20T06:03:09.553Z,9.50
2023-03-20T06:05:36.600Z,9.50
2023-03-20T06:08:04.076Z,9.30
2023-03-20T06:10:31.163Z,9.40
2023-03-20T06:13:00.851Z,9.60
2023-03-20T06:15:30.614Z,9.70
2023-03-20T06:17:57.260Z,9.60
2023-03-20T06:20:24.282Z,9.70
2023-03-20T06:22:51.323Z,9.80
2023-03-20T06:25:18.652Z,9.80
2023-03-20T06:27:47.763Z,9.80
2023-03-20T06:30:16.058Z,9.70
2023-03-20T06:32:43.118Z,9.70
2023-03-20T06:35:10.931Z,9.80
2023-03-20T06:37:37.886Z,9.90
2023-03-20T06:40:05.541Z,9.90
2023-03-20T06:42:32.206Z,9.90
2023-03-20T06:44:58.817Z,10.00
2023-03-20T06:47:25.463Z,10.10
2023-03-20T06:49:52.109Z,10.10
2023-03-20T06:52:22.618Z,10.10
2023-03-20T06:54:51.015Z,10.20
2023-03-20T06:57:18.235Z,10.20
2023-03-20T06:59:45.105Z,10.20
2023-03-20T07:02:11.848Z,10.30
2023-03-20T07:04:38.848Z,10.30
2023-03-20T07:07:05.566Z,10.30
2023-03-20T07:09:33.185Z,10.30
2023-03-20T07:12:00.075Z,10.40
2023-03-20T07:14:26.831Z,10.30
2023-03-20T07:16:53.540Z,10.30
2023-03-20T07:19:20.331Z,10.40
2023-03-20T07:21:47.475Z,10.20
2023-03-20T07:24:14.399Z,10.20
2023-03-20T07:26:41.202Z,10.30
2023-03-20T07:29:08.163Z,10.30
2023-03-20T07:31:35.018Z,10.50
2023-03-20T07:34:01.796Z,10.60
2023-03-20T07:36:28.500Z,10.60
2023-03-20T07:38:55.501Z,10.50
2023-03-20T07:41:22.175Z,10.50
2023-03-20T07:43:48.827Z,10.60
2023-03-20T07:46:15.578Z,10.40
2023-03-20T07:48:42.218Z,10.30
2023-03-20T07:51:08.857Z,10.70
2023-03-20T07:53:35.587Z,11.00
2023-03-20T07:56:02.319Z,11.20
2023-03-20T07:58:28.927Z,11.30
2023-03-20T08:00:58.366Z,11.60
2023-03-20T08:03:25.206Z,12.00
2023-03-20T08:05:51.924Z,12.10
2023-03-20T08:08:18.856Z,12.30
2023-03-20T08:10:45.512Z,12.20
2023-03-20T08:13:12.143Z,12.20
2023-03-20T08:15:39.190Z,12.20
2023-03-20T08:18:06.288Z,12.40
2023-03-20T08:20:33.229Z,12.60
2023-03-20T08:22:59.950Z,12.80
2023-03-20T08:25:26.733Z,13.00
2023-03-20T08:27:53.414Z,13.10
2023-03-20T08:30:20.168Z,13.30
2023-03-20T08:32:46.860Z,13.60
2023-03-20T08:35:29.805Z,13.70
2023-03-20T08:37:58.994Z,13.90
2023-03-20T08:40:25.719Z,14.10
2023-03-20T08:42:52.458Z,14.10
2023-03-20T08:45:19.436Z,14.10
2023-03-20T08:47:49.122Z,14.20
2023-03-20T08:50:16.538Z,14.30
2023-03-20T08:52:44.287Z,14.50
2023-03-20T08:55:15.810Z,14.90
2023-03-20T08:57:43.201Z,15.30
2023-03-20T09:00:13.762Z,15.30
2023-03-20T09:02:40.618Z,15.50
2023-03-20T09:05:07.861Z,15.80
2023-03-20T09:07:34.676Z,16.00
2023-03-20T09:10:01.390Z,16.40
2023-03-20T09:12:28.046Z,17.20
2023-03-20T09:14:54.987Z,18.00
2023-03-20T09:17:21.727Z,18.40
2023-03-20T09:19:48.389Z,18.50
2023-03-20T09:22:17.914Z,18.50
2023-03-20T09:24:45.514Z,18.30
2023-03-20T09:27:13.928Z,18.00
2023-03-20T09:29:41.692Z,17.70
2023-03-20T09:32:11.844Z,17.30
2023-03-20T09:34:38.937Z,17.10
2023-03-20T09:37:06.530Z,16.80
2023-03-20T09:39:34.215Z,16.70
2023-03-20T09:42:13.285Z,16.70
2023-03-20T09:44:48.797Z,16.70
2023-03-20T09:47:51.468Z,16.70
2023-03-20T09:50:37.053Z,16.60
2023-03-20T09:53:17.205Z,16.60
2023-03-20T09:55:44.346Z,16.60
2023-03-20T09:58:25.713Z,16.50
2023-03-20T10:00:55.367Z,16.30
2023-03-20T10:03:47.993Z,16.20
2023-03-20T10:06:16.774Z,16.30
2023-03-20T10:08:45.315Z,16.40
2023-03-20T10:11:30.948Z,16.40
2023-03-20T10:14:21.953Z,16.50
2023-03-20T10:17:22.232Z,16.50
2023-03-20T10:19:49.043Z,16.10
2023-03-20T10:22:38.060Z,15.70
2023-03-20T10:25:31.103Z,15.60
2023-03-20T10:27:59.101Z,16.00
2023-03-20T10:30:42.244Z,16.40
2023-03-20T10:33:33.351Z,16.60
2023-03-20T10:36:13.404Z,17.00
2023-03-20T10:38:54.258Z,17.20
2023-03-20T10:41:25.513Z,16.10
2023-03-20T10:43:53.752Z,16.00
2023-03-20T10:46:31.690Z,16.30
2023-03-20T10:49:08.468Z,16.50
2023-03-20T10:51:45.920Z,16.40
2023-03-20T10:54:27.640Z,16.30
2023-03-20T10:56:57.090Z,16.80
2023-03-20T10:59:32.757Z,17.20
2023-03-20T11:01:59.468Z,17.80
2023-03-20T11:04:26.193Z,18.30
2023-03-20T11:07:00.999Z,18.20
2023-03-20T11:09:29.726Z,17.40
2023-03-20T11:12:02.078Z,17.20
2023-03-20T11:14:39.171Z,16.60
2023-03-20T11:17:06.980Z,16.50
2023-03-20T11:19:36.567Z,16.10
2023-03-20T11:22:24.443Z,15.40
2023-03-20T11:25:02.504Z,15.30
2023-03-20T11:27:34.513Z,15.60
2023-03-20T11:30:04.668Z,15.90
2023-03-20T11:32:54.411Z,16.10
2023-03-20T11:35:31.515Z,16.30
2023-03-20T11:38:31.786Z,16.30
2023-03-20T11:40:58.372Z,16.30
2023-03-20T11:43:27.505Z,16.00
2023-03-20T11:45:59.544Z,16.10
2023-03-20T11:48:37.932Z,16.30
2023-03-20T11:51:04.820Z,16.10
2023-03-20T11:53:39.214Z,16.00
2023-03-20T11:56:15.051Z,15.80
2023-03-20T11:59:02.298Z,16.00
2023-03-20T12:01:37.571Z,16.20
2023-03-20T12:04:17.907Z,16.40
2023-03-20T12:06:47.548Z,16.10
2023-03-20T12:09:35.743Z,15.70
2023-03-20T12:12:13.942Z,15.60
2023-03-20T12:14:47.184Z,15.80
2023-03-20T12:17:31.730Z,16.10
2023-03-20T12:20:13.011Z,16.60
2023-03-20T12:23:11.558Z,16.80
2023-03-20T12:25:53.859Z,17.00
2023-03-20T12:28:51.821Z,16.70
2023-03-20T12:31:37.083Z,16.80
2023-03-20T12:34:12.690Z,16.60
2023-03-20T12:36:44.045Z,16.70
2023-03-20T12:39:13.434Z,16.70
2023-03-20T12:41:58.490Z,16.70
2023-03-20T12:44:38.258Z,16.80
2023-03-20T12:47:41.527Z,16.70
2023-03-20T12:50:23.012Z,16.50
2023-03-20T12:53:15.010Z,16.50
2023-03-20T12:55:49.312Z,16.70
2023-03-20T12:58:57.045Z,16.60
2023-03-20T13:01:36.563Z,16.10
2023-03-20T13:04:27.573Z,16.00
2023-03-20T13:06:59.052Z,15.80
2023-03-20T13:09:45.283Z,15.50
2023-03-20T13:12:34.926Z,15.50
2023-03-20T13:15:38.615Z,16.00
2023-03-20T13:18:20.371Z,16.40
2023-03-20T13:20:57.136Z,16.60
2023-03-20T13:23:41.084Z,16.40
2023-03-20T13:26:21.631Z,16.10
2023-03-20T13:29:10.884Z,16.10
2023-03-20T13:31:37.512Z,15.80
2023-03-20T13:34:41.515Z,15.70
2023-03-20T13:37:29.145Z,15.80
2023-03-20T13:40:19.138Z,15.70
2023-03-20T13:42:59.247Z,15.10
2023-03-20T13:45:36.975Z,15.10
2023-03-20T13:48:27.974Z,15.30
2023-03-20T13:51:19.391Z,15.40
2023-03-20T13:54:00.714Z,15.10
2023-03-20T13:56:43.013Z,14.90
2023-03-20T13:59:30.909Z,14.80
2023-03-20T14:02:12.602Z,15.10
2023-03-20T14:04:39.722Z,14.90
2023-03-20T14:07:33.702Z,14.90
2023-03-20T14:10:22.227Z,14.80
2023-03-20T14:13:05.245Z,14.80
2023-03-20T14:15:35.444Z,14.70
2023-03-20T14:18:07.341Z,15.00
2023-03-20T14:20:42.381Z,15.20
2023-03-20T14:23:18.426Z,15.10
2023-03-20T14:25:47.736Z,15.10
2023-03-20T14:28:14.288Z,14.90
2023-03-20T14:30:50.046Z,14.90
2023-03-20T14:33:16.833Z,15.00
2023-03-20T14:35:46.008Z,15.30
2023-03-20T14:38:21.073Z,15.40
2023-03-20T14:40:58.095Z,15.60
2023-03-20T14:43:56.744Z,15.80
2023-03-20T14:46:42.823Z,15.70
2023-03-20T14:49:45.856Z,15.90
2023-03-20T14:52:35.154Z,16.10
2023-03-20T14:55:20.544Z,16.50
2023-03-20T14:57:56.674Z,16.90
2023-03-20T15:00:30.170Z,17.10
2023-03-20T15:03:15.352Z,17.30
2023-03-20T15:05:42.615Z,16.70
2023-03-20T15:08:34.728Z,16.40
2023-03-20T15:11:08.701Z,16.10
2023-03-20T15:13:36.404Z,16.00
2023-03-20T15:16:12.717Z,16.00
2023-03-20T15:18:43.479Z,15.70
2023-03-20T15:21:19.064Z,15.50
2023-03-20T15:23:47.430Z,15.40
2023-03-20T15:26:15.939Z,15.60
2023-03-20T15:28:44.700Z,15.80
2023-03-20T15:31:27.615Z,16.10
2023-03-20T15:33:55.665Z,15.90
2023-03-20T15:36:26.121Z,15.50
2023-03-20T15:38:53.003Z,15.50
2023-03-20T15:41:28.264Z,15.40
2023-03-20T15:44:10.422Z,15.20
2023-03-20T15:46:37.057Z,14.90
2023-03-20T15:49:05.229Z,15.20
2023-03-20T15:51:34.158Z,14.80
2023-03-20T15:54:07.743Z,14.80
2023-03-20T15:56:35.846Z,14.90
2023-03-20T15:59:02.814Z,14.90
2023-03-20T16:01:32.734Z,15.00
2023-03-20T16:03:59.939Z,14.90
2023-03-20T16:06:27.134Z,14.90
2023-03-20T16:09:07.443Z,15.00
2023-03-20T16:11:43.117Z,15.20
2023-03-20T16:14:15.588Z,15.60
2023-03-20T16:16:43.404Z,15.80
2023-03-20T16:19:12.958Z,16.20
2023-03-20T16:21:43.996Z,16.30
2023-03-20T16:24:18.488Z,16.30
2023-03-20T16:26:48.399Z,15.80
2023-03-20T16:29:16.508Z,15.80
2023-03-20T16:32:05.822Z,15.70
2023-03-20T16:34:37.820Z,15.40
2023-03-20T16:37:21.725Z,15.50
2023-03-20T16:39:48.394Z,15.70
2023-03-20T16:42:25.416Z,15.70
2023-03-20T16:44:56.857Z,15.50
2023-03-20T16:47:33.042Z,15.30
2023-03-20T16:50:10.441Z,15.30
2023-03-20T16:52:40.255Z,15.20
2023-03-20T16:55:14.801Z,14.90
2023-03-20T16:57:42.589Z,14.90
2023-03-20T17:00:30.458Z,14.70
2023-03-20T17:03:11.798Z,14.60
2023-03-20T17:05:53.256Z,14.50
2023-03-20T17:08:29.474Z,14.50
2023-03-20T17:10:59.221Z,14.30
2023-03-20T17:13:26.174Z,14.10
2023-03-20T17:15:52.878Z,14.10
2023-03-20T17:18:19.768Z,14.10
2023-03-20T17:20:46.372Z,13.80
2023-03-20T17:23:19.812Z,13.50
2023-03-20T17:25:47.196Z,13.20
2023-03-20T17:28:23.326Z,13.10
2023-03-20T17:30:51.505Z,13.00
2023-03-20T17:33:20.878Z,12.90
2023-03-20T17:35:47.978Z,12.70
2023-03-20T17:38:21.360Z,12.60
2023-03-20T17:40:49.465Z,12.50
2023-03-20T17:43:17.433Z,12.50
2023-03-20T17:45:45.612Z,12.40
2023-03-20T17:48:15.896Z,12.30
2023-03-20T17:50:44.904Z,12.10
2023-03-20T17:53:17.844Z,12.00
2023-03-20T17:55:44.686Z,12.00
2023-03-20T17:58:18.821Z,11.90
2023-03-20T18:00:45.553Z,11.90
2023-03-20T18:03:12.575Z,11.90
2023-03-20T18:05:39.707Z,11.80
2023-03-20T18:08:12.577Z,11.80
2023-03-20T18:10:39.531Z,11.80
2023-03-20T18:13:06.367Z,11.50
2023-03-20T18:15:33.232Z,11.60
2023-03-20T18:17:59.917Z,11.60
2023-03-20T18:20:32.142Z,11.60
2023-03-20T18:22:58.777Z,11.70
2023-03-20T18:25:26.101Z,11.80
2023-03-20T18:27:54.257Z,11.90
2023-03-20T18:30:25.851Z,12.00
2023-03-20T18:32:52.649Z,12.10
2023-03-20T18:35:19.473Z,12.20
2023-03-20T18:37:46.245Z,12.40
2023-03-20T18:40:27.078Z,12.40
2023-03-20T18:42:55.300Z,12.50
2023-03-20T18:45:22.488Z,12.60
2023-03-20T18:47:49.687Z,12.60
2023-03-20T18:50:25.655Z,12.60
2023-03-20T18:52:54.061Z,12.60
2023-03-20T18:55:21.341Z,12.60
2023-03-20T18:57:47.975Z,12.60
2023-03-20T19:00:24.657Z,12.60
2023-03-20T19:02:55.199Z,12.60
2023-03-20T19:05:23.700Z,12.50
2023-03-20T19:07:50.919Z,12.50
2023-03-20T19:10:23.397Z,12.50
2023-03-20T19:12:50.390Z,12.50
2023-03-20T19:15:17.141Z,12.50
2023-03-20T19:17:43.770Z,12.50
2023-03-20T19:20:34.114Z,12.50
2023-03-20T19:23:02.561Z,12.50
2023-03-20T19:25:29.685Z,12.50
2023-03-20T19:27:56.384Z,12.50
2023-03-20T19:30:32.618Z,12.50
2023-03-20T19:32:59.948Z,12.50
2023-03-20T19:35:54.667Z,12.40
2023-03-20T19:38:17.331Z,12.40
2023-03-20T19:40:53.121Z,12.50
2023-03-20T19:43:23.381Z,12.50
2023-03-20T19:45:55.986Z,12.50
2023-03-20T19:48:27.164Z,12.50
2023-03-20T19:50:55.585Z,12.40
2023-03-20T19:53:24.961Z,12.50
2023-03-20T19:55:53.017Z,12.40
2023-03-20T19:58:19.967Z,12.50
2023-03-20T20:00:58.936Z,12.50
2023-03-20T20:03:27.335Z,12.50
2023-03-20T20:05:54.525Z,12.50
2023-03-20T20:08:41.302Z,12.50
2023-03-20T20:11:11.732Z,12.40
2023-03-20T20:13:51.151Z,12.40
2023-03-20T20:16:25.609Z,12.30
2023-03-20T20:18:52.236Z,12.30
2023-03-20T20:22:09.734Z,12.30
2023-03-20T20:24:05.880Z,12.30
2023-03-20T20:26:38.845Z,12.20
2023-03-20T20:29:07.456Z,12.30
2023-03-20T20:31:34.189Z,12.30
2023-03-20T20:34:48.769Z,12.30
2023-03-20T20:37:40.719Z,12.30
2023-03-20T20:39:34.203Z,12.30
2023-03-20T20:42:01.306Z,12.30
2023-03-20T20:44:28.112Z,12.30
2023-03-20T20:46:55.284Z,12.20
2023-03-20T20:49:22.001Z,12.10
2023-03-20T20:51:49.190Z,12.00
2023-03-20T20:54:16.797Z,12.00
2023-03-20T20:56:43.426Z,11.90
2023-03-20T20:59:10.020Z,11.80
2023-03-20T21:01:36.637Z,11.80
2023-03-20T21:04:03.337Z,11.80
2023-03-20T21:06:58.206Z,11.90
2023-03-20T21:09:16.747Z,11.90
2023-03-20T21:11:43.727Z,11.90
2023-03-20T21:14:10.587Z,11.90
2023-03-20T21:16:37.166Z,11.90
2023-03-20T21:19:03.851Z,11.90
2023-03-20T21:21:30.484Z,11.90
2023-03-20T21:23:57.147Z,11.80
2023-03-20T21:26:24.168Z,11.70
2023-03-20T21:28:51.356Z,11.70
2023-03-20T21:31:29.389Z,11.70
2023-03-20T21:33:57.923Z,11.80
2023-03-20T21:36:24.889Z,11.80
2023-03-20T21:39:07.730Z,11.80
2023-03-20T21:41:35.802Z,11.80
2023-03-20T21:44:03.623Z,11.70
2023-03-20T21:47:04.111Z,11.70
2023-03-20T21:52:48.861Z,11.70
2023-03-20T21:55:30.918Z,11.60
2023-03-20T21:58:21.294Z,11.50
2023-03-20T22:03:22.380Z,11.30
2023-03-20T22:06:37.294Z,11.10
2023-03-20T22:12:23.113Z,11.10
2023-03-20T22:15:03.822Z,11.10
2023-03-20T22:20:41.997Z,11.10
2023-03-20T22:23:26.334Z,11.20
2023-03-20T22:26:23.956Z,11.30
2023-03-20T22:40:14.409Z,11.20
2023-03-20T22:45:02.054Z,11.30
2023-03-20T22:47:30.188Z,11.20
2023-03-20T22:49:56.794Z,11.10
2023-03-20T22:52:34.723Z,11.10
2023-03-20T22:55:05.347Z,11.10
2023-03-20T22:57:42.277Z,11.00
2023-03-20T23:00:14.303Z,11.10
2023-03-20T23:02:42.173Z,11.10
2023-03-20T23:05:10.121Z,11.20
2023-03-20T23:07:37.624Z,11.00
2023-03-20T23:10:05.796Z,10.80
2023-03-20T23:12:32.967Z,10.70
2023-03-20T23:15:00.437Z,10.70
2023-03-20T23:17:27.069Z,10.80
2023-03-20T23:20:08.701Z,10.90
2023-03-20T23:22:38.205Z,10.90
2023-03-20T23:25:14.455Z,11.00
2023-03-20T23:27:45.158Z,10.90
2023-03-20T23:30:12.657Z,10.90
2023-03-20T23:32:40.460Z,10.80
2023-03-20T23:35:08.362Z,10.70
2023-03-20T23:37:36.122Z,10.70
2023-03-20T23:40:04.596Z,10.80
2023-03-20T23:42:31.654Z,10.70
2023-03-20T23:45:04.403Z,10.80
2023-03-20T23:47:45.471Z,10.80
2023-03-20T23:50:20.550Z,10.90
2023-03-20T23:53:01.346Z,11.00
2023-03-20T23:55:35.482Z,10.90
2023-03-20T23:58:02.681Z,10.70
