createdAt,value
2019-02-14T00:00:59.710Z,99.99
2019-02-14T00:01:59.883Z,99.99
2019-02-14T00:03:00.054Z,99.99
2019-02-14T00:04:00.232Z,99.99
2019-02-14T00:05:00.396Z,99.99
2019-02-14T00:06:00.564Z,99.99
2019-02-14T00:07:00.738Z,99.99
2019-02-14T00:08:00.910Z,99.99
2019-02-14T00:09:01.078Z,99.99
2019-02-14T00:10:01.251Z,99.99
2019-02-14T00:11:01.423Z,99.99
2019-02-14T00:12:01.598Z,99.99
2019-02-14T00:13:01.760Z,99.99
2019-02-14T00:14:01.938Z,99.99
2019-02-14T00:15:02.107Z,99.99
2019-02-14T00:16:02.284Z,99.99
2019-02-14T00:17:02.436Z,99.99
2019-02-14T00:18:02.617Z,99.99
2019-02-14T00:19:02.783Z,99.99
2019-02-14T00:20:02.964Z,99.99
2019-02-14T00:21:03.123Z,99.99
2019-02-14T00:22:03.298Z,99.99
2019-02-14T00:23:03.471Z,99.99
2019-02-14T00:24:03.652Z,99.99
2019-02-14T00:25:03.809Z,99.99
2019-02-14T00:26:03.981Z,99.99
2019-02-14T00:27:04.141Z,99.99
2019-02-14T00:28:04.314Z,99.99
2019-02-14T00:29:04.484Z,99.99
2019-02-14T00:30:04.657Z,99.99
2019-02-14T00:31:04.852Z,99.99
2019-02-14T00:32:04.999Z,99.99
2019-02-14T00:33:05.180Z,99.99
2019-02-14T00:34:05.341Z,99.99
2019-02-14T00:35:05.510Z,99.99
2019-02-14T00:36:05.680Z,99.99
2019-02-14T00:37:05.852Z,99.99
2019-02-14T00:38:06.025Z,99.99
2019-02-14T00:39:06.194Z,99.99
2019-02-14T00:40:06.355Z,99.99
2019-02-14T00:41:06.528Z,99.99
2019-02-14T00:42:06.699Z,99.99
2019-02-14T00:43:06.864Z,99.99
2019-02-14T00:44:07.036Z,99.99
2019-02-14T00:45:07.206Z,99.99
2019-02-14T00:46:07.385Z,99.99
2019-02-14T00:47:07.548Z,99.99
2019-02-14T00:48:07.715Z,99.99
2019-02-14T00:49:07.892Z,99.99
2019-02-14T00:50:08.060Z,99.99
2019-02-14T00:51:08.225Z,99.99
2019-02-14T00:52:08.409Z,99.99
2019-02-14T00:53:08.563Z,99.99
2019-02-14T00:54:08.727Z,99.99
2019-02-14T00:55:08.905Z,99.99
2019-02-14T00:56:09.067Z,99.99
2019-02-14T00:57:09.239Z,99.99
2019-02-14T00:58:09.410Z,99.99
2019-02-14T00:59:09.576Z,99.99
2019-02-14T01:00:09.748Z,99.99
2019-02-14T01:01:09.920Z,99.99
2019-02-14T01:02:10.090Z,99.99
2019-02-14T01:03:10.259Z,99.99
2019-02-14T01:04:10.438Z,99.99
2019-02-14T01:05:10.607Z,99.99
2019-02-14T01:06:10.766Z,99.99
2019-02-14T01:07:10.944Z,99.99
2019-02-14T01:08:11.106Z,99.99
2019-02-14T01:09:11.289Z,99.99
2019-02-14T01:10:11.437Z,99.99
2019-02-14T01:11:11.610Z,99.99
2019-02-14T01:12:11.771Z,99.99
2019-02-14T01:13:11.942Z,99.99
2019-02-14T01:14:12.115Z,99.99
2019-02-14T01:15:12.282Z,99.99
2019-02-14T01:16:12.452Z,99.99
2019-02-14T01:17:12.619Z,99.99
2019-02-14T01:18:12.801Z,99.99
2019-02-14T01:19:12.967Z,99.99
2019-02-14T01:20:13.138Z,99.99
2019-02-14T01:21:13.308Z,99.99
2019-02-14T01:22:13.475Z,99.99
2019-02-14T01:23:13.658Z,99.99
2019-02-14T01:24:13.820Z,99.99
2019-02-14T01:25:13.991Z,99.99
2019-02-14T01:26:14.160Z,99.99
2019-02-14T01:27:14.329Z,99.99
2019-02-14T01:28:14.500Z,99.99
2019-02-14T01:29:14.673Z,99.99
2019-02-14T01:30:14.838Z,99.99
2019-02-14T01:31:15.012Z,99.99
2019-02-14T01:32:15.185Z,99.99
2019-02-14T01:33:15.354Z,99.99
2019-02-14T01:34:15.523Z,99.99
2019-02-14T01:35:15.704Z,99.99
2019-02-14T01:36:15.864Z,99.99
2019-02-14T01:37:16.047Z,99.99
2019-02-14T01:38:16.200Z,99.99
2019-02-14T01:39:16.369Z,99.99
2019-02-14T01:40:16.552Z,99.99
2019-02-14T01:41:16.705Z,99.99
2019-02-14T01:42:16.885Z,99.99
2019-02-14T01:43:17.046Z,99.99
2019-02-14T01:44:17.217Z,99.99
2019-02-14T01:45:17.385Z,99.99
2019-02-14T01:46:17.555Z,99.99
2019-02-14T01:47:17.728Z,99.99
2019-02-14T01:48:17.900Z,99.99
2019-02-14T01:49:18.069Z,99.99
2019-02-14T01:50:18.248Z,99.99
2019-02-14T01:51:18.408Z,99.99
2019-02-14T01:52:18.579Z,99.99
2019-02-14T01:53:18.751Z,99.99
2019-02-14T01:54:18.920Z,99.99
2019-02-14T01:55:19.093Z,99.99
2019-02-14T01:56:19.261Z,99.99
2019-02-14T01:57:19.432Z,99.99
2019-02-14T01:58:19.603Z,99.99
2019-02-14T02:00:19.947Z,99.99
2019-02-14T02:01:20.112Z,99.99
2019-02-14T02:02:20.285Z,99.99
2019-02-14T02:03:20.456Z,99.99
2019-02-14T02:04:20.622Z,99.99
2019-02-14T02:05:20.799Z,99.99
2019-02-14T02:06:20.964Z,99.99
2019-02-14T02:07:21.141Z,99.99
2019-02-14T02:08:21.306Z,99.99
2019-02-14T02:09:21.476Z,99.99
2019-02-14T02:10:21.651Z,99.99
2019-02-14T02:11:21.815Z,99.99
2019-02-14T02:12:21.989Z,99.99
2019-02-14T02:13:22.159Z,99.99
2019-02-14T02:14:22.332Z,99.99
2019-02-14T02:15:22.495Z,99.99
2019-02-14T02:16:22.666Z,99.99
2019-02-14T02:17:22.834Z,99.99
2019-02-14T02:18:23.006Z,99.99
2019-02-14T02:19:23.177Z,99.99
2019-02-14T02:20:23.350Z,99.99
2019-02-14T02:21:23.517Z,99.99
2019-02-14T02:22:23.685Z,99.99
2019-02-14T02:23:23.851Z,99.99
2019-02-14T02:24:24.031Z,99.99
2019-02-14T02:25:24.195Z,99.99
2019-02-14T02:26:24.370Z,99.99
2019-02-14T02:27:24.532Z,99.99
2019-02-14T02:28:24.705Z,99.99
2019-02-14T02:29:24.871Z,99.99
2019-02-14T02:30:25.046Z,99.99
2019-02-14T02:31:25.205Z,99.99
2019-02-14T02:32:25.378Z,99.99
2019-02-14T02:33:25.572Z,99.99
2019-02-14T02:34:25.726Z,99.99
2019-02-14T02:35:25.915Z,99.99
2019-02-14T02:36:26.057Z,99.99
2019-02-14T02:37:26.223Z,99.99
2019-02-14T02:38:26.394Z,99.99
2019-02-14T02:39:26.583Z,99.99
2019-02-14T02:40:26.752Z,99.99
2019-02-14T02:41:26.928Z,99.99
2019-02-14T02:42:27.093Z,99.99
2019-02-14T02:43:27.265Z,99.99
2019-02-14T02:44:27.440Z,99.99
2019-02-14T02:45:27.615Z,99.99
2019-02-14T02:46:27.774Z,99.99
2019-02-14T02:47:27.950Z,99.99
2019-02-14T02:48:28.125Z,99.99
2019-02-14T02:49:29.471Z,99.99
2019-02-14T02:50:28.464Z,99.99
2019-02-14T02:51:28.629Z,99.99
2019-02-14T02:52:28.812Z,99.99
2019-02-14T02:53:28.982Z,99.99
2019-02-14T02:54:29.129Z,99.99
2019-02-14T02:55:29.303Z,99.99
2019-02-14T02:56:29.468Z,99.99
2019-02-14T02:57:29.638Z,99.99
2019-02-14T02:58:29.811Z,99.99
2019-02-14T02:59:29.991Z,99.99
2019-02-14T03:00:30.143Z,99.99
2019-02-14T03:01:30.313Z,99.99
2019-02-14T03:02:30.487Z,99.99
2019-02-14T03:03:30.654Z,99.99
2019-02-14T03:04:30.830Z,99.99
2019-02-14T03:05:31.004Z,99.99
2019-02-14T03:06:31.171Z,99.99
2019-02-14T03:07:31.356Z,99.99
2019-02-14T03:08:31.516Z,99.99
2019-02-14T03:09:31.688Z,99.99
2019-02-14T03:10:31.847Z,99.99
2019-02-14T03:11:32.036Z,99.99
2019-02-14T03:12:32.195Z,99.99
2019-02-14T03:13:32.366Z,99.99
2019-02-14T03:14:32.541Z,99.99
2019-02-14T03:15:32.707Z,99.99
2019-02-14T03:16:32.882Z,99.99
2019-02-14T03:17:33.044Z,99.99
2019-02-14T03:18:33.219Z,99.99
2019-02-14T03:19:33.388Z,99.99
2019-02-14T03:20:33.560Z,99.99
2019-02-14T03:21:33.728Z,99.99
2019-02-14T03:22:33.906Z,99.99
2019-02-14T03:23:34.065Z,99.99
2019-02-14T03:24:34.234Z,99.99
2019-02-14T03:25:35.701Z,99.99
2019-02-14T03:26:34.575Z,99.99
2019-02-14T03:27:34.742Z,99.99
2019-02-14T03:28:34.913Z,99.99
2019-02-14T03:29:35.089Z,99.99
2019-02-14T03:30:35.265Z,99.99
2019-02-14T03:31:35.424Z,99.99
2019-02-14T03:32:35.592Z,99.99
2019-02-14T03:33:35.761Z,99.99
2019-02-14T03:34:35.927Z,99.99
2019-02-14T03:35:36.095Z,99.99
2019-02-14T03:36:36.273Z,99.99
2019-02-14T03:37:36.448Z,99.99
2019-02-14T03:38:36.611Z,99.99
2019-02-14T03:39:36.773Z,99.99
2019-02-14T03:40:36.940Z,99.99
2019-02-14T03:41:37.111Z,99.99
2019-02-14T03:42:37.294Z,99.99
2019-02-14T03:43:37.449Z,99.99
2019-02-14T03:44:37.618Z,99.99
2019-02-14T03:45:37.806Z,99.99
2019-02-14T03:46:37.955Z,99.99
2019-02-14T03:47:38.128Z,99.99
2019-02-14T03:48:38.294Z,99.99
2019-02-14T03:49:38.457Z,99.99
2019-02-14T03:50:38.635Z,99.99
2019-02-14T03:51:40.633Z,99.99
2019-02-14T03:52:38.967Z,99.99
2019-02-14T03:53:39.135Z,99.99
2019-02-14T03:54:39.298Z,99.99
2019-02-14T03:55:39.475Z,99.99
2019-02-14T03:56:39.644Z,99.99
2019-02-14T03:57:39.814Z,99.99
2019-02-14T03:58:39.991Z,99.99
2019-02-14T03:59:40.162Z,99.99
2019-02-14T04:00:40.323Z,99.99
2019-02-14T04:01:40.491Z,99.99
2019-02-14T04:02:40.661Z,99.99
2019-02-14T04:03:40.837Z,99.99
2019-02-14T04:04:41.007Z,99.99
2019-02-14T04:05:41.179Z,99.99
2019-02-14T04:06:41.343Z,99.99
2019-02-14T04:07:41.511Z,99.99
2019-02-14T04:08:41.685Z,99.99
2019-02-14T04:09:41.854Z,99.99
2019-02-14T04:10:42.023Z,99.99
2019-02-14T04:11:42.191Z,99.99
2019-02-14T04:12:42.363Z,99.99
2019-02-14T04:13:42.527Z,99.99
2019-02-14T04:14:42.697Z,99.99
2019-02-14T04:15:42.876Z,99.99
2019-02-14T04:16:43.038Z,99.99
2019-02-14T04:17:43.215Z,99.99
2019-02-14T04:18:43.379Z,99.99
2019-02-14T04:19:43.549Z,99.99
2019-02-14T04:20:43.719Z,99.99
2019-02-14T04:21:43.888Z,99.99
2019-02-14T04:22:44.060Z,99.99
2019-02-14T04:23:44.229Z,99.99
2019-02-14T04:24:44.400Z,99.99
2019-02-14T04:25:44.567Z,99.99
2019-02-14T04:26:44.750Z,99.99
2019-02-14T04:27:44.909Z,99.99
2019-02-14T04:28:45.078Z,99.99
2019-02-14T04:29:45.247Z,99.99
2019-02-14T04:30:45.416Z,99.99
2019-02-14T04:31:45.591Z,99.99
2019-02-14T04:32:45.759Z,99.99
2019-02-14T04:33:45.931Z,99.99
2019-02-14T04:34:46.113Z,99.99
2019-02-14T04:35:46.270Z,99.99
2019-02-14T04:36:46.438Z,99.99
2019-02-14T04:37:46.606Z,99.99
2019-02-14T04:38:46.773Z,99.99
2019-02-14T04:39:46.951Z,99.99
2019-02-14T04:40:47.101Z,99.99
2019-02-14T04:41:47.268Z,99.99
2019-02-14T04:42:47.433Z,99.99
2019-02-14T04:43:47.595Z,99.99
2019-02-14T04:44:47.771Z,99.99
2019-02-14T04:45:47.949Z,99.99
2019-02-14T04:46:48.110Z,99.99
2019-02-14T04:47:48.308Z,99.99
2019-02-14T04:48:48.477Z,99.99
2019-02-14T04:49:48.637Z,99.99
2019-02-14T04:50:48.806Z,99.99
2019-02-14T04:51:48.974Z,99.99
2019-02-14T04:52:49.135Z,99.99
2019-02-14T04:53:49.319Z,99.99
2019-02-14T04:54:49.490Z,99.99
2019-02-14T04:55:49.656Z,99.99
2019-02-14T04:56:49.829Z,99.99
2019-02-14T04:57:50.008Z,99.99
2019-02-14T04:58:50.163Z,99.99
2019-02-14T04:59:50.340Z,99.99
2019-02-14T05:00:50.511Z,99.99
2019-02-14T05:01:50.672Z,99.99
2019-02-14T05:02:50.841Z,99.99
2019-02-14T05:03:51.012Z,99.99
2019-02-14T05:04:51.179Z,99.99
2019-02-14T05:05:51.362Z,99.99
2019-02-14T05:06:51.523Z,99.99
2019-02-14T05:07:51.684Z,99.99
2019-02-14T05:08:51.856Z,99.99
2019-02-14T05:09:52.023Z,99.99
2019-02-14T05:10:52.194Z,99.99
2019-02-14T05:11:52.363Z,99.99
2019-02-14T05:12:52.532Z,99.99
2019-02-14T05:13:52.706Z,99.99
2019-02-14T05:14:52.875Z,99.99
2019-02-14T05:15:53.043Z,99.99
2019-02-14T05:16:53.217Z,99.99
2019-02-14T05:17:53.396Z,99.99
2019-02-14T05:18:53.541Z,99.99
2019-02-14T05:19:53.707Z,99.99
2019-02-14T05:20:53.881Z,99.99
2019-02-14T05:21:54.061Z,99.99
2019-02-14T05:22:54.217Z,99.99
2019-02-14T05:23:54.389Z,99.99
2019-02-14T05:24:54.560Z,99.99
2019-02-14T05:25:54.727Z,99.99
2019-02-14T05:26:54.899Z,99.99
2019-02-14T05:27:55.069Z,99.99
2019-02-14T05:28:55.225Z,99.99
2019-02-14T05:29:55.409Z,99.99
2019-02-14T05:30:55.576Z,99.99
2019-02-14T05:31:55.752Z,99.99
2019-02-14T05:32:55.913Z,99.99
2019-02-14T05:33:56.093Z,99.99
2019-02-14T05:35:56.414Z,99.99
2019-02-14T05:36:56.715Z,99.99
2019-02-14T05:37:56.746Z,99.99
2019-02-14T05:38:56.917Z,99.99
2019-02-14T05:39:57.085Z,99.99
2019-02-14T05:40:57.259Z,99.99
2019-02-14T05:41:57.433Z,99.99
2019-02-14T05:42:57.595Z,99.99
2019-02-14T05:43:57.766Z,99.99
2019-02-14T05:44:57.938Z,99.99
2019-02-14T05:45:58.099Z,99.99
2019-02-14T05:46:58.287Z,99.99
2019-02-14T05:47:58.448Z,99.99
2019-02-14T05:48:58.620Z,99.99
2019-02-14T05:49:58.780Z,99.99
2019-02-14T05:50:58.950Z,99.99
2019-02-14T05:51:59.120Z,99.99
2019-02-14T05:52:59.330Z,99.99
2019-02-14T05:53:59.459Z,99.99
2019-02-14T05:54:59.635Z,99.99
2019-02-14T05:55:59.822Z,99.99
2019-02-14T05:56:59.968Z,99.99
2019-02-14T05:58:00.139Z,99.99
2019-02-14T05:59:00.317Z,99.99
2019-02-14T06:00:00.480Z,99.99
2019-02-14T06:01:00.648Z,99.99
2019-02-14T06:02:00.820Z,99.99
2019-02-14T06:03:00.990Z,99.99
2019-02-14T06:04:01.163Z,99.99
2019-02-14T06:05:01.333Z,99.99
2019-02-14T06:06:01.503Z,99.99
2019-02-14T06:07:01.675Z,99.99
2019-02-14T06:08:01.853Z,99.99
2019-02-14T06:09:02.014Z,99.99
2019-02-14T06:10:02.185Z,99.99
2019-02-14T06:11:02.353Z,99.99
2019-02-14T06:12:02.509Z,99.99
2019-02-14T06:13:02.689Z,99.99
2019-02-14T06:14:02.853Z,99.99
2019-02-14T06:15:03.028Z,99.99
2019-02-14T06:16:03.190Z,99.99
2019-02-14T06:17:03.354Z,99.99
2019-02-14T06:18:03.524Z,99.99
2019-02-14T06:19:03.697Z,99.99
2019-02-14T06:20:03.874Z,99.99
2019-02-14T06:21:04.038Z,99.99
2019-02-14T06:22:04.223Z,99.99
2019-02-14T06:23:04.371Z,99.99
2019-02-14T06:24:04.525Z,99.99
2019-02-14T06:25:04.700Z,99.99
2019-02-14T06:26:04.863Z,99.99
2019-02-14T06:27:05.034Z,99.99
2019-02-14T06:28:05.203Z,99.99
2019-02-14T06:29:05.377Z,99.99
2019-02-14T06:30:05.549Z,99.99
2019-02-14T06:31:05.714Z,99.99
2019-02-14T06:32:05.886Z,99.99
2019-02-14T06:33:06.063Z,99.99
2019-02-14T06:34:06.222Z,99.99
2019-02-14T06:35:06.393Z,99.99
2019-02-14T06:36:06.560Z,99.99
2019-02-14T06:37:09.738Z,99.99
2019-02-14T06:38:06.908Z,99.99
2019-02-14T06:39:07.080Z,99.99
2019-02-14T06:40:07.237Z,99.99
2019-02-14T06:41:07.409Z,99.99
2019-02-14T06:42:07.574Z,99.99
2019-02-14T06:43:07.744Z,99.99
2019-02-14T06:44:07.915Z,99.99
2019-02-14T06:45:08.095Z,99.99
2019-02-14T06:46:08.235Z,99.99
2019-02-14T06:47:08.416Z,99.99
2019-02-14T06:48:08.585Z,99.99
2019-02-14T06:49:08.757Z,99.99
2019-02-14T06:50:08.921Z,99.99
2019-02-14T06:51:09.107Z,99.99
2019-02-14T06:52:09.294Z,99.99
2019-02-14T06:53:09.469Z,99.99
2019-02-14T06:54:09.637Z,99.99
2019-02-14T06:55:09.806Z,99.99
2019-02-14T06:56:09.984Z,99.99
2019-02-14T06:57:10.149Z,99.99
2019-02-14T06:58:12.742Z,99.99
2019-02-14T06:59:10.477Z,99.99
2019-02-14T07:00:10.652Z,99.99
2019-02-14T07:01:10.821Z,99.99
2019-02-14T07:02:10.994Z,99.99
2019-02-14T07:03:11.185Z,99.99
2019-02-14T07:04:11.356Z,99.99
2019-02-14T07:05:11.531Z,99.99
2019-02-14T07:06:11.693Z,99.99
2019-02-14T07:07:18.293Z,99.99
2019-02-14T07:08:12.032Z,99.99
2019-02-14T07:09:12.208Z,99.99
2019-02-14T07:10:12.376Z,99.99
2019-02-14T07:11:12.545Z,99.99
2019-02-14T07:12:12.707Z,99.99
2019-02-14T07:13:12.881Z,99.99
2019-02-14T07:14:13.051Z,99.99
2019-02-14T07:15:13.219Z,99.99
2019-02-14T07:16:13.391Z,99.99
2019-02-14T07:17:13.557Z,99.99
2019-02-14T07:18:13.729Z,99.99
2019-02-14T07:19:13.907Z,99.99
2019-02-14T07:20:14.067Z,99.99
2019-02-14T07:21:14.242Z,99.99
2019-02-14T07:22:14.408Z,99.99
2019-02-14T07:23:14.582Z,99.99
2019-02-14T07:24:14.743Z,99.99
2019-02-14T07:25:14.910Z,99.99
2019-02-14T07:26:15.078Z,99.99
2019-02-14T07:27:15.245Z,99.99
2019-02-14T07:28:15.420Z,99.99
2019-02-14T07:29:15.586Z,99.99
2019-02-14T07:30:15.761Z,99.99
2019-02-14T07:31:15.935Z,99.99
2019-02-14T07:32:16.107Z,99.99
2019-02-14T07:33:16.268Z,99.99
2019-02-14T07:34:16.439Z,99.99
2019-02-14T07:35:16.614Z,99.99
2019-02-14T07:36:16.787Z,99.99
2019-02-14T07:37:16.955Z,99.99
2019-02-14T07:38:17.121Z,99.99
2019-02-14T07:39:17.287Z,99.99
2019-02-14T07:40:17.458Z,99.99
2019-02-14T07:41:17.629Z,99.99
2019-02-14T07:42:17.798Z,99.99
2019-02-14T07:43:17.976Z,99.99
2019-02-14T07:44:18.137Z,99.99
2019-02-14T07:45:18.306Z,99.99
2019-02-14T07:46:22.649Z,99.99
2019-02-14T07:47:18.651Z,99.99
2019-02-14T07:48:18.815Z,99.99
2019-02-14T07:49:19.040Z,99.99
2019-02-14T07:50:19.144Z,99.99
2019-02-14T07:51:19.310Z,99.99
2019-02-14T07:52:25.004Z,99.99
2019-02-14T07:53:19.662Z,99.99
2019-02-14T07:54:19.816Z,99.99
2019-02-14T07:55:20.008Z,99.99
2019-02-14T07:56:20.165Z,99.99
2019-02-14T07:57:20.329Z,99.99
2019-02-14T07:58:20.509Z,99.81
2019-02-14T07:59:20.671Z,99.99
2019-02-14T08:00:20.842Z,99.24
2019-02-14T08:01:21.019Z,99.43
2019-02-14T08:02:21.184Z,99.33
2019-02-14T08:03:21.357Z,99.43
2019-02-14T08:04:21.525Z,98.49
2019-02-14T08:05:21.713Z,99.33
2019-02-14T08:06:21.911Z,98.96
2019-02-14T08:07:22.033Z,98.96
2019-02-14T08:08:22.200Z,99.43
2019-02-14T08:09:22.365Z,99.24
2019-02-14T08:10:22.550Z,99.24
2019-02-14T08:11:22.716Z,98.25
2019-02-14T08:12:22.889Z,98.16
2019-02-14T08:13:23.052Z,97.59
2019-02-14T08:14:23.224Z,96.36
2019-02-14T08:15:23.396Z,95.50
2019-02-14T08:16:23.566Z,94.89
2019-02-14T08:17:23.754Z,93.65
2019-02-14T08:18:23.921Z,92.33
2019-02-14T08:19:24.092Z,92.52
2019-02-14T08:20:24.261Z,92.33
2019-02-14T08:21:24.433Z,92.94
2019-02-14T08:22:24.609Z,93.23
2019-02-14T08:23:24.782Z,93.70
2019-02-14T08:24:24.954Z,94.18
2019-02-14T08:25:25.124Z,94.08
2019-02-14T08:26:25.295Z,95.79
2019-02-14T08:27:25.466Z,95.98
2019-02-14T08:28:25.639Z,96.26
2019-02-14T08:29:25.811Z,97.11
2019-02-14T08:30:25.984Z,96.69
2019-02-14T08:31:26.154Z,97.02
2019-02-14T08:32:26.326Z,97.11
2019-02-14T08:33:26.499Z,97.40
2019-02-14T08:34:26.666Z,97.82
2019-02-14T08:35:26.835Z,97.97
2019-02-14T08:36:27.007Z,97.68
2019-02-14T08:37:27.454Z,97.68
2019-02-14T08:38:28.434Z,97.87
2019-02-14T08:39:27.610Z,97.02
2019-02-14T08:40:27.798Z,95.98
2019-02-14T08:41:28.194Z,95.69
2019-02-14T08:42:28.166Z,94.93
2019-02-14T08:43:28.442Z,95.88
2019-02-14T08:44:28.681Z,95.79
2019-02-14T08:45:28.733Z,95.12
2019-02-14T08:46:28.986Z,94.98
2019-02-14T08:47:29.578Z,95.36
2019-02-14T08:48:29.277Z,94.60
2019-02-14T08:49:29.879Z,93.65
2019-02-14T08:50:30.324Z,93.65
2019-02-14T08:51:30.072Z,93.61
2019-02-14T08:52:30.306Z,94.37
2019-02-14T08:53:30.514Z,94.23
2019-02-14T08:54:30.450Z,94.27
2019-02-14T08:55:30.875Z,94.65
2019-02-14T08:56:30.850Z,94.93
2019-02-14T08:57:31.187Z,95.22
2019-02-14T08:58:31.219Z,94.74
2019-02-14T08:59:31.370Z,95.03
2019-02-14T09:00:31.560Z,95.88
2019-02-14T09:01:31.761Z,95.26
2019-02-14T09:02:32.284Z,94.84
2019-02-14T09:03:32.016Z,94.98
2019-02-14T09:04:32.223Z,95.17
2019-02-14T09:05:32.350Z,94.42
2019-02-14T09:06:32.510Z,93.37
2019-02-14T09:07:32.678Z,91.42
2019-02-14T09:08:32.859Z,90.52
2019-02-14T09:09:33.023Z,89.43
2019-02-14T09:10:33.193Z,88.77
2019-02-14T09:11:33.510Z,88.77
2019-02-14T09:12:35.522Z,89.81
2019-02-14T09:13:33.734Z,88.68
2019-02-14T09:14:33.942Z,88.87
2019-02-14T09:15:34.240Z,89.39
2019-02-14T09:16:34.314Z,88.91
2019-02-14T09:17:34.592Z,88.20
2019-02-14T09:18:35.164Z,88.58
2019-02-14T09:19:34.973Z,88.87
2019-02-14T09:20:35.180Z,90.00
2019-02-14T09:21:35.458Z,91.05
2019-02-14T09:22:35.531Z,90.43
2019-02-14T09:23:35.669Z,90.67
2019-02-14T09:24:35.918Z,90.86
2019-02-14T09:25:36.135Z,90.95
2019-02-14T09:26:36.160Z,90.48
2019-02-14T09:27:36.623Z,89.81
2019-02-14T09:28:36.653Z,90.10
2019-02-14T09:29:36.971Z,89.91
2019-02-14T09:30:37.269Z,90.00
2019-02-14T09:31:37.627Z,90.34
2019-02-14T09:32:37.533Z,91.66
2019-02-14T09:33:37.736Z,92.94
2019-02-14T09:34:37.876Z,94.18
2019-02-14T09:35:38.210Z,96.07
2019-02-14T09:36:38.028Z,96.73
2019-02-14T09:37:38.181Z,96.55
2019-02-14T09:38:38.616Z,96.17
2019-02-14T09:39:40.915Z,95.79
2019-02-14T09:40:38.975Z,96.17
2019-02-14T09:41:39.299Z,94.93
2019-02-14T09:42:39.191Z,95.07
2019-02-14T09:43:39.514Z,94.70
2019-02-14T09:44:39.741Z,94.32
2019-02-14T09:45:39.634Z,93.56
2019-02-14T09:46:40.346Z,92.47
2019-02-14T09:47:40.142Z,90.38
2019-02-14T09:48:40.146Z,90.48
2019-02-14T09:49:40.427Z,90.00
2019-02-14T09:50:40.488Z,89.58
2019-02-14T09:51:40.616Z,89.20
2019-02-14T09:52:41.285Z,88.15
2019-02-14T09:53:41.656Z,88.06
2019-02-14T09:54:41.299Z,88.24
2019-02-14T09:55:41.408Z,87.77
2019-02-14T09:56:41.789Z,88.24
2019-02-14T09:57:41.793Z,88.06
2019-02-14T09:58:42.143Z,88.34
2019-02-14T09:59:41.840Z,88.06
2019-02-14T10:00:42.004Z,87.01
2019-02-14T10:01:42.192Z,87.45
2019-02-14T10:02:42.568Z,89.15
2019-02-14T10:03:42.876Z,89.15
2019-02-14T10:04:43.079Z,88.87
2019-02-14T10:05:43.803Z,89.25
2019-02-14T10:06:43.365Z,89.15
2019-02-14T10:07:43.514Z,89.06
2019-02-14T10:08:43.658Z,89.25
2019-02-14T10:09:43.951Z,89.91
2019-02-14T10:10:44.053Z,90.19
2019-02-14T10:11:44.054Z,90.29
2019-02-14T10:12:44.270Z,90.62
2019-02-14T10:13:44.540Z,89.67
2019-02-14T10:14:45.049Z,89.48
2019-02-14T10:15:44.562Z,88.62
2019-02-14T10:16:44.794Z,88.15
2019-02-14T10:17:44.904Z,88.10
2019-02-14T10:18:45.068Z,86.96
2019-02-14T10:19:45.245Z,86.58
2019-02-14T10:20:45.409Z,86.49
2019-02-14T10:21:45.581Z,86.20
2019-02-14T10:22:45.755Z,86.11
2019-02-14T10:23:46.042Z,85.86
2019-02-14T10:24:46.204Z,84.53
2019-02-14T10:25:46.302Z,84.49
2019-02-14T10:26:46.672Z,84.40
2019-02-14T10:27:47.061Z,85.16
2019-02-14T10:28:46.957Z,85.11
2019-02-14T10:29:47.051Z,82.35
2019-02-14T10:30:47.000Z,82.73
2019-02-14T10:31:47.387Z,82.77
2019-02-14T10:32:47.399Z,81.68
2019-02-14T10:33:47.534Z,81.92
2019-02-14T10:34:47.764Z,81.82
2019-02-14T10:35:47.911Z,80.96
2019-02-14T10:36:48.031Z,80.96
2019-02-14T10:37:48.297Z,80.96
2019-02-14T10:38:48.381Z,80.30
2019-02-14T10:39:48.651Z,80.21
2019-02-14T10:40:48.932Z,80.87
2019-02-14T10:41:48.955Z,80.77
2019-02-14T10:42:49.179Z,80.77
2019-02-14T10:43:49.415Z,80.83
2019-02-14T10:44:49.622Z,81.59
2019-02-14T10:45:49.780Z,82.73
2019-02-14T10:46:50.109Z,82.73
2019-02-14T10:47:50.143Z,83.11
2019-02-14T10:48:50.221Z,82.82
2019-02-14T10:49:50.394Z,83.01
2019-02-14T10:50:51.197Z,82.64
2019-02-14T10:51:50.789Z,82.64
2019-02-14T10:52:50.869Z,83.30
2019-02-14T10:53:51.094Z,82.92
2019-02-14T10:54:51.228Z,83.01
2019-02-14T10:55:51.479Z,83.20
2019-02-14T10:56:51.780Z,81.68
2019-02-14T10:57:51.903Z,81.49
2019-02-14T10:58:52.000Z,81.59
2019-02-14T10:59:53.189Z,81.59
2019-02-14T11:00:52.644Z,82.35
2019-02-14T11:01:53.832Z,81.87
2019-02-14T11:02:53.106Z,81.68
2019-02-14T11:03:53.094Z,81.59
2019-02-14T11:04:53.144Z,82.64
2019-02-14T11:05:53.464Z,83.01
2019-02-14T11:06:54.352Z,82.92
2019-02-14T11:07:53.797Z,83.11
2019-02-14T11:08:53.926Z,83.01
2019-02-14T11:09:54.324Z,83.01
2019-02-14T11:10:54.257Z,83.11
2019-02-14T11:11:54.374Z,82.35
2019-02-14T11:12:54.610Z,82.39
2019-02-14T11:13:54.674Z,82.10
2019-02-14T11:14:54.909Z,81.35
2019-02-14T11:15:55.197Z,81.35
2019-02-14T11:16:55.303Z,80.96
2019-02-14T11:17:55.698Z,80.40
2019-02-14T11:18:55.722Z,79.92
2019-02-14T11:19:55.805Z,78.59
2019-02-14T11:20:56.162Z,78.02
2019-02-14T11:21:56.146Z,77.73
2019-02-14T11:22:56.429Z,77.39
2019-02-14T11:23:56.764Z,77.11
2019-02-14T11:24:56.786Z,76.39
2019-02-14T11:25:56.823Z,74.62
2019-02-14T11:26:57.316Z,72.05
2019-02-14T11:27:57.374Z,72.46
2019-02-14T11:28:57.902Z,71.26
2019-02-14T11:29:57.671Z,69.20
2019-02-14T11:30:59.847Z,67.48
2019-02-14T11:31:59.396Z,67.32
2019-02-14T11:32:59.431Z,68.78
2019-02-14T11:33:58.590Z,68.69
2019-02-14T11:34:59.021Z,67.86
2019-02-14T11:35:59.458Z,67.68
2019-02-14T11:36:59.858Z,67.00
2019-02-14T11:37:59.289Z,66.82
2019-02-14T11:38:59.352Z,65.89
2019-02-14T11:39:59.513Z,65.23
2019-02-14T11:41:00.081Z,63.51
2019-02-14T11:42:00.102Z,63.13
2019-02-14T11:43:00.344Z,62.81
2019-02-14T11:44:02.753Z,60.77
2019-02-14T11:45:00.446Z,58.89
2019-02-14T11:46:00.733Z,56.82
2019-02-14T11:47:01.063Z,55.47
2019-02-14T11:48:01.427Z,55.26
2019-02-14T11:49:01.129Z,55.54
2019-02-14T11:50:01.388Z,54.52
2019-02-14T11:51:01.535Z,54.43
2019-02-14T11:52:02.100Z,54.26
2019-02-14T11:53:01.930Z,53.37
2019-02-14T11:54:02.073Z,53.78
2019-02-14T11:55:02.248Z,52.66
2019-02-14T11:56:02.578Z,52.09
2019-02-14T11:57:02.656Z,52.18
2019-02-14T11:58:02.775Z,52.40
2019-02-14T11:59:03.012Z,51.73
2019-02-14T12:00:03.726Z,50.22
2019-02-14T12:01:03.454Z,50.38
2019-02-14T12:02:04.387Z,50.38
2019-02-14T12:03:03.951Z,50.58
2019-02-14T12:04:04.063Z,51.13
2019-02-14T12:05:04.613Z,51.44
2019-02-14T12:06:04.566Z,51.63
2019-02-14T12:07:04.701Z,50.99
2019-02-14T12:08:05.018Z,50.43
2019-02-14T12:09:05.122Z,49.52
2019-02-14T12:10:13.197Z,50.96
2019-02-14T12:11:05.620Z,51.99
2019-02-14T12:12:05.727Z,53.02
2019-02-14T12:13:05.830Z,53.73
2019-02-14T12:14:06.018Z,56.28
2019-02-14T12:15:06.172Z,57.71
2019-02-14T12:16:06.461Z,57.65
2019-02-14T12:17:06.568Z,57.93
2019-02-14T12:18:06.603Z,57.58
2019-02-14T12:19:06.845Z,57.46
2019-02-14T12:20:12.468Z,58.10
2019-02-14T12:21:07.237Z,58.29
2019-02-14T12:22:07.330Z,58.03
2019-02-14T12:23:07.585Z,58.12
2019-02-14T12:24:07.783Z,57.77
2019-02-14T12:25:08.513Z,56.82
2019-02-14T12:26:08.172Z,56.40
2019-02-14T12:27:08.357Z,55.80
2019-02-14T12:28:08.619Z,57.81
2019-02-14T12:29:08.670Z,58.29
2019-02-14T12:30:08.942Z,58.19
2019-02-14T12:31:09.077Z,59.05
2019-02-14T12:32:09.066Z,58.86
2019-02-14T12:33:09.247Z,59.31
2019-02-14T12:34:09.818Z,59.59
2019-02-14T12:35:09.784Z,59.98
2019-02-14T12:36:09.911Z,60.36
2019-02-14T12:37:10.001Z,60.33
2019-02-14T12:38:10.192Z,60.30
2019-02-14T12:39:11.678Z,61.44
2019-02-14T12:40:10.679Z,62.02
2019-02-14T12:41:10.775Z,63.54
2019-02-14T12:42:11.155Z,63.83
2019-02-14T12:43:11.374Z,64.40
2019-02-14T12:44:11.448Z,64.69
2019-02-14T12:45:20.086Z,64.31
2019-02-14T12:46:11.857Z,64.69
2019-02-14T12:47:12.123Z,63.70
2019-02-14T12:48:12.258Z,64.09
2019-02-14T12:49:12.420Z,64.28
2019-02-14T12:50:12.659Z,63.80
2019-02-14T12:51:12.829Z,64.56
2019-02-14T12:52:13.186Z,64.37
2019-02-14T12:53:13.221Z,63.80
2019-02-14T12:54:13.324Z,63.80
2019-02-14T12:55:13.493Z,64.09
2019-02-14T12:56:13.651Z,63.48
2019-02-14T12:57:13.836Z,63.23