createdAt,value
2022-10-18T06:11:08.899Z,985.97
2022-10-18T06:41:19.053Z,985.943
2022-10-18T07:11:23.807Z,986.065
2022-10-18T07:41:32.990Z,986.078
2022-10-18T08:11:43.070Z,986.263
2022-10-18T08:41:48.132Z,986.179
2022-10-18T09:11:58.592Z,986.334
2022-10-18T09:42:06.557Z,986.307
2022-10-18T10:12:07.066Z,986.378
2022-10-18T10:42:07.976Z,986.326
2022-10-18T11:12:09.036Z,985.75
2022-10-18T11:42:18.928Z,985.593
2022-10-18T12:12:29.018Z,985.386
2022-10-18T12:42:33.887Z,985.309
2022-10-18T12:55:59.660Z,985.193
2022-10-18T13:26:08.641Z,985.166
2022-10-18T13:26:19.113Z,985.082
2022-10-18T13:56:33.774Z,985.209
2022-10-18T14:26:44.139Z,985.492
2022-10-18T14:56:48.155Z,985.451
2022-10-18T15:26:56.978Z,985.918
2022-10-18T15:57:05.940Z,985.837
2022-10-18T16:27:14.220Z,985.865
2022-10-18T16:57:15.219Z,986.104
2022-10-18T17:27:18.000Z,986.429
2022-10-18T17:27:29.000Z,986.449
2022-10-18T17:27:39.000Z,986.443
2022-10-18T17:27:49.000Z,986.434
2022-10-18T17:27:59.000Z,986.447
2022-10-18T17:28:09.000Z,986.434
2022-10-18T17:28:20.000Z,986.456
2022-10-18T17:28:31.000Z,986.492
2022-10-18T17:28:41.000Z,986.5
2022-10-18T17:28:51.000Z,986.452
2022-10-18T17:29:01.000Z,986.445
2022-10-18T17:29:12.000Z,986.466
2022-10-18T18:03:10.402Z,986.744
2022-10-18T18:33:19.196Z,986.802
2022-10-18T19:03:26.095Z,986.647
2022-10-18T19:33:29.655Z,986.722
2022-10-18T20:03:38.184Z,986.831
2022-10-18T20:33:39.810Z,986.859
2022-10-18T21:03:49.337Z,986.913
2022-10-18T21:33:58.034Z,986.706
2022-10-18T22:04:03.898Z,986.486
2022-10-18T22:34:11.059Z,986.185
2022-10-18T23:04:12.902Z,985.981
2022-10-18T23:34:18.103Z,985.974
