createdAt,value
2019-06-08T11:15:54.621Z,13.40
2019-06-08T11:18:23.018Z,10.82
2019-06-08T11:20:51.753Z,15.00
2019-06-08T11:23:20.178Z,6.60
2019-06-08T11:25:48.922Z,9.43
2019-06-08T11:28:18.577Z,10.80
2019-06-08T11:30:48.093Z,10.40
2019-06-08T11:33:16.870Z,9.20
2019-06-08T11:35:45.361Z,6.83
2019-06-08T11:38:13.759Z,8.75
2019-06-08T11:40:42.191Z,8.90
2019-06-08T11:43:10.712Z,8.48
2019-06-08T11:45:39.456Z,8.33
2019-06-08T11:48:08.730Z,8.75
2019-06-08T11:50:42.244Z,9.05
2019-06-08T11:53:12.647Z,9.40
2019-06-08T11:55:39.503Z,7.30
2019-06-08T11:58:10.445Z,7.60
2019-06-08T12:00:53.807Z,10.38
2019-06-08T12:03:22.341Z,6.08
2019-06-08T12:05:51.411Z,7.70
2019-06-08T12:08:21.016Z,3.80
2019-06-08T12:10:49.488Z,7.62
2019-06-08T12:13:17.987Z,8.08
2019-06-08T12:15:48.742Z,7.35
2019-06-08T12:18:18.201Z,7.60
2019-06-08T12:20:48.752Z,6.40
2019-06-08T12:23:17.096Z,7.78
2019-06-08T12:25:45.578Z,6.87
2019-06-08T12:28:14.704Z,8.03
2019-06-08T12:30:43.413Z,9.60
2019-06-08T12:33:12.678Z,9.65
2019-06-08T12:35:42.405Z,8.35
2019-06-08T12:38:11.506Z,9.83
2019-06-08T12:40:41.220Z,7.58
2019-06-08T12:43:11.682Z,9.48
2019-06-08T12:45:40.018Z,10.18
2019-06-08T12:48:14.197Z,6.80
2019-06-08T12:50:38.850Z,7.95
2019-06-08T12:53:13.411Z,10.32
2019-06-08T12:55:38.402Z,7.30
2019-06-08T12:58:09.376Z,10.72
2019-06-08T13:00:37.951Z,6.70
2019-06-08T13:03:08.586Z,10.60
2019-06-08T13:05:38.012Z,9.85
2019-06-08T13:08:08.834Z,8.15
2019-06-08T13:10:38.543Z,6.92
2019-06-08T13:13:08.470Z,8.45
2019-06-08T13:15:38.449Z,6.75
2019-06-08T13:18:09.470Z,7.78
2019-06-08T13:20:38.909Z,8.05
2019-06-08T13:23:08.660Z,5.90
2019-06-08T13:25:43.486Z,4.70
2019-06-08T13:28:10.900Z,6.05
2019-06-08T13:30:38.961Z,7.50
2019-06-08T13:33:08.094Z,7.25
2019-06-08T13:35:39.248Z,8.10
2019-06-08T13:38:08.749Z,8.58
2019-06-08T13:40:40.223Z,4.90
2019-06-08T13:43:08.206Z,6.00
2019-06-08T13:45:39.052Z,5.90
2019-06-08T13:48:08.922Z,7.58
2019-06-08T13:50:37.029Z,7.42
2019-06-08T13:53:05.431Z,6.40
2019-06-08T13:55:48.676Z,7.75
2019-06-08T13:58:04.290Z,7.17
2019-06-08T14:00:34.624Z,6.65
2019-06-08T14:03:04.300Z,7.85
2019-06-08T14:05:32.705Z,5.47
2019-06-08T14:08:01.102Z,6.75
2019-06-08T14:10:41.065Z,5.80
2019-06-08T14:13:09.572Z,4.70
2019-06-08T14:15:38.252Z,6.35
2019-06-08T14:18:08.757Z,6.33
2019-06-08T14:20:38.590Z,4.87
2019-06-08T14:23:09.425Z,5.97
2019-06-08T14:25:49.781Z,5.90
2019-06-08T14:28:08.220Z,5.08
2019-06-08T14:30:37.758Z,5.28
2019-06-08T14:33:08.236Z,6.45
2019-06-08T14:35:36.725Z,5.55
2019-06-08T14:38:05.231Z,5.95
2019-06-08T14:40:37.440Z,5.75
2019-06-08T14:43:05.565Z,4.10
2019-06-08T14:45:34.122Z,7.65
2019-06-08T14:48:02.540Z,5.85
2019-06-08T14:50:31.319Z,5.70
2019-06-08T14:52:59.809Z,7.15
2019-06-08T14:55:33.199Z,6.92
2019-06-08T14:57:58.609Z,4.12
2019-06-08T15:00:27.730Z,6.50
2019-06-08T15:02:59.072Z,4.17
2019-06-08T15:05:30.725Z,7.78
2019-06-08T15:07:58.166Z,7.92
2019-06-08T15:10:29.425Z,5.53
2019-06-08T15:12:57.733Z,6.72
2019-06-08T15:15:30.392Z,4.53
2019-06-08T15:17:58.513Z,5.33
2019-06-08T15:20:28.465Z,5.45
2019-06-08T15:22:57.950Z,14.35
2019-06-08T15:25:27.365Z,9.35
2019-06-08T15:27:58.179Z,9.03
2019-06-08T15:30:29.455Z,9.30
2019-06-08T15:32:58.650Z,10.80
2019-06-08T15:35:27.413Z,7.70
2019-06-08T15:37:58.474Z,6.00
2019-06-08T15:40:27.822Z,6.67
2019-06-08T15:42:58.375Z,9.95
2019-06-08T15:45:29.410Z,5.80
2019-06-08T15:47:58.744Z,4.92
2019-06-08T15:50:28.280Z,5.53
2019-06-08T15:52:59.873Z,6.95
2019-06-08T15:55:29.833Z,6.70
2019-06-08T15:57:58.462Z,4.15
2019-06-08T16:00:29.270Z,5.87
2019-06-08T16:02:57.604Z,4.05
2019-06-08T16:05:27.627Z,5.15
2019-06-08T16:07:56.207Z,3.08
2019-06-08T16:10:24.619Z,6.87
2019-06-08T16:12:53.050Z,5.62
2019-06-08T16:15:21.513Z,7.00
2019-06-08T16:17:50.302Z,4.67
2019-06-08T16:20:18.705Z,4.75
2019-06-08T16:22:47.115Z,7.97
2019-06-08T16:25:15.514Z,7.70
2019-06-08T16:27:43.910Z,5.87
2019-06-08T16:30:33.062Z,3.67
2019-06-08T16:33:02.127Z,5.22
2019-06-08T16:35:31.506Z,4.12
2019-06-08T16:38:01.057Z,7.20
2019-06-08T16:40:29.883Z,5.50
2019-06-08T16:42:58.302Z,2.70
2019-06-08T16:45:27.018Z,10.35
2019-06-08T16:47:55.515Z,4.97
2019-06-08T16:50:25.101Z,2.72
2019-06-08T16:52:53.646Z,5.10
2019-06-08T16:55:22.092Z,7.70
2019-06-08T16:57:50.535Z,7.00
2019-06-08T17:00:38.611Z,4.90
2019-06-08T17:02:51.638Z,3.90
2019-06-08T17:05:20.041Z,5.47
2019-06-08T17:07:48.445Z,4.37
2019-06-08T17:10:16.851Z,7.62
2019-06-08T17:12:45.250Z,3.00
2019-06-08T17:15:14.129Z,3.45
2019-06-08T17:17:42.507Z,3.67
2019-06-08T17:20:11.651Z,4.70
2019-06-08T17:22:40.884Z,3.33
2019-06-08T17:25:09.512Z,2.92
2019-06-08T17:27:38.950Z,3.87
2019-06-08T17:30:08.886Z,4.80
2019-06-08T17:32:38.460Z,4.62
2019-06-08T17:35:08.465Z,3.33
2019-06-08T17:37:38.052Z,4.85
2019-06-08T17:40:07.289Z,4.67
2019-06-08T17:42:35.670Z,2.77
2019-06-08T17:45:07.493Z,2.72
2019-06-08T17:47:36.394Z,2.15
2019-06-08T17:50:08.679Z,1.98
2019-06-08T17:52:37.231Z,1.87
2019-06-08T17:55:06.808Z,4.12
2019-06-08T17:57:47.193Z,2.62
2019-06-08T18:00:08.132Z,3.17
2019-06-08T18:02:38.807Z,2.83
2019-06-08T18:05:07.407Z,2.33
2019-06-08T18:07:38.487Z,3.17
2019-06-08T18:10:07.274Z,2.22
2019-06-08T18:12:41.157Z,2.25
2019-06-08T18:15:08.510Z,2.25
2019-06-08T18:17:45.273Z,2.55
2019-06-08T18:20:17.548Z,3.87
2019-06-08T18:22:46.529Z,3.30
2019-06-08T18:25:17.444Z,3.33
2019-06-08T18:28:04.695Z,2.30
2019-06-08T18:30:18.992Z,3.87
2019-06-08T18:32:48.771Z,3.47
2019-06-08T18:35:18.294Z,1.62
2019-06-08T18:37:48.640Z,1.45
2019-06-08T18:40:18.068Z,3.40
2019-06-08T18:42:48.743Z,1.50
2019-06-08T18:45:18.297Z,4.33
2019-06-08T18:47:48.388Z,1.92
2019-06-08T18:50:17.489Z,2.60
2019-06-08T18:52:47.158Z,2.40
2019-06-08T18:55:18.493Z,2.85
2019-06-08T18:57:49.035Z,1.65
2019-06-08T19:00:18.390Z,2.00
2019-06-08T19:02:50.048Z,2.02
2019-06-08T19:05:20.821Z,2.52
2019-06-08T19:07:50.023Z,2.20
2019-06-08T19:10:20.340Z,2.10
2019-06-08T19:12:50.607Z,1.40
2019-06-08T19:15:21.962Z,2.40
2019-06-08T19:17:54.423Z,1.30
2019-06-08T19:20:20.493Z,1.80
2019-06-08T19:22:54.092Z,1.22
2019-06-08T19:25:20.497Z,1.92
2019-06-08T19:27:53.177Z,2.17
2019-06-08T19:30:20.339Z,3.90
2019-06-08T19:32:52.304Z,1.77
2019-06-08T19:35:19.575Z,1.72
2019-06-08T19:37:53.271Z,2.40
2019-06-08T19:40:18.323Z,2.15
2019-06-08T19:42:55.395Z,1.62
2019-06-08T19:45:18.144Z,3.72
2019-06-08T19:47:46.705Z,9.78
2019-06-08T19:50:17.280Z,15.80
2019-06-08T19:52:46.335Z,18.10
2019-06-08T19:55:17.904Z,16.50
2019-06-08T19:57:48.569Z,9.98
2019-06-08T20:00:18.066Z,13.85
2019-06-08T20:02:48.006Z,5.85
2019-06-08T20:05:17.465Z,6.42
2019-06-08T20:07:47.096Z,171.40
2019-06-08T20:10:17.630Z,155.65
2019-06-08T20:12:48.014Z,86.08
2019-06-08T20:15:18.063Z,40.30
2019-06-08T20:17:48.925Z,30.12
2019-06-08T20:20:18.275Z,31.95
2019-06-08T20:22:50.357Z,28.65
2019-06-08T20:25:17.815Z,25.27
2019-06-08T20:27:49.760Z,30.88
2019-06-08T20:30:18.675Z,24.40
2019-06-08T20:32:49.511Z,21.42
2019-06-08T20:35:17.480Z,22.62
2019-06-08T20:37:45.975Z,20.75
2019-06-08T20:40:14.712Z,19.87
2019-06-08T20:42:44.165Z,21.17
2019-06-08T20:45:12.827Z,79.22
2019-06-08T20:47:42.312Z,66.25
2019-06-08T20:50:11.039Z,68.63
2019-06-08T20:52:39.441Z,57.38
2019-06-08T20:55:08.122Z,65.12
2019-06-08T20:57:36.609Z,40.88
2019-06-08T21:00:09.141Z,39.56
2019-06-08T21:02:37.971Z,36.08
2019-06-08T21:05:11.497Z,26.70
2019-06-08T21:07:39.907Z,28.70
2019-06-08T21:10:08.864Z,26.55
2019-06-08T21:12:37.945Z,28.42
2019-06-08T21:15:07.322Z,27.17
2019-06-08T21:17:38.230Z,24.90
2019-06-08T21:20:08.461Z,25.92
2019-06-08T21:22:36.713Z,27.32
2019-06-08T21:25:08.689Z,31.16
2019-06-08T21:27:38.510Z,25.65
2019-06-08T21:30:20.219Z,25.40
2019-06-08T21:32:39.241Z,29.15
2019-06-08T21:35:07.796Z,28.32
2019-06-08T21:37:37.674Z,23.70
2019-06-08T21:40:08.509Z,24.47
2019-06-08T21:42:37.208Z,25.75
2019-06-08T21:45:09.816Z,23.45
2019-06-08T21:47:38.353Z,20.62
2019-06-08T21:50:08.113Z,21.23
2019-06-08T21:52:36.705Z,24.60
2019-06-08T21:55:07.308Z,21.95
2019-06-08T21:57:37.083Z,21.60
2019-06-08T22:00:29.404Z,20.08
2019-06-08T22:02:40.743Z,17.98
2019-06-08T22:05:09.236Z,16.23
2019-06-08T22:07:37.847Z,21.25
2019-06-08T22:10:08.319Z,17.70
2019-06-08T22:12:40.406Z,14.63
2019-06-08T22:15:08.645Z,16.27
2019-06-08T22:17:38.278Z,20.77
2019-06-08T22:20:08.151Z,19.73
2019-06-08T22:22:37.903Z,18.27
2019-06-08T22:25:08.234Z,18.07
2019-06-08T22:27:38.194Z,19.35
2019-06-08T22:30:13.348Z,16.62
2019-06-08T22:32:38.456Z,20.75
2019-06-08T22:35:08.124Z,18.12
2019-06-08T22:37:38.017Z,22.10
2019-06-08T22:40:08.198Z,16.67
2019-06-08T22:42:37.417Z,14.87
2019-06-08T22:45:08.239Z,14.20
2019-06-08T22:47:38.710Z,14.80
2019-06-08T22:50:07.929Z,16.07
2019-06-08T22:52:37.504Z,16.62
2019-06-08T22:55:10.244Z,14.00
2019-06-08T22:57:37.745Z,12.85
2019-06-08T23:00:14.500Z,13.40
2019-06-08T23:02:38.547Z,15.95
2019-06-08T23:05:08.929Z,14.47
2019-06-08T23:07:37.881Z,13.78
2019-06-08T23:10:08.974Z,15.30
2019-06-08T23:12:38.296Z,12.40
2019-06-08T23:15:10.099Z,15.00
2019-06-08T23:17:39.064Z,10.98
2019-06-08T23:20:08.810Z,9.75
2019-06-08T23:22:38.416Z,10.08
2019-06-08T23:25:09.394Z,11.55
2019-06-08T23:27:38.198Z,12.10
2019-06-08T23:30:10.090Z,9.58
2019-06-08T23:32:38.987Z,9.68
2019-06-08T23:35:09.371Z,10.00
2019-06-08T23:37:38.065Z,9.70
2019-06-08T23:40:07.616Z,9.43
2019-06-08T23:42:38.345Z,10.80
2019-06-08T23:45:10.349Z,13.13
2019-06-08T23:47:38.490Z,9.70
2019-06-08T23:50:10.018Z,10.10
2019-06-08T23:52:38.277Z,9.28
2019-06-08T23:55:11.055Z,8.88
2019-06-08T23:57:38.000Z,9.68
