createdAt,value
2022-08-21T00:02:27.034Z,2.45
2022-08-21T00:04:57.328Z,2.55
2022-08-21T00:07:27.735Z,2.70
2022-08-21T00:09:56.778Z,2.97
2022-08-21T00:12:25.583Z,2.60
2022-08-21T00:14:57.178Z,2.70
2022-08-21T00:17:28.327Z,2.75
2022-08-21T00:19:56.945Z,2.15
2022-08-21T00:22:25.505Z,2.50
2022-08-21T00:24:54.484Z,2.50
2022-08-21T00:27:23.338Z,2.78
2022-08-21T00:29:52.373Z,2.67
2022-08-21T00:32:24.202Z,2.78
2022-08-21T00:34:55.012Z,2.83
2022-08-21T00:37:30.515Z,2.42
2022-08-21T00:40:03.558Z,2.45
2022-08-21T00:42:32.479Z,2.53
2022-08-21T00:45:01.387Z,2.50
2022-08-21T00:47:33.386Z,2.75
2022-08-21T00:50:03.971Z,2.63
2022-08-21T00:52:35.972Z,3.10
2022-08-21T00:55:08.305Z,2.65
2022-08-21T00:57:43.791Z,2.90
2022-08-21T01:00:17.620Z,2.20
2022-08-21T01:02:46.918Z,2.47
2022-08-21T01:05:18.186Z,2.58
2022-08-21T01:07:46.765Z,2.38
2022-08-21T01:10:23.769Z,2.88
2022-08-21T01:12:56.824Z,3.03
2022-08-21T01:15:31.548Z,3.08
2022-08-21T01:18:01.072Z,2.58
2022-08-21T01:20:32.208Z,3.05
2022-08-21T01:23:03.891Z,2.88
2022-08-21T01:25:32.997Z,2.75
2022-08-21T01:28:08.045Z,2.33
2022-08-21T01:30:39.855Z,3.22
2022-08-21T01:33:08.240Z,2.67
2022-08-21T01:35:36.972Z,2.80
2022-08-21T01:38:08.749Z,2.58
2022-08-21T01:40:37.917Z,3.00
2022-08-21T01:43:06.813Z,2.92
2022-08-21T01:45:35.310Z,3.05
2022-08-21T01:48:06.599Z,2.55
2022-08-21T01:50:35.286Z,2.83
2022-08-21T01:53:04.744Z,2.90
2022-08-21T01:55:34.881Z,2.65
2022-08-21T01:58:03.303Z,2.70
2022-08-21T02:00:31.864Z,3.30
2022-08-21T02:03:00.819Z,3.05
2022-08-21T02:05:29.395Z,2.80
2022-08-21T02:07:59.236Z,2.75
2022-08-21T02:10:32.450Z,3.22
2022-08-21T02:13:03.928Z,2.78
2022-08-21T02:15:32.992Z,3.00
2022-08-21T02:18:03.514Z,2.65
2022-08-21T02:20:35.786Z,2.78
2022-08-21T02:23:05.531Z,3.08
2022-08-21T02:25:34.317Z,2.70
2022-08-21T02:28:07.720Z,2.80
2022-08-21T02:30:40.277Z,2.97
2022-08-21T02:33:09.112Z,2.80
2022-08-21T02:35:39.680Z,2.92
2022-08-21T02:38:12.937Z,3.05
2022-08-21T02:40:48.248Z,2.67
2022-08-21T02:43:23.025Z,2.42
2022-08-21T02:45:52.057Z,2.90
2022-08-21T02:48:24.069Z,2.65
2022-08-21T02:50:57.142Z,2.80
2022-08-21T02:53:26.846Z,3.25
2022-08-21T02:55:56.104Z,2.72
2022-08-21T02:58:29.441Z,3.25
2022-08-21T03:00:58.085Z,2.70
2022-08-21T03:03:28.414Z,2.83
2022-08-21T03:05:57.125Z,2.38
2022-08-21T03:08:27.712Z,3.03
2022-08-21T03:10:56.722Z,2.80
2022-08-21T03:13:26.908Z,2.80
2022-08-21T03:15:57.393Z,2.83
2022-08-21T03:18:27.880Z,2.72
2022-08-21T03:20:56.921Z,3.13
2022-08-21T03:23:25.942Z,3.10
2022-08-21T03:26:02.109Z,2.83
2022-08-21T03:28:32.784Z,2.65
2022-08-21T03:31:02.329Z,2.85
2022-08-21T03:33:31.126Z,2.85
2022-08-21T03:36:03.403Z,2.47
2022-08-21T03:38:35.168Z,2.90
2022-08-21T03:41:04.607Z,2.28
2022-08-21T03:43:35.409Z,2.80
2022-08-21T03:46:05.351Z,2.38
2022-08-21T03:48:34.094Z,2.33
2022-08-21T03:51:03.324Z,2.35
2022-08-21T03:53:32.485Z,3.10
2022-08-21T03:56:01.127Z,2.45
2022-08-21T03:58:31.553Z,2.58
2022-08-21T04:01:08.719Z,2.60
2022-08-21T04:03:38.599Z,2.55
2022-08-21T04:06:30.353Z,2.40
2022-08-21T04:09:03.171Z,2.40
2022-08-21T04:11:31.608Z,2.55
2022-08-21T04:14:01.333Z,2.72
2022-08-21T04:16:32.138Z,3.15
2022-08-21T04:19:00.811Z,2.63
2022-08-21T04:21:32.459Z,2.47
2022-08-21T04:24:00.935Z,2.78
2022-08-21T04:26:29.547Z,2.50
2022-08-21T04:28:58.709Z,2.20
2022-08-21T04:31:27.556Z,2.00
2022-08-21T04:33:58.439Z,2.42
2022-08-21T04:36:28.189Z,2.42
2022-08-21T04:38:57.915Z,2.60
2022-08-21T04:41:27.995Z,3.22
2022-08-21T04:43:57.615Z,2.13
2022-08-21T04:46:26.210Z,2.85
2022-08-21T04:48:54.641Z,2.70
2022-08-21T04:51:31.235Z,2.50
2022-08-21T04:54:02.885Z,2.53
2022-08-21T04:56:36.060Z,2.33
2022-08-21T04:59:09.083Z,2.45
2022-08-21T05:01:42.540Z,2.42
2022-08-21T05:04:14.385Z,2.70
2022-08-21T05:06:48.884Z,2.78
2022-08-21T05:09:21.152Z,2.50
2022-08-21T05:11:50.644Z,2.15
2022-08-21T05:14:19.223Z,2.33
2022-08-21T05:16:48.110Z,2.53
2022-08-21T05:19:16.743Z,2.50
2022-08-21T05:21:48.841Z,2.50
2022-08-21T05:24:18.999Z,2.45
2022-08-21T05:26:50.196Z,2.40
2022-08-21T05:29:19.161Z,2.63
2022-08-21T05:31:49.193Z,2.38
2022-08-21T05:34:22.497Z,2.42
2022-08-21T05:36:52.339Z,2.65
2022-08-21T05:39:20.770Z,2.63
2022-08-21T05:41:50.416Z,2.65
2022-08-21T05:44:19.153Z,2.78
2022-08-21T05:46:49.390Z,2.65
2022-08-21T05:49:20.812Z,2.50
2022-08-21T05:51:49.524Z,2.80
2022-08-21T05:54:19.707Z,2.53
2022-08-21T05:56:48.106Z,2.50
2022-08-21T05:59:17.312Z,2.65
2022-08-21T06:01:46.880Z,2.60
2022-08-21T06:04:15.925Z,2.92
2022-08-21T06:06:44.904Z,2.83
2022-08-21T06:09:14.224Z,2.80
2022-08-21T06:11:44.438Z,2.50
2022-08-21T06:14:16.355Z,2.83
2022-08-21T06:16:45.275Z,2.70
2022-08-21T06:19:14.032Z,2.70
2022-08-21T06:21:42.806Z,2.85
2022-08-21T06:24:11.604Z,3.00
2022-08-21T06:26:41.112Z,2.05
2022-08-21T06:29:13.680Z,2.38
2022-08-21T06:31:42.377Z,2.30
2022-08-21T06:34:39.341Z,2.60
2022-08-21T06:37:07.939Z,2.38
2022-08-21T06:39:39.164Z,2.40
2022-08-21T06:42:16.870Z,2.72
2022-08-21T06:44:48.983Z,2.35
2022-08-21T06:47:17.819Z,2.83
2022-08-21T06:49:46.212Z,2.80
2022-08-21T06:52:15.943Z,2.47
2022-08-21T06:54:45.156Z,2.38
2022-08-21T06:57:14.551Z,2.65
2022-08-21T06:59:43.103Z,2.50
2022-08-21T07:02:13.266Z,2.55
2022-08-21T07:04:42.831Z,2.70
2022-08-21T07:07:11.534Z,3.13
2022-08-21T07:09:40.176Z,2.75
2022-08-21T07:12:09.579Z,2.20
2022-08-21T07:14:38.436Z,2.60
2022-08-21T07:17:06.962Z,2.83
2022-08-21T07:19:37.913Z,2.25
2022-08-21T07:22:08.879Z,2.42
2022-08-21T07:24:37.316Z,2.28
2022-08-21T07:27:09.910Z,2.28
2022-08-21T07:29:38.769Z,2.30
2022-08-21T07:32:07.964Z,2.38
2022-08-21T07:34:38.379Z,2.45
2022-08-21T07:37:09.994Z,2.40
2022-08-21T07:39:39.419Z,2.42
2022-08-21T07:42:08.618Z,2.15
2022-08-21T07:44:37.502Z,2.35
2022-08-21T07:47:06.221Z,2.63
2022-08-21T07:49:34.869Z,1.98
2022-08-21T07:52:05.775Z,2.45
2022-08-21T07:54:34.705Z,2.38
2022-08-21T07:57:03.690Z,2.55
2022-08-21T07:59:32.461Z,2.30
2022-08-21T08:02:01.008Z,2.15
2022-08-21T08:04:29.581Z,2.45
2022-08-21T08:06:58.218Z,2.38
2022-08-21T08:09:28.141Z,2.40
2022-08-21T08:11:56.760Z,2.40
2022-08-21T08:14:31.451Z,1.70
2022-08-21T08:17:00.498Z,1.88
2022-08-21T08:19:28.965Z,2.08
2022-08-21T08:21:57.684Z,2.53
2022-08-21T08:24:27.589Z,1.70
2022-08-21T08:26:58.313Z,2.30
2022-08-21T08:29:26.784Z,2.00
2022-08-21T08:31:56.550Z,1.90
2022-08-21T08:34:25.675Z,1.98
2022-08-21T08:36:54.778Z,1.90
2022-08-21T08:39:26.459Z,2.00
2022-08-21T08:42:03.535Z,2.00
2022-08-21T08:44:58.193Z,1.40
2022-08-21T08:47:28.317Z,1.40
2022-08-21T08:50:04.687Z,1.33
2022-08-21T08:52:36.036Z,1.70
2022-08-21T08:55:08.786Z,1.67
2022-08-21T08:57:40.635Z,1.77
2022-08-21T09:00:13.362Z,1.38
2022-08-21T09:02:47.361Z,1.50
2022-08-21T09:05:24.242Z,1.30
2022-08-21T09:08:18.659Z,1.33
2022-08-21T09:11:00.062Z,1.20
2022-08-21T09:13:43.627Z,1.42
2022-08-21T09:16:23.240Z,1.08
2022-08-21T09:19:03.772Z,1.15
2022-08-21T09:21:42.304Z,1.30
2022-08-21T09:24:28.333Z,1.30
2022-08-21T09:27:05.889Z,1.30
2022-08-21T09:29:38.900Z,1.20
2022-08-21T09:32:18.533Z,1.15
2022-08-21T09:35:00.306Z,1.38
2022-08-21T09:37:31.900Z,1.20
2022-08-21T09:40:01.774Z,1.15
2022-08-21T09:42:33.797Z,0.95
2022-08-21T09:45:14.999Z,1.02
2022-08-21T09:47:44.455Z,1.20
2022-08-21T09:50:17.568Z,1.10
2022-08-21T09:52:52.298Z,0.90
2022-08-21T09:55:51.399Z,1.00
2022-08-21T09:58:21.137Z,0.80
2022-08-21T10:01:01.230Z,0.80
2022-08-21T10:03:29.784Z,1.00
2022-08-21T10:06:02.256Z,1.13
2022-08-21T10:08:34.480Z,0.70
2022-08-21T10:11:14.401Z,1.10
2022-08-21T10:14:01.851Z,1.10
2022-08-21T10:16:43.357Z,0.90
2022-08-21T10:19:24.096Z,0.85
2022-08-21T10:22:08.959Z,0.82
2022-08-21T10:24:49.430Z,1.10
2022-08-21T10:27:29.790Z,1.00
2022-08-21T10:30:05.217Z,1.02
2022-08-21T10:32:48.590Z,0.70
2022-08-21T10:35:24.883Z,1.00
2022-08-21T10:38:39.379Z,1.00
2022-08-21T10:41:15.965Z,0.80
2022-08-21T10:43:58.819Z,0.90
2022-08-21T10:46:40.129Z,0.88
2022-08-21T10:49:23.462Z,0.90
2022-08-21T10:52:03.380Z,1.00
2022-08-21T10:54:40.997Z,0.93
2022-08-21T10:57:16.979Z,1.10
2022-08-21T11:00:03.023Z,0.85
2022-08-21T11:02:38.612Z,1.00
2022-08-21T11:05:16.889Z,0.95
2022-08-21T11:07:50.450Z,0.90
2022-08-21T11:10:25.586Z,0.82
2022-08-21T11:12:58.776Z,0.80
2022-08-21T11:15:38.193Z,0.68
2022-08-21T11:18:18.419Z,0.80
2022-08-21T11:20:59.252Z,0.80
2022-08-21T11:23:33.745Z,0.80
2022-08-21T11:26:20.117Z,0.80
2022-08-21T11:28:55.108Z,0.70
2022-08-21T11:31:36.726Z,0.70
2022-08-21T11:34:21.193Z,0.60
2022-08-21T11:37:01.537Z,0.60
2022-08-21T11:39:40.768Z,0.85
2022-08-21T11:42:22.660Z,0.75
2022-08-21T11:44:58.849Z,0.98
2022-08-21T11:47:40.546Z,0.80
2022-08-21T11:50:29.749Z,0.90
2022-08-21T11:53:11.299Z,0.60
2022-08-21T11:55:44.625Z,0.90
2022-08-21T11:58:18.741Z,0.90
2022-08-21T12:00:52.965Z,1.00
2022-08-21T12:03:29.029Z,0.90
2022-08-21T12:06:01.209Z,0.90
2022-08-21T12:08:34.317Z,0.90
2022-08-21T12:11:06.884Z,0.73
2022-08-21T12:13:42.081Z,0.80
2022-08-21T12:16:14.496Z,0.88
2022-08-21T12:18:44.059Z,0.80
2022-08-21T12:21:28.663Z,1.00
2022-08-21T12:24:07.915Z,1.05
2022-08-21T12:26:38.904Z,0.85
2022-08-21T12:29:15.449Z,0.82
2022-08-21T12:31:53.326Z,0.75
2022-08-21T12:34:25.785Z,0.90
2022-08-21T12:36:59.618Z,0.90
2022-08-21T12:39:33.310Z,0.90
2022-08-21T12:42:09.654Z,1.00
2022-08-21T12:44:42.761Z,1.10
2022-08-21T12:47:18.772Z,0.70
2022-08-21T12:49:57.233Z,1.00
2022-08-21T12:52:34.558Z,1.00
2022-08-21T12:55:09.973Z,1.02
2022-08-21T12:57:40.471Z,1.00
2022-08-21T13:00:14.455Z,0.80
2022-08-21T13:02:48.989Z,0.90
2022-08-21T13:05:27.120Z,1.17
2022-08-21T13:07:55.779Z,1.25
2022-08-21T13:10:28.612Z,1.20
2022-08-21T13:12:59.436Z,1.40
2022-08-21T13:15:33.398Z,1.20
2022-08-21T13:18:04.670Z,1.20
2022-08-21T13:20:35.505Z,0.95
2022-08-21T13:23:08.896Z,1.10
2022-08-21T13:25:39.954Z,1.10
2022-08-21T13:28:14.550Z,1.45
2022-08-21T13:30:45.893Z,1.30
2022-08-21T13:33:16.761Z,1.40
2022-08-21T13:35:51.865Z,1.30
2022-08-21T13:38:27.360Z,1.05
2022-08-21T13:41:01.156Z,1.20
2022-08-21T13:43:37.824Z,1.38
2022-08-21T13:46:14.695Z,1.23
2022-08-21T13:48:44.764Z,1.63
2022-08-21T13:51:14.667Z,1.38
2022-08-21T13:53:53.013Z,1.30
2022-08-21T13:56:59.922Z,1.30
2022-08-21T13:59:37.862Z,1.10
2022-08-21T14:02:16.076Z,1.27
2022-08-21T14:04:53.150Z,1.20
2022-08-21T14:07:27.519Z,1.60
2022-08-21T14:09:57.325Z,1.33
2022-08-21T14:12:30.920Z,1.48
2022-08-21T14:15:01.115Z,1.38
2022-08-21T14:17:34.108Z,1.30
2022-08-21T14:20:03.584Z,1.30
2022-08-21T14:22:38.946Z,1.10
2022-08-21T14:25:09.987Z,1.25
2022-08-21T14:27:45.841Z,1.00
2022-08-21T14:30:21.232Z,1.00
2022-08-21T14:32:53.715Z,1.50
2022-08-21T14:35:23.795Z,1.20
2022-08-21T14:37:55.172Z,0.90
2022-08-21T14:40:26.958Z,0.90
2022-08-21T14:43:00.227Z,1.23
2022-08-21T14:45:30.490Z,1.10
2022-08-21T14:48:05.981Z,1.20
2022-08-21T14:50:34.315Z,0.95
2022-08-21T14:53:04.597Z,1.33
2022-08-21T14:55:54.545Z,1.33
2022-08-21T14:58:26.335Z,1.10
2022-08-21T15:00:57.272Z,1.33
2022-08-21T15:03:25.928Z,1.10
2022-08-21T15:05:54.937Z,1.20
2022-08-21T15:08:23.399Z,1.30
2022-08-21T15:11:10.966Z,1.15
2022-08-21T15:13:42.902Z,1.10
2022-08-21T15:16:13.819Z,1.10
2022-08-21T15:18:43.042Z,1.10
2022-08-21T15:21:11.724Z,1.25
2022-08-21T15:23:43.793Z,1.20
2022-08-21T15:26:12.603Z,1.20
2022-08-21T15:28:43.389Z,1.25
2022-08-21T15:31:12.080Z,1.15
2022-08-21T15:33:40.640Z,1.35
2022-08-21T15:36:09.780Z,1.17
2022-08-21T15:38:38.311Z,1.10
2022-08-21T15:41:08.423Z,1.10
2022-08-21T15:43:47.464Z,1.33
2022-08-21T15:46:18.008Z,1.20
2022-08-21T15:48:48.015Z,1.10
2022-08-21T15:51:18.661Z,1.00
2022-08-21T15:53:47.990Z,1.05
2022-08-21T15:56:24.449Z,1.15
2022-08-21T15:58:56.403Z,1.38
2022-08-21T16:01:24.773Z,1.10
2022-08-21T16:03:56.448Z,1.08
2022-08-21T16:06:37.992Z,1.20
2022-08-21T16:09:13.642Z,1.27
2022-08-21T16:11:42.320Z,1.00
2022-08-21T16:14:13.704Z,1.08
2022-08-21T16:16:43.631Z,0.90
2022-08-21T16:19:14.655Z,0.90
2022-08-21T16:21:43.109Z,1.35
2022-08-21T16:24:11.512Z,1.20
2022-08-21T16:26:40.320Z,1.00
2022-08-21T16:29:10.693Z,1.30
2022-08-21T16:31:40.621Z,1.40
2022-08-21T16:34:09.904Z,1.20
2022-08-21T16:36:43.947Z,1.45
2022-08-21T16:39:12.841Z,1.20
2022-08-21T16:41:41.757Z,1.30
2022-08-21T16:44:11.207Z,1.20
2022-08-21T16:46:43.418Z,1.13
2022-08-21T16:49:12.056Z,1.20
2022-08-21T16:51:40.747Z,1.25
2022-08-21T16:54:09.559Z,1.10
2022-08-21T16:56:40.418Z,1.20
2022-08-21T16:59:12.472Z,1.33
2022-08-21T17:01:43.362Z,1.25
2022-08-21T17:04:12.438Z,1.13
2022-08-21T17:06:41.131Z,1.52
2022-08-21T17:09:11.553Z,1.25
2022-08-21T17:11:42.395Z,1.35
2022-08-21T17:14:14.407Z,1.50
2022-08-21T17:16:48.929Z,1.33
2022-08-21T17:19:18.633Z,1.20
2022-08-21T17:21:47.179Z,1.52
2022-08-21T17:24:16.336Z,1.45
2022-08-21T17:26:46.586Z,1.65
2022-08-21T17:29:16.554Z,1.38
2022-08-21T17:31:47.300Z,1.70
2022-08-21T17:34:16.965Z,1.70
2022-08-21T17:36:48.024Z,1.40
2022-08-21T17:39:22.349Z,1.63
2022-08-21T17:41:57.912Z,1.42
2022-08-21T17:44:27.648Z,1.10
2022-08-21T17:46:58.457Z,1.70
2022-08-21T17:49:26.837Z,1.20
2022-08-21T17:51:55.544Z,1.70
2022-08-21T17:54:25.628Z,1.70
2022-08-21T17:56:56.297Z,1.50
2022-08-21T17:59:26.322Z,1.60
2022-08-21T18:02:01.684Z,1.63
2022-08-21T18:04:31.390Z,1.52
2022-08-21T18:07:00.035Z,1.40
2022-08-21T18:09:28.781Z,1.65
2022-08-21T18:11:58.803Z,1.95
2022-08-21T18:14:33.336Z,1.63
2022-08-21T18:17:05.122Z,1.63
2022-08-21T18:19:36.110Z,1.90
2022-08-21T18:22:21.127Z,1.65
2022-08-21T18:24:50.503Z,1.58
2022-08-21T18:27:20.458Z,1.92
2022-08-21T18:29:50.970Z,1.98
2022-08-21T18:32:31.832Z,1.77
2022-08-21T18:35:04.174Z,1.40
2022-08-21T18:37:32.702Z,1.60
2022-08-21T18:40:01.693Z,1.65
2022-08-21T18:42:40.461Z,2.08
2022-08-21T18:45:13.016Z,2.00
2022-08-21T18:47:48.854Z,1.80
2022-08-21T18:50:22.403Z,1.73
2022-08-21T18:52:55.527Z,1.90
2022-08-21T18:55:25.308Z,1.60
2022-08-21T18:57:57.360Z,1.90
2022-08-21T19:00:30.524Z,1.73
2022-08-21T19:03:01.726Z,1.65
2022-08-21T19:05:36.391Z,1.50
2022-08-21T19:11:23.405Z,1.52
2022-08-21T19:13:55.230Z,2.00
2022-08-21T19:16:24.389Z,1.48
2022-08-21T19:18:55.207Z,1.90
2022-08-21T19:21:42.479Z,1.90
2022-08-21T19:24:18.170Z,1.70
2022-08-21T19:27:09.040Z,1.83
2022-08-21T19:29:42.564Z,1.73
2022-08-21T19:32:15.347Z,1.77
2022-08-21T19:34:51.115Z,1.90
2022-08-21T19:37:20.724Z,1.98
2022-08-21T19:39:50.532Z,1.85
2022-08-21T19:42:21.767Z,2.05
2022-08-21T19:47:47.890Z,2.10
2022-08-21T19:50:21.414Z,1.70
2022-08-21T19:52:51.720Z,1.60
2022-08-21T19:55:23.289Z,1.73
2022-08-21T19:57:52.932Z,1.80
2022-08-21T20:00:24.111Z,1.90
2022-08-21T20:02:53.722Z,2.20
2022-08-21T20:05:24.591Z,2.22
2022-08-21T20:08:11.753Z,2.22
2022-08-21T20:10:49.910Z,1.80
2022-08-21T20:13:22.413Z,1.80
2022-08-21T20:15:51.998Z,2.10
2022-08-21T20:18:31.408Z,2.00
2022-08-21T20:21:01.541Z,1.77
2022-08-21T20:23:30.717Z,1.90
2022-08-21T20:26:06.271Z,2.00
2022-08-21T20:28:36.982Z,1.67
2022-08-21T20:31:09.593Z,2.00
2022-08-21T20:33:38.512Z,1.63
2022-08-21T20:36:09.596Z,2.05
2022-08-21T20:38:38.906Z,2.05
2022-08-21T20:41:17.863Z,1.65
2022-08-21T20:43:51.931Z,2.03
2022-08-21T20:46:27.510Z,1.90
2022-08-21T20:48:58.355Z,1.63
2022-08-21T20:51:39.041Z,1.85
2022-08-21T20:54:16.743Z,2.00
2022-08-21T20:56:50.614Z,1.80
2022-08-21T20:59:43.085Z,1.50
2022-08-21T21:02:22.775Z,1.70
2022-08-21T21:04:55.669Z,1.77
2022-08-21T21:07:29.790Z,1.88
2022-08-21T21:10:05.854Z,2.00
2022-08-21T21:12:40.444Z,1.80
2022-08-21T21:15:14.703Z,1.60
2022-08-21T21:17:49.095Z,2.67
2022-08-21T21:20:22.601Z,1.50
2022-08-21T21:23:02.547Z,2.08
2022-08-21T21:25:39.896Z,1.67
2022-08-21T21:28:14.053Z,1.65
2022-08-21T21:30:46.589Z,1.80
2022-08-21T21:33:18.570Z,1.63
2022-08-21T21:35:53.382Z,1.60
2022-08-21T21:38:31.593Z,1.85
2022-08-21T21:41:13.059Z,1.52
2022-08-21T21:44:21.339Z,1.83
2022-08-21T21:46:57.000Z,1.30
2022-08-21T21:49:36.881Z,1.70
2022-08-21T21:52:20.629Z,1.55
2022-08-21T21:55:06.957Z,1.58
2022-08-21T21:58:00.313Z,1.60
2022-08-21T22:00:37.134Z,1.40
2022-08-21T22:03:13.659Z,1.60
2022-08-21T22:05:56.778Z,1.80
2022-08-21T22:08:39.621Z,1.92
2022-08-21T22:11:29.551Z,1.55
2022-08-21T22:14:05.479Z,1.77
2022-08-21T22:16:37.679Z,1.77
2022-08-21T22:19:15.022Z,1.60
2022-08-21T22:21:51.736Z,1.70
2022-08-21T22:24:26.127Z,1.95
2022-08-21T22:27:04.771Z,1.80
2022-08-21T22:29:46.437Z,1.88
2022-08-21T22:32:24.566Z,1.60
2022-08-21T22:35:14.282Z,1.52
2022-08-21T22:37:47.675Z,1.60
2022-08-21T22:40:26.409Z,1.65
2022-08-21T22:43:07.376Z,1.48
2022-08-21T22:45:57.694Z,1.90
2022-08-21T22:48:32.761Z,1.60
2022-08-21T22:51:05.327Z,1.67
2022-08-21T22:53:37.861Z,1.67
2022-08-21T22:56:09.768Z,1.70
2022-08-21T22:58:55.182Z,1.70
2022-08-21T23:01:40.151Z,1.95
2022-08-21T23:04:18.699Z,1.77
2022-08-21T23:06:52.710Z,1.42
2022-08-21T23:09:32.003Z,1.65
2022-08-21T23:12:21.428Z,1.75
2022-08-21T23:14:55.113Z,1.50
2022-08-21T23:17:39.917Z,1.48
2022-08-21T23:20:17.247Z,1.58
2022-08-21T23:22:57.211Z,1.95
2022-08-21T23:25:55.095Z,1.30
2022-08-21T23:28:41.213Z,1.50
2022-08-21T23:31:22.817Z,1.65
2022-08-21T23:34:15.945Z,1.33
2022-08-21T23:37:18.613Z,1.67
2022-08-21T23:40:12.074Z,1.60
2022-08-21T23:43:07.631Z,1.60
2022-08-21T23:45:49.144Z,1.50
2022-08-21T23:48:33.017Z,1.65
2022-08-21T23:51:04.798Z,1.60
2022-08-21T23:53:50.316Z,1.60
2022-08-21T23:56:33.409Z,1.58
2022-08-21T23:59:14.186Z,1.77
