createdAt,value
2019-02-04T00:00:32.179Z,1.10
2019-02-04T00:02:59.760Z,0.90
2019-02-04T00:05:27.345Z,0.90
2019-02-04T00:07:56.827Z,0.90
2019-02-04T00:10:24.417Z,0.90
2019-02-04T00:12:51.996Z,0.80
2019-02-04T00:15:19.632Z,0.80
2019-02-04T00:17:47.221Z,0.70
2019-02-04T00:20:14.810Z,0.90
2019-02-04T00:22:42.385Z,0.90
2019-02-04T00:25:09.971Z,1.00
2019-02-04T00:27:37.556Z,1.00
2019-02-04T00:30:06.900Z,1.00
2019-02-04T00:32:34.477Z,1.00
2019-02-04T00:35:02.825Z,1.00
2019-02-04T00:37:30.399Z,0.90
2019-02-04T00:39:58.894Z,1.00
2019-02-04T00:42:26.479Z,1.00
2019-02-04T00:44:54.073Z,1.10
2019-02-04T00:47:21.702Z,1.10
2019-02-04T00:49:49.288Z,1.00
2019-02-04T00:52:18.788Z,0.90
2019-02-04T00:54:46.368Z,0.90
2019-02-04T00:57:14.956Z,0.90
2019-02-04T00:59:42.533Z,0.80
2019-02-04T01:02:10.121Z,0.60
2019-02-04T01:04:38.698Z,0.70
2019-02-04T01:07:06.326Z,0.60
2019-02-04T01:09:33.904Z,0.30
2019-02-04T01:12:01.485Z,0.30
2019-02-04T01:14:29.065Z,0.40
2019-02-04T01:17:03.253Z,0.50
2019-02-04T01:19:24.246Z,0.50
2019-02-04T01:21:51.818Z,0.50
2019-02-04T01:24:19.388Z,0.40
2019-02-04T01:26:46.963Z,0.50
2019-02-04T01:29:14.536Z,0.60
2019-02-04T01:31:42.876Z,0.60
2019-02-04T01:34:10.452Z,0.60
2019-02-04T01:36:38.077Z,0.60
2019-02-04T01:39:05.656Z,0.60
2019-02-04T01:41:35.125Z,0.70
2019-02-04T01:44:02.701Z,0.80
2019-02-04T01:46:31.149Z,0.80
2019-02-04T01:48:58.728Z,0.70
2019-02-04T01:51:26.344Z,0.70
2019-02-04T01:53:53.920Z,0.80
2019-02-04T01:56:21.497Z,0.80
2019-02-04T01:58:49.064Z,0.70
2019-02-04T02:01:16.640Z,0.70
2019-02-04T02:03:44.221Z,0.60
2019-02-04T02:06:11.783Z,0.60
2019-02-04T02:08:39.408Z,0.60
2019-02-04T02:11:06.979Z,0.70
2019-02-04T02:13:34.552Z,0.70
2019-02-04T02:16:02.128Z,0.70
2019-02-04T02:18:29.705Z,0.80
2019-02-04T02:20:57.276Z,0.70
2019-02-04T02:23:24.855Z,0.80
2019-02-04T02:25:52.425Z,0.90
2019-02-04T02:28:19.992Z,0.80
2019-02-04T02:30:47.567Z,0.80
2019-02-04T02:33:15.143Z,0.80
2019-02-04T02:35:42.732Z,0.70
2019-02-04T02:38:10.310Z,0.70
2019-02-04T02:40:37.882Z,0.60
2019-02-04T02:43:05.473Z,0.70
2019-02-04T02:45:33.061Z,0.70
2019-02-04T02:48:00.635Z,0.60
2019-02-04T02:50:28.218Z,0.50
2019-02-04T02:52:56.673Z,0.50
2019-02-04T02:55:24.948Z,0.40
2019-02-04T02:57:52.566Z,0.40
2019-02-04T03:00:28.242Z,0.40
2019-02-04T03:02:57.752Z,0.40
2019-02-04T03:05:25.333Z,0.20
2019-02-04T03:07:52.913Z,0.30
2019-02-04T03:10:21.328Z,0.10
2019-02-04T03:12:48.955Z,0.20
2019-02-04T03:15:16.533Z,0.20
2019-02-04T03:17:52.000Z,0.20
2019-02-04T03:20:11.763Z,0.10
2019-02-04T03:22:39.340Z,0.00
2019-02-04T03:25:07.697Z,0.00
2019-02-04T03:27:35.274Z,-0.20
2019-02-04T03:30:02.866Z,-0.20
2019-02-04T03:32:31.229Z,-0.30
2019-02-04T03:35:01.490Z,-0.30
2019-02-04T03:37:29.064Z,-0.30
2019-02-04T03:39:56.640Z,-0.30
2019-02-04T03:42:24.228Z,-0.50
2019-02-04T03:44:52.770Z,-0.50
2019-02-04T03:47:20.352Z,-0.60
2019-02-04T03:49:47.933Z,-0.60
2019-02-04T03:52:15.512Z,-0.60
2019-02-04T03:54:43.088Z,-0.70
2019-02-04T03:57:10.679Z,-0.70
2019-02-04T03:59:38.311Z,-0.80
2019-02-04T04:02:05.896Z,-0.80
2019-02-04T04:04:33.485Z,-0.80
2019-02-04T04:07:01.062Z,-0.90
2019-02-04T04:09:28.650Z,-1.00
2019-02-04T04:11:56.228Z,-0.90
2019-02-04T04:14:23.812Z,-0.90
2019-02-04T04:16:51.435Z,-0.90
2019-02-04T04:19:19.015Z,-1.00
2019-02-04T04:21:46.600Z,-1.00
2019-02-04T04:24:14.179Z,-0.80
2019-02-04T04:26:41.754Z,-0.90
2019-02-04T04:29:09.340Z,-1.00
2019-02-04T04:31:36.920Z,-1.10
2019-02-04T04:34:04.536Z,-1.30
2019-02-04T04:36:32.112Z,-1.30
2019-02-04T04:38:59.712Z,-1.20
2019-02-04T04:41:27.289Z,-1.20
2019-02-04T04:43:54.864Z,-1.20
2019-02-04T04:46:22.452Z,-1.20
2019-02-04T04:48:51.015Z,-1.20
2019-02-04T04:51:18.596Z,-1.20
2019-02-04T04:53:46.169Z,-1.20
2019-02-04T04:56:14.507Z,-1.40
2019-02-04T04:58:44.198Z,-1.40
2019-02-04T05:01:11.771Z,-1.40
2019-02-04T05:03:39.356Z,-1.30
2019-02-04T05:06:07.084Z,-1.30
2019-02-04T05:08:36.578Z,-1.30
2019-02-04T05:11:04.241Z,-1.40
2019-02-04T05:13:31.792Z,-1.50
2019-02-04T05:15:59.384Z,-1.50
2019-02-04T05:18:37.437Z,-1.50
2019-02-04T05:20:54.604Z,-1.60
2019-02-04T05:23:22.232Z,-1.60
2019-02-04T05:25:49.805Z,-1.70
2019-02-04T05:28:17.375Z,-1.80
2019-02-04T05:30:44.947Z,-1.90
2019-02-04T05:33:12.530Z,-1.90
2019-02-04T05:35:42.005Z,-1.90
2019-02-04T05:38:09.624Z,-2.00
2019-02-04T05:40:37.206Z,-2.10
2019-02-04T05:43:04.788Z,-2.10
2019-02-04T05:45:33.128Z,-2.30
2019-02-04T05:48:00.711Z,-2.30
2019-02-04T05:50:28.301Z,-2.30
2019-02-04T05:52:56.827Z,-2.20
2019-02-04T05:55:24.456Z,-2.10
2019-02-04T05:57:52.952Z,-2.10
2019-02-04T06:00:20.546Z,-2.00
2019-02-04T06:02:48.131Z,-1.90
2019-02-04T06:05:15.712Z,-1.80
2019-02-04T06:07:43.298Z,-1.70
2019-02-04T06:10:10.887Z,-1.90
2019-02-04T06:12:38.473Z,-2.00
2019-02-04T06:15:06.992Z,-2.00
2019-02-04T06:17:34.738Z,-2.00
2019-02-04T06:20:03.168Z,-1.90
2019-02-04T06:22:31.878Z,-1.90
2019-02-04T06:24:59.461Z,-2.00
2019-02-04T06:27:27.845Z,-1.80
2019-02-04T06:29:57.337Z,-1.90
2019-02-04T06:32:24.921Z,-2.00
2019-02-04T06:34:52.492Z,-1.90
2019-02-04T06:37:21.003Z,-2.00
2019-02-04T06:39:48.585Z,-2.10
2019-02-04T06:42:16.180Z,-2.20
2019-02-04T06:44:43.768Z,-2.30
2019-02-04T06:47:11.352Z,-2.30
2019-02-04T06:49:38.930Z,-2.20
2019-02-04T06:52:06.511Z,-2.10
2019-02-04T06:54:34.088Z,-2.20
2019-02-04T06:57:01.668Z,-2.10
2019-02-04T06:59:29.275Z,-2.10
2019-02-04T07:01:57.808Z,-2.20
2019-02-04T07:04:24.469Z,-2.20
2019-02-04T07:06:52.053Z,-2.20
2019-02-04T07:09:19.621Z,-2.20
2019-02-04T07:11:49.123Z,-2.20
2019-02-04T07:14:16.707Z,-2.20
2019-02-04T07:16:44.324Z,-2.20
2019-02-04T07:19:23.673Z,-2.20
2019-02-04T07:21:42.371Z,-2.20
2019-02-04T07:24:09.949Z,-2.30
2019-02-04T07:26:37.524Z,-2.30
2019-02-04T07:29:05.099Z,-2.30
2019-02-04T07:31:32.823Z,-2.20
2019-02-04T07:34:00.455Z,-2.20
2019-02-04T07:36:28.042Z,-2.20
2019-02-04T07:38:55.622Z,-2.20
2019-02-04T07:41:23.204Z,-2.10
2019-02-04T07:43:51.553Z,-2.10
2019-02-04T07:46:20.053Z,-2.00
2019-02-04T07:48:48.446Z,-1.70
2019-02-04T07:51:16.020Z,-1.70
2019-02-04T07:53:43.611Z,-1.70
2019-02-04T07:56:11.189Z,-1.70
2019-02-04T07:58:38.777Z,-1.50
2019-02-04T08:01:07.126Z,-1.60
2019-02-04T08:03:34.721Z,-1.60
2019-02-04T08:06:02.300Z,-1.50
2019-02-04T08:08:31.916Z,-1.50
2019-02-04T08:10:57.505Z,-1.60
2019-02-04T08:13:26.005Z,-1.40
2019-02-04T08:15:53.587Z,-1.20
2019-02-04T08:18:21.180Z,-1.20
2019-02-04T08:20:49.549Z,-1.00
2019-02-04T08:23:17.173Z,-1.10
2019-02-04T08:25:44.760Z,-1.00
2019-02-04T08:28:13.108Z,-0.80
2019-02-04T08:30:40.680Z,-0.80
2019-02-04T08:33:08.261Z,-0.80
2019-02-04T08:35:37.765Z,-0.70
2019-02-04T08:38:05.340Z,-0.60
2019-02-04T08:40:32.960Z,-0.60
2019-02-04T08:43:00.547Z,-0.50
2019-02-04T08:45:28.144Z,-0.50
2019-02-04T08:47:55.733Z,-0.50
2019-02-04T08:50:24.217Z,-0.50
2019-02-04T08:52:51.808Z,-0.40
2019-02-04T08:55:19.395Z,-0.30
2019-02-04T08:57:46.983Z,-0.30
2019-02-04T09:00:22.969Z,-0.30
2019-02-04T09:02:50.552Z,-0.20
2019-02-04T09:05:18.141Z,-0.20
2019-02-04T09:07:45.716Z,0.00
2019-02-04T09:10:15.067Z,0.10
2019-02-04T09:12:41.684Z,0.10
2019-02-04T09:15:10.892Z,0.20
2019-02-04T09:17:38.477Z,0.40
2019-02-04T09:20:10.020Z,0.50
2019-02-04T09:22:33.680Z,0.40
2019-02-04T09:25:01.267Z,0.50
2019-02-04T09:27:28.852Z,0.70
2019-02-04T09:29:56.443Z,0.90
2019-02-04T09:32:24.068Z,0.90
2019-02-04T09:34:52.587Z,0.90
2019-02-04T09:37:20.178Z,1.20
2019-02-04T09:39:47.765Z,1.20
2019-02-04T09:42:16.115Z,1.30
2019-02-04T09:44:43.695Z,1.30
2019-02-04T09:47:11.289Z,1.30
2019-02-04T09:49:38.903Z,1.50
2019-02-04T09:52:07.499Z,1.60
2019-02-04T09:54:35.851Z,1.90
2019-02-04T09:57:03.427Z,1.90
2019-02-04T09:59:31.012Z,2.10
2019-02-04T10:01:58.596Z,2.10
2019-02-04T10:04:26.368Z,2.10
2019-02-04T10:06:55.450Z,2.10
2019-02-04T10:09:21.612Z,2.30
2019-02-04T10:11:50.106Z,2.30
2019-02-04T10:14:17.681Z,2.40
2019-02-04T10:16:46.032Z,2.50
2019-02-04T10:19:13.639Z,2.50
2019-02-04T10:21:41.214Z,2.30
2019-02-04T10:24:10.745Z,2.60
2019-02-04T10:26:38.329Z,2.80
2019-02-04T10:29:05.960Z,3.00
2019-02-04T10:31:34.558Z,3.20
2019-02-04T10:34:02.151Z,3.30
2019-02-04T10:36:30.703Z,3.40
2019-02-04T10:38:58.295Z,3.40
2019-02-04T10:41:25.900Z,3.20
2019-02-04T10:43:53.461Z,3.20
2019-02-04T10:46:22.013Z,3.20
2019-02-04T10:48:49.641Z,3.30
2019-02-04T10:51:17.225Z,3.40
2019-02-04T10:53:44.897Z,3.40
2019-02-04T10:56:12.444Z,3.50
2019-02-04T10:58:40.077Z,3.60
2019-02-04T11:01:07.651Z,3.60
2019-02-04T11:03:35.238Z,3.80
2019-02-04T11:06:02.840Z,3.90
2019-02-04T11:08:32.807Z,3.80
2019-02-04T11:10:58.043Z,3.90
2019-02-04T11:13:25.704Z,3.80
2019-02-04T11:15:54.083Z,4.00
2019-02-04T11:18:21.832Z,4.00
2019-02-04T11:20:57.729Z,4.20
2019-02-04T11:23:18.892Z,4.10
2019-02-04T11:25:48.373Z,4.10
2019-02-04T11:28:16.022Z,4.30
2019-02-04T11:30:45.487Z,4.30
2019-02-04T11:33:13.220Z,4.20
2019-02-04T11:35:40.820Z,4.30
2019-02-04T11:38:08.412Z,4.50
2019-02-04T11:40:39.400Z,4.40
2019-02-04T11:43:06.985Z,4.50
2019-02-04T11:45:34.592Z,4.60
2019-02-04T11:48:02.189Z,4.70
2019-02-04T11:50:30.711Z,4.60
2019-02-04T11:52:59.048Z,4.40
2019-02-04T11:55:26.629Z,4.40
2019-02-04T11:57:56.135Z,4.70
2019-02-04T12:00:27.534Z,4.80
2019-02-04T12:02:57.018Z,4.40
2019-02-04T12:05:24.579Z,4.40
2019-02-04T12:07:54.129Z,4.70
2019-02-04T12:10:22.631Z,4.90
2019-02-04T12:12:50.985Z,4.80
2019-02-04T12:15:20.287Z,4.80
2019-02-04T12:17:47.859Z,4.90
2019-02-04T12:20:15.432Z,4.90
2019-02-04T12:22:42.999Z,4.90
2019-02-04T12:25:10.573Z,5.00
2019-02-04T12:27:38.920Z,5.40
2019-02-04T12:30:07.287Z,5.40
2019-02-04T12:32:34.864Z,5.40
2019-02-04T12:35:04.356Z,5.10
2019-02-04T12:37:32.487Z,5.30
2019-02-04T12:39:59.550Z,5.40
2019-02-04T12:42:27.137Z,5.20
2019-02-04T12:44:54.714Z,5.40
2019-02-04T12:47:22.283Z,5.10
2019-02-04T12:49:50.616Z,5.60
2019-02-04T12:52:18.196Z,5.60
2019-02-04T12:54:46.536Z,5.90
2019-02-04T12:57:14.116Z,5.80
2019-02-04T12:59:41.692Z,5.90
2019-02-04T13:02:10.040Z,6.10
2019-02-04T13:04:38.417Z,5.60
2019-02-04T13:07:05.996Z,5.60
2019-02-04T13:09:33.568Z,5.30
2019-02-04T13:12:03.037Z,5.60
2019-02-04T13:14:30.601Z,5.90
2019-02-04T13:16:58.171Z,5.80
2019-02-04T13:19:27.675Z,5.90
2019-02-04T13:21:55.248Z,6.10
2019-02-04T13:24:23.580Z,6.10
2019-02-04T13:26:51.152Z,6.10
2019-02-04T13:29:18.730Z,6.10
2019-02-04T13:31:46.319Z,6.20
2019-02-04T13:34:13.892Z,6.50
2019-02-04T13:36:41.536Z,6.70
2019-02-04T13:39:09.260Z,6.80
2019-02-04T13:41:36.836Z,6.60
2019-02-04T13:44:04.417Z,6.70
2019-02-04T13:46:32.116Z,6.30
2019-02-04T13:48:59.607Z,5.90
2019-02-04T13:51:30.246Z,5.60
2019-02-04T13:53:57.140Z,5.40
2019-02-04T13:56:22.413Z,5.60
2019-02-04T13:58:49.987Z,6.20
2019-02-04T14:01:17.555Z,6.60
2019-02-04T14:03:45.124Z,6.60
2019-02-04T14:06:12.708Z,5.80
2019-02-04T14:08:40.289Z,5.60
2019-02-04T14:11:07.910Z,5.70
2019-02-04T14:13:35.484Z,5.80
2019-02-04T14:16:03.824Z,6.40
2019-02-04T14:18:33.332Z,6.30
2019-02-04T14:21:00.906Z,6.40
2019-02-04T14:23:28.480Z,6.50
2019-02-04T14:25:56.094Z,6.60
2019-02-04T14:28:23.672Z,6.60
2019-02-04T14:30:51.244Z,6.00
2019-02-04T14:33:18.807Z,6.00
2019-02-04T14:35:48.163Z,6.10
2019-02-04T14:38:15.752Z,6.10
2019-02-04T14:40:43.585Z,6.40
2019-02-04T14:43:15.971Z,6.60
2019-02-04T14:45:53.202Z,6.80
2019-02-04T14:48:44.655Z,6.80
2019-02-04T14:51:32.805Z,6.90
2019-02-04T14:57:00.444Z,6.40
2019-02-04T14:59:28.027Z,6.30
2019-02-04T15:02:07.232Z,6.20
2019-02-04T15:04:51.532Z,6.30
2019-02-04T15:07:28.706Z,6.10
2019-02-04T15:10:14.043Z,6.20
2019-02-04T15:12:58.596Z,5.90
2019-02-04T15:15:33.896Z,5.50
2019-02-04T15:18:04.134Z,5.40
2019-02-04T15:20:38.064Z,5.30
2019-02-04T15:23:25.404Z,5.20
2019-02-04T15:25:54.836Z,5.20
2019-02-04T15:28:37.027Z,5.10
2019-02-04T15:31:20.115Z,4.90
2019-02-04T15:33:49.536Z,4.70
2019-02-04T15:39:18.253Z,4.40
2019-02-04T15:41:50.404Z,4.40
2019-02-04T15:44:17.971Z,4.20
2019-02-04T15:46:47.280Z,4.00
2019-02-04T15:52:22.649Z,3.80
2019-02-04T15:54:50.219Z,3.60
2019-02-04T15:57:17.839Z,3.60
2019-02-04T15:59:45.412Z,3.50
2019-02-04T16:02:13.907Z,3.40
2019-02-04T16:04:42.245Z,3.40
2019-02-04T16:07:09.819Z,3.30
2019-02-04T16:09:37.411Z,3.40
2019-02-04T16:12:04.996Z,3.40
2019-02-04T16:14:34.540Z,3.20
2019-02-04T16:17:02.117Z,3.10
2019-02-04T16:19:29.692Z,3.00
2019-02-04T16:21:57.275Z,3.00
2019-02-04T16:24:24.864Z,2.90
2019-02-04T16:26:52.432Z,2.80
2019-02-04T16:29:21.952Z,2.70
2019-02-04T16:31:49.540Z,2.70
2019-02-04T16:34:17.141Z,2.60
2019-02-04T16:36:45.636Z,2.60
2019-02-04T16:39:15.125Z,2.40
2019-02-04T16:41:42.706Z,2.30
2019-02-04T16:44:11.048Z,2.30
2019-02-04T16:46:40.436Z,2.20
2019-02-04T16:49:08.011Z,2.20
2019-02-04T16:51:35.581Z,2.10
2019-02-04T16:54:03.176Z,2.10
2019-02-04T16:56:30.756Z,2.00
2019-02-04T16:58:58.344Z,1.90
2019-02-04T17:01:25.931Z,1.90
2019-02-04T17:03:55.461Z,1.80
2019-02-04T17:06:24.000Z,1.80
2019-02-04T17:08:51.581Z,1.80
2019-02-04T17:11:19.153Z,1.80
2019-02-04T17:13:46.779Z,1.80
2019-02-04T17:16:15.283Z,1.70
2019-02-04T17:18:42.865Z,1.60
2019-02-04T17:21:10.490Z,1.60
2019-02-04T17:23:38.090Z,1.60
2019-02-04T17:26:05.683Z,1.50
2019-02-04T17:28:33.292Z,1.50
2019-02-04T17:31:01.241Z,1.40
2019-02-04T17:33:28.837Z,1.40
2019-02-04T17:35:56.426Z,1.40
2019-02-04T17:38:24.056Z,1.30
2019-02-04T17:40:51.644Z,1.30
2019-02-04T17:43:19.483Z,1.00
2019-02-04T17:45:47.104Z,1.10
2019-02-04T17:48:14.688Z,1.20
2019-02-04T17:50:42.275Z,1.20
2019-02-04T17:53:10.251Z,1.20
2019-02-04T17:55:38.080Z,1.10
2019-02-04T17:58:05.671Z,1.10
2019-02-04T18:00:34.162Z,1.00
2019-02-04T18:03:02.517Z,1.10
2019-02-04T18:05:31.154Z,1.00
2019-02-04T18:07:58.649Z,1.00
2019-02-04T18:10:27.057Z,0.90
2019-02-04T18:12:55.415Z,0.80
2019-02-04T18:15:23.253Z,0.80
2019-02-04T18:17:51.123Z,0.80
2019-02-04T18:20:18.716Z,0.80
2019-02-04T18:22:46.294Z,0.70
2019-02-04T18:25:15.611Z,0.70
2019-02-04T18:27:43.190Z,0.70
2019-02-04T18:30:12.701Z,0.60
2019-02-04T18:32:40.280Z,0.50
2019-02-04T18:35:08.089Z,0.50
2019-02-04T18:37:36.128Z,0.50
2019-02-04T18:40:05.176Z,0.50
2019-02-04T18:42:34.673Z,0.50
2019-02-04T18:45:02.259Z,0.50
2019-02-04T18:47:29.849Z,0.60
2019-02-04T18:49:57.445Z,0.60
2019-02-04T18:52:25.068Z,0.60
2019-02-04T18:54:53.587Z,0.70
2019-02-04T18:57:21.165Z,0.70
2019-02-04T18:59:48.742Z,0.80
2019-02-04T19:02:16.320Z,0.90
2019-02-04T19:04:43.896Z,0.90
2019-02-04T19:07:11.470Z,1.00
2019-02-04T19:09:39.061Z,0.70
2019-02-04T19:12:06.643Z,0.80
2019-02-04T19:14:35.688Z,0.90
2019-02-04T19:17:04.298Z,0.90
2019-02-04T19:19:32.438Z,0.80
2019-02-04T19:22:00.509Z,0.90
2019-02-04T19:24:30.049Z,0.90
2019-02-04T19:26:57.629Z,1.00
2019-02-04T19:29:25.425Z,1.00
2019-02-04T19:31:52.891Z,1.00
2019-02-04T19:34:20.777Z,1.20
2019-02-04T19:36:49.275Z,1.20
2019-02-04T19:39:16.867Z,1.00
2019-02-04T19:41:44.755Z,1.00
2019-02-04T19:44:12.337Z,1.00
2019-02-04T19:46:39.964Z,1.00
2019-02-04T19:49:08.475Z,1.00
2019-02-04T19:51:36.064Z,1.10
2019-02-04T19:54:04.409Z,1.10
2019-02-04T19:56:33.040Z,1.10
2019-02-04T19:59:00.613Z,1.10
2019-02-04T20:01:29.115Z,1.00
2019-02-04T20:03:57.877Z,1.00
2019-02-04T20:06:25.452Z,1.00
2019-02-04T20:08:53.032Z,1.00
2019-02-04T20:11:20.618Z,1.00
2019-02-04T20:13:49.124Z,1.10
2019-02-04T20:16:16.701Z,1.00
2019-02-04T20:18:44.280Z,0.90
2019-02-04T20:21:13.844Z,0.70
2019-02-04T20:23:43.332Z,0.80
2019-02-04T20:26:10.908Z,0.80
2019-02-04T20:28:38.489Z,0.90
2019-02-04T20:31:08.048Z,0.90
2019-02-04T20:33:35.629Z,0.90
2019-02-04T20:36:03.251Z,0.90
2019-02-04T20:38:30.838Z,1.00
2019-02-04T20:40:58.451Z,0.90
2019-02-04T20:43:27.956Z,0.90
2019-02-04T20:45:55.577Z,0.90
2019-02-04T20:48:23.139Z,0.80
2019-02-04T20:50:50.716Z,0.80
2019-02-04T20:53:19.224Z,0.80
2019-02-04T20:55:46.803Z,0.90
2019-02-04T20:58:14.597Z,0.90
2019-02-04T21:00:42.202Z,0.80
2019-02-04T21:03:09.793Z,0.80
2019-02-04T21:05:37.369Z,0.80
2019-02-04T21:08:04.957Z,0.80
2019-02-04T21:10:33.565Z,0.80
2019-02-04T21:13:01.171Z,0.80
2019-02-04T21:15:28.753Z,0.90
2019-02-04T21:17:56.337Z,0.80
2019-02-04T21:20:25.452Z,0.70
2019-02-04T21:22:53.036Z,0.70
2019-02-04T21:25:20.619Z,0.70
2019-02-04T21:27:48.237Z,0.80
2019-02-04T21:30:18.237Z,0.80
2019-02-04T21:32:45.809Z,0.80
2019-02-04T21:35:13.584Z,0.90
2019-02-04T21:37:41.145Z,0.90
2019-02-04T21:40:08.732Z,0.80
2019-02-04T21:42:36.296Z,0.80
2019-02-04T21:45:05.840Z,0.80
2019-02-04T21:47:33.417Z,0.80
2019-02-04T21:50:00.989Z,0.80
2019-02-04T21:52:28.561Z,0.80
2019-02-04T21:55:07.914Z,0.80
2019-02-04T21:57:27.627Z,0.80
2019-02-04T21:59:55.208Z,0.80
2019-02-04T22:02:22.786Z,0.80
2019-02-04T22:04:50.365Z,0.70
2019-02-04T22:07:18.893Z,0.70
2019-02-04T22:09:47.423Z,0.70
2019-02-04T22:12:15.006Z,0.70
2019-02-04T22:14:44.509Z,0.70
2019-02-04T22:17:14.006Z,0.70
2019-02-04T22:19:41.605Z,0.70
2019-02-04T22:22:11.174Z,0.80
2019-02-04T22:24:38.718Z,0.80
2019-02-04T22:27:06.293Z,0.80
2019-02-04T22:29:33.877Z,0.80
2019-02-04T22:32:01.466Z,0.70
2019-02-04T22:34:29.080Z,0.80
2019-02-04T22:36:56.657Z,0.90
2019-02-04T22:39:24.237Z,0.90
2019-02-04T22:41:51.973Z,0.70
2019-02-04T22:44:19.644Z,0.80
2019-02-04T22:46:47.212Z,0.80
2019-02-04T22:49:14.955Z,0.80
2019-02-04T22:51:42.530Z,0.80
2019-02-04T22:54:10.101Z,0.80
2019-02-04T22:56:37.688Z,0.80
2019-02-04T22:59:05.384Z,0.80
2019-02-04T23:01:33.741Z,0.80
2019-02-04T23:04:01.325Z,0.80
2019-02-04T23:06:28.909Z,0.70
2019-02-04T23:08:56.480Z,0.60
2019-02-04T23:11:24.064Z,0.60
2019-02-04T23:13:51.644Z,0.70
2019-02-04T23:16:19.214Z,0.70
2019-02-04T23:18:46.801Z,0.80
2019-02-04T23:21:14.376Z,0.90
2019-02-04T23:23:43.872Z,0.80
2019-02-04T23:26:11.520Z,0.90
2019-02-04T23:28:39.147Z,0.80
2019-02-04T23:31:06.744Z,0.80
2019-02-04T23:33:34.509Z,0.70
2019-02-04T23:36:01.954Z,0.70
2019-02-04T23:38:29.533Z,0.70
2019-02-04T23:40:57.873Z,0.60
2019-02-04T23:43:26.261Z,0.60
2019-02-04T23:45:53.835Z,0.60
2019-02-04T23:48:21.551Z,0.60
2019-02-04T23:50:49.143Z,0.60
2019-02-04T23:53:16.717Z,0.50
2019-02-04T23:55:54.394Z,0.40
2019-02-04T23:58:12.729Z,0.40
