createdAt,value
2022-09-21T00:00:04.428Z,70.06
2022-09-21T00:01:04.563Z,70.06
2022-09-21T00:02:04.612Z,70.06
2022-09-21T00:03:04.690Z,69.96
2022-09-21T00:04:04.783Z,69.86
2022-09-21T00:05:04.843Z,69.86
2022-09-21T00:06:04.962Z,69.76
2022-09-21T00:07:05.000Z,69.76
2022-09-21T00:08:05.081Z,69.76
2022-09-21T00:09:05.245Z,69.76
2022-09-21T00:10:05.250Z,69.65
2022-09-21T00:11:05.339Z,69.65
2022-09-21T00:12:05.388Z,69.65
2022-09-21T00:13:05.467Z,69.59
2022-09-21T00:14:05.714Z,69.69
2022-09-21T00:15:05.641Z,69.59
2022-09-21T00:16:05.728Z,69.48
2022-09-21T00:17:05.775Z,69.48
2022-09-21T00:18:05.855Z,69.48
2022-09-21T00:19:05.936Z,69.38
2022-09-21T00:20:06.015Z,69.38
2022-09-21T00:21:06.115Z,69.38
2022-09-21T00:22:06.196Z,69.28
2022-09-21T00:23:06.268Z,69.18
2022-09-21T00:24:06.355Z,69.07
2022-09-21T00:25:06.448Z,69.07
2022-09-21T00:26:06.564Z,69.07
2022-09-21T00:27:06.614Z,69.18
2022-09-21T00:28:06.693Z,69.18
2022-09-21T00:29:06.774Z,69.18
2022-09-21T00:30:06.849Z,69.18
2022-09-21T00:31:06.972Z,69.18
2022-09-21T00:32:07.076Z,69.07
2022-09-21T00:33:07.090Z,69.07
2022-09-21T00:34:07.186Z,69.07
2022-09-21T00:35:07.250Z,69.07
2022-09-21T00:36:07.337Z,69.07
2022-09-21T00:37:07.427Z,69.07
2022-09-21T00:38:07.512Z,68.87
2022-09-21T00:39:07.587Z,68.77
2022-09-21T00:40:07.692Z,68.66
2022-09-21T00:41:07.777Z,68.66
2022-09-21T00:42:07.818Z,68.57
2022-09-21T00:43:07.903Z,68.57
2022-09-21T00:44:07.998Z,68.60
2022-09-21T00:45:08.071Z,68.49
2022-09-21T00:46:08.222Z,68.39
2022-09-21T00:47:08.234Z,68.29
2022-09-21T00:48:08.320Z,68.29
2022-09-21T00:49:08.443Z,68.29
2022-09-21T00:50:08.504Z,68.29
2022-09-21T00:51:08.598Z,68.29
2022-09-21T00:52:08.681Z,68.29
2022-09-21T00:53:08.754Z,68.19
2022-09-21T00:54:08.841Z,68.08
2022-09-21T00:55:08.916Z,67.98
2022-09-21T00:56:09.010Z,68.01
2022-09-21T00:57:09.091Z,67.91
2022-09-21T00:58:09.150Z,67.91
2022-09-21T00:59:09.234Z,68.01
2022-09-21T01:00:09.322Z,68.01
2022-09-21T01:01:09.472Z,68.01
2022-09-21T01:02:09.561Z,68.01
2022-09-21T01:03:09.565Z,68.01
2022-09-21T01:04:09.651Z,67.91
2022-09-21T01:05:09.728Z,67.91
2022-09-21T01:06:09.830Z,67.81
2022-09-21T01:07:09.873Z,67.81
2022-09-21T01:08:09.967Z,67.81
2022-09-21T01:09:10.055Z,67.81
2022-09-21T01:10:10.127Z,67.81
2022-09-21T01:11:10.218Z,67.84
2022-09-21T01:12:10.313Z,67.84
2022-09-21T01:13:10.407Z,67.84
2022-09-21T01:14:10.500Z,67.84
2022-09-21T01:15:10.579Z,67.74
2022-09-21T01:16:10.739Z,67.74
2022-09-21T01:17:10.772Z,67.74
2022-09-21T01:18:10.868Z,67.74
2022-09-21T01:19:10.945Z,67.84
2022-09-21T01:20:11.023Z,67.84
2022-09-21T01:21:11.122Z,67.94
2022-09-21T01:22:11.201Z,67.94
2022-09-21T01:23:11.288Z,68.05
2022-09-21T01:24:11.377Z,68.05
2022-09-21T01:25:11.449Z,68.05
2022-09-21T01:26:11.550Z,67.84
2022-09-21T01:27:11.611Z,67.64
2022-09-21T01:28:11.703Z,67.43
2022-09-21T01:29:11.804Z,67.33
2022-09-21T01:30:11.861Z,67.43
2022-09-21T01:31:12.016Z,67.43
2022-09-21T01:32:12.009Z,67.54
2022-09-21T01:33:12.092Z,67.54
2022-09-21T01:34:12.194Z,67.54
2022-09-21T01:35:12.228Z,67.54
2022-09-21T01:36:12.332Z,67.54
2022-09-21T01:37:12.426Z,67.43
2022-09-21T01:38:12.514Z,67.43
2022-09-21T01:39:12.602Z,67.33
2022-09-21T01:40:12.725Z,67.33
2022-09-21T01:41:12.761Z,67.36
2022-09-21T01:42:12.846Z,67.26
2022-09-21T01:43:12.928Z,67.16
2022-09-21T01:44:13.010Z,66.95
2022-09-21T01:45:13.088Z,66.85
2022-09-21T01:46:13.206Z,66.75
2022-09-21T01:47:13.283Z,66.85
2022-09-21T01:48:13.365Z,66.95
2022-09-21T01:49:13.440Z,66.95
2022-09-21T01:50:13.536Z,66.95
2022-09-21T01:51:13.635Z,67.05
2022-09-21T01:52:13.719Z,67.16
2022-09-21T01:53:13.809Z,67.16
2022-09-21T01:54:13.894Z,67.05
2022-09-21T01:55:13.971Z,66.95
2022-09-21T01:56:14.067Z,66.95
2022-09-21T01:57:14.164Z,66.95
2022-09-21T01:58:14.238Z,66.95
2022-09-21T01:59:14.317Z,66.95
2022-09-21T02:00:14.391Z,66.95
2022-09-21T02:01:14.545Z,66.95
2022-09-21T02:02:14.617Z,66.95
2022-09-21T02:03:14.648Z,66.95
2022-09-21T02:04:14.736Z,66.85
2022-09-21T02:05:14.823Z,66.75
2022-09-21T02:06:14.915Z,66.75
2022-09-21T02:07:14.995Z,66.75
2022-09-21T02:08:15.071Z,66.67
2022-09-21T02:09:15.156Z,66.67
2022-09-21T02:10:15.241Z,66.67
2022-09-21T02:11:15.338Z,66.67
2022-09-21T02:12:18.887Z,66.57
2022-09-21T02:13:15.511Z,66.67
2022-09-21T02:14:15.592Z,66.67
2022-09-21T02:15:15.690Z,66.78
2022-09-21T02:16:15.825Z,66.88
2022-09-21T02:17:15.875Z,66.88
2022-09-21T02:18:15.975Z,66.88
2022-09-21T02:19:16.071Z,66.78
2022-09-21T02:20:16.146Z,66.67
2022-09-21T02:21:16.274Z,66.67
2022-09-21T02:22:16.343Z,66.67
2022-09-21T02:23:16.378Z,66.67
2022-09-21T02:24:16.469Z,66.67
2022-09-21T02:25:16.573Z,66.67
2022-09-21T02:26:16.691Z,66.67
2022-09-21T02:27:16.756Z,66.67
2022-09-21T02:28:16.814Z,66.67
2022-09-21T02:29:16.899Z,66.67
2022-09-21T02:30:17.012Z,66.47
2022-09-21T02:31:17.885Z,66.37
2022-09-21T02:32:17.167Z,66.47
2022-09-21T02:33:17.263Z,66.47
2022-09-21T02:34:17.365Z,66.37
2022-09-21T02:35:17.443Z,66.37
2022-09-21T02:36:17.520Z,66.47
2022-09-21T02:37:17.560Z,66.57
2022-09-21T02:38:17.644Z,66.57
2022-09-21T02:39:17.744Z,66.60
2022-09-21T02:40:17.861Z,66.71
2022-09-21T02:41:17.911Z,66.71
2022-09-21T02:42:17.962Z,66.71
2022-09-21T02:43:18.040Z,66.71
2022-09-21T02:44:18.122Z,66.81
2022-09-21T02:45:18.209Z,66.91
2022-09-21T02:46:18.312Z,66.81
2022-09-21T02:47:18.366Z,66.91
2022-09-21T02:48:18.452Z,66.91
2022-09-21T02:49:18.502Z,66.91
2022-09-21T02:50:18.611Z,66.91
2022-09-21T02:51:18.709Z,66.91
2022-09-21T02:52:18.758Z,66.91
2022-09-21T02:53:18.863Z,66.91
2022-09-21T02:54:18.941Z,67.02
2022-09-21T02:55:19.039Z,66.91
2022-09-21T02:56:19.124Z,66.91
2022-09-21T02:57:19.167Z,66.81
2022-09-21T02:58:19.237Z,66.81
2022-09-21T02:59:19.341Z,66.81
2022-09-21T03:00:19.431Z,66.81
2022-09-21T03:01:19.532Z,66.81
2022-09-21T03:02:19.576Z,66.81
2022-09-21T03:03:19.660Z,66.71
2022-09-21T03:04:19.733Z,66.81
2022-09-21T03:05:19.838Z,66.91
2022-09-21T03:06:19.936Z,66.91
2022-09-21T03:07:19.960Z,66.91
2022-09-21T03:08:20.077Z,66.91
2022-09-21T03:09:20.125Z,67.02
2022-09-21T03:10:20.223Z,66.91
2022-09-21T03:11:20.370Z,66.81
2022-09-21T03:12:20.383Z,66.74
2022-09-21T03:13:20.516Z,66.63
2022-09-21T03:14:20.564Z,66.63
2022-09-21T03:15:20.684Z,66.63
2022-09-21T03:16:20.851Z,66.63
2022-09-21T03:17:20.805Z,66.74
2022-09-21T03:18:20.900Z,66.74
2022-09-21T03:19:20.977Z,66.74
2022-09-21T03:20:21.057Z,66.74
2022-09-21T04:12:17.932Z,69.22
2022-09-21T04:13:18.912Z,69.22
2022-09-21T04:14:18.997Z,69.22
2022-09-21T04:15:19.084Z,69.18
2022-09-21T04:16:19.160Z,68.98
2022-09-21T04:17:19.232Z,68.77
2022-09-21T04:18:19.322Z,68.67
2022-09-21T04:19:19.421Z,68.57
2022-09-21T04:20:19.481Z,68.54
2022-09-21T04:21:19.554Z,68.43
2022-09-21T04:22:19.645Z,68.43
2022-09-21T04:23:33.435Z,68.43
2022-09-21T04:24:19.840Z,68.54
2022-09-21T04:25:19.883Z,68.54
2022-09-21T04:26:20.025Z,68.33
2022-09-21T04:27:20.001Z,68.23
2022-09-21T04:28:20.062Z,68.23
2022-09-21T04:29:20.145Z,68.19
2022-09-21T04:30:20.221Z,68.10
2022-09-21T04:31:20.373Z,68.10
2022-09-21T04:32:20.360Z,67.99
2022-09-21T04:33:20.431Z,67.89
2022-09-21T04:34:20.507Z,67.89
2022-09-21T04:35:20.585Z,67.79
2022-09-21T04:36:20.672Z,67.79
2022-09-21T04:37:20.733Z,67.79
2022-09-21T04:38:20.800Z,67.68
2022-09-21T04:39:20.883Z,67.68
2022-09-21T04:40:21.002Z,67.68
2022-09-21T04:41:21.014Z,67.61
2022-09-21T04:42:21.079Z,67.58
2022-09-21T04:43:22.735Z,67.58
2022-09-21T04:44:21.223Z,67.48
2022-09-21T04:45:21.300Z,67.48
2022-09-21T04:46:21.424Z,67.48
2022-09-21T04:47:21.570Z,67.48
2022-09-21T04:48:21.516Z,67.38
2022-09-21T04:49:21.598Z,67.27
2022-09-21T04:50:21.677Z,67.27
2022-09-21T04:51:21.777Z,67.27
2022-09-21T04:52:21.841Z,67.27
2022-09-21T04:53:21.974Z,67.17
2022-09-21T04:54:22.075Z,67.17
2022-09-21T04:55:22.140Z,67.17
2022-09-21T04:56:22.227Z,67.17
2022-09-21T04:57:22.323Z,67.17
2022-09-21T04:58:24.476Z,67.17
2022-09-21T04:59:22.533Z,67.07
2022-09-21T05:00:22.588Z,66.96
2022-09-21T05:01:22.723Z,66.96
2022-09-21T05:02:22.747Z,66.86
2022-09-21T05:03:22.863Z,66.86
2022-09-21T05:54:30.353Z,69.24
2022-09-21T05:55:31.385Z,69.14
2022-09-21T05:56:31.409Z,69.24
2022-09-21T05:57:31.503Z,69.24
2022-09-21T05:58:31.588Z,69.11
2022-09-21T05:59:31.661Z,69.01
2022-09-21T06:00:31.713Z,68.90
2022-09-21T06:01:31.835Z,68.80
2022-09-21T06:02:31.957Z,68.80
2022-09-21T06:03:31.983Z,68.80
2022-09-21T06:04:32.069Z,68.80
2022-09-21T06:05:32.130Z,68.66
2022-09-21T06:06:32.199Z,68.56
2022-09-21T06:10:04.607Z,68.56
2022-09-21T06:11:05.629Z,68.56
2022-09-21T06:12:05.719Z,68.66
2022-09-21T06:13:05.799Z,68.66
2022-09-21T06:14:05.945Z,68.56
2022-09-21T06:15:05.959Z,68.56
2022-09-21T06:16:06.058Z,68.46
2022-09-21T06:17:06.136Z,68.56
2022-09-21T06:18:06.246Z,68.56
2022-09-21T06:19:06.390Z,68.56
2022-09-21T06:20:06.411Z,68.46
2022-09-21T06:21:06.509Z,68.46
2022-09-21T06:22:06.591Z,68.46
2022-09-21T06:23:06.666Z,68.46
2022-09-21T06:24:06.727Z,68.46
2022-09-21T06:25:06.787Z,68.56
2022-09-21T06:26:06.876Z,68.66
2022-09-21T06:27:06.941Z,68.63
2022-09-21T06:28:07.029Z,68.63
2022-09-21T06:29:07.105Z,68.74
2022-09-21T06:30:07.166Z,68.74
2022-09-21T06:31:07.312Z,68.84
2022-09-21T06:32:07.336Z,68.84
2022-09-21T06:33:07.422Z,68.84
2022-09-21T06:34:07.478Z,68.94
2022-09-21T06:35:07.554Z,68.94
2022-09-21T06:36:07.625Z,69.04
2022-09-21T06:37:07.684Z,69.04
2022-09-21T06:38:07.775Z,69.15
2022-09-21T06:39:07.889Z,69.25
2022-09-21T06:40:07.967Z,69.25
2022-09-21T06:41:07.989Z,69.35
2022-09-21T06:42:08.057Z,69.46
2022-09-21T06:43:08.135Z,69.56
2022-09-21T06:44:08.210Z,69.66
2022-09-21T06:45:08.268Z,69.76
2022-09-21T06:46:08.407Z,69.66
2022-09-21T06:47:08.446Z,69.76
2022-09-21T06:48:08.565Z,69.73
2022-09-21T06:49:08.636Z,69.73
2022-09-21T06:50:08.710Z,69.84
2022-09-21T06:51:08.781Z,69.84
2022-09-21T06:52:08.845Z,69.94
2022-09-21T06:53:08.922Z,69.94
2022-09-21T06:54:08.997Z,70.04
2022-09-21T06:55:09.061Z,70.04
2022-09-21T06:56:09.133Z,70.14
2022-09-21T06:57:09.196Z,70.14
2022-09-21T06:58:09.327Z,70.25
2022-09-21T06:59:09.382Z,70.35
2022-09-21T07:00:09.511Z,70.35
2022-09-21T07:01:09.741Z,70.32
2022-09-21T07:02:09.798Z,70.32
2022-09-21T07:03:09.791Z,70.42
2022-09-21T07:04:09.817Z,70.52
2022-09-21T07:05:09.872Z,70.52
2022-09-21T07:06:10.035Z,70.42
2022-09-21T07:07:10.040Z,70.42
2022-09-21T07:10:05.232Z,70.52
2022-09-21T07:10:15.905Z,70.52
2022-09-21T07:10:23.120Z,70.73
2022-09-21T07:48:57.719Z,75.87
2022-09-21T07:49:58.891Z,75.77
2022-09-21T07:50:58.831Z,75.94
2022-09-21T07:52:03.704Z,75.94
2022-09-21T07:52:58.934Z,75.94
2022-09-21T07:53:59.009Z,75.80
2022-09-21T07:54:59.101Z,75.80
2022-09-21T07:55:59.385Z,75.70
2022-09-21T07:56:59.279Z,75.76
2022-09-21T07:57:59.359Z,75.67
2022-09-21T07:58:59.467Z,75.67
2022-09-21T07:59:59.501Z,75.67
2022-09-21T08:00:59.608Z,75.67
2022-09-21T08:03:25.245Z,75.52
2022-09-21T08:04:26.340Z,75.73
2022-09-21T08:05:26.461Z,75.83
2022-09-21T08:06:26.438Z,75.73
2022-09-21T08:07:26.559Z,75.73
2022-09-21T08:08:26.564Z,75.63
2022-09-21T08:09:26.715Z,75.52
2022-09-21T08:10:26.742Z,75.38
2022-09-21T08:11:27.686Z,75.29
2022-09-21T08:12:26.954Z,75.08
2022-09-21T08:13:27.041Z,75.08
2022-09-21T08:14:27.049Z,74.98
2022-09-21T08:15:48.978Z,74.87
2022-09-21T08:16:27.548Z,74.87
2022-09-21T08:17:27.399Z,74.87
2022-09-21T08:18:27.468Z,74.84
2022-09-21T08:19:27.570Z,74.74
2022-09-21T08:20:27.612Z,74.63
2022-09-21T08:21:27.641Z,74.63
2022-09-21T08:24:33.556Z,74.74
2022-09-21T08:25:34.643Z,74.77
2022-09-21T08:26:34.744Z,74.94
2022-09-21T08:27:45.136Z,75.25
2022-09-21T08:28:35.320Z,75.56
2022-09-21T08:29:34.926Z,75.45
2022-09-21T08:30:34.984Z,75.45
2022-09-21T08:31:35.119Z,75.66
2022-09-21T08:32:50.512Z,75.62
2022-09-21T08:33:35.229Z,75.32
2022-09-21T08:34:35.387Z,75.11
2022-09-21T08:35:35.406Z,75.01
2022-09-21T08:36:35.562Z,75.11
2022-09-21T08:37:35.585Z,75.01
2022-09-21T08:38:35.671Z,75.11
2022-09-21T08:39:35.750Z,74.87
2022-09-21T08:40:36.018Z,74.66
2022-09-21T08:41:35.901Z,74.66
2022-09-21T08:42:35.998Z,74.77
2022-09-21T08:43:36.079Z,74.87
2022-09-21T08:44:36.211Z,74.87
2022-09-21T08:45:36.277Z,75.08
2022-09-21T08:46:36.459Z,75.08
2022-09-21T08:47:36.562Z,74.98
2022-09-21T08:48:37.036Z,74.98
2022-09-21T08:49:36.559Z,74.98
2022-09-21T08:50:36.661Z,74.98
2022-09-21T08:51:36.745Z,74.94
2022-09-21T08:54:40.500Z,75.04
2022-09-21T08:55:41.734Z,75.18
2022-09-21T08:57:03.954Z,75.38
2022-09-21T08:57:41.743Z,75.59
2022-09-21T08:58:41.761Z,75.45
2022-09-21T09:01:34.980Z,75.35
2022-09-21T09:02:36.346Z,75.45
2022-09-21T09:12:30.255Z,76.37
2022-09-21T09:13:31.908Z,76.17
2022-09-21T09:14:31.359Z,75.96
2022-09-21T09:15:31.446Z,75.96
2022-09-21T09:16:31.775Z,75.93
2022-09-21T09:17:31.599Z,75.93
2022-09-21T09:18:31.671Z,75.73
2022-09-21T09:19:31.743Z,75.59
2022-09-21T09:20:31.820Z,75.48
2022-09-21T09:21:32.623Z,75.07
2022-09-21T09:22:32.010Z,74.46
2022-09-21T09:23:32.089Z,74.02
2022-09-21T09:24:32.172Z,73.61
2022-09-21T09:25:32.262Z,73.40
2022-09-21T09:26:32.365Z,73.40
2022-09-21T09:27:32.471Z,73.57
2022-09-21T09:28:32.528Z,73.16
2022-09-21T09:29:32.609Z,73.06
2022-09-21T09:30:32.694Z,72.96
2022-09-21T09:31:32.895Z,72.65
2022-09-21T09:32:32.842Z,72.14
2022-09-21T09:33:32.932Z,71.80
2022-09-21T09:34:33.017Z,71.90
2022-09-21T09:35:33.097Z,71.80
2022-09-21T09:36:56.585Z,71.59
2022-09-21T09:37:33.240Z,71.08
2022-09-21T09:38:33.340Z,70.88
2022-09-21T09:39:33.429Z,70.67
2022-09-21T09:40:33.572Z,70.26
2022-09-21T09:41:33.626Z,70.06
2022-09-21T09:42:33.704Z,69.82
2022-09-21T09:43:33.845Z,69.62
2022-09-21T09:44:33.874Z,69.31
2022-09-21T09:45:33.972Z,68.90
2022-09-21T09:46:34.109Z,69.21
2022-09-21T09:47:34.131Z,69.42
2022-09-21T09:48:34.212Z,69.52
2022-09-21T09:49:34.332Z,69.62
2022-09-21T09:50:34.375Z,69.82
2022-09-21T09:51:34.479Z,69.21
2022-09-21T09:52:34.521Z,69.21
2022-09-21T09:53:34.592Z,69.72
2022-09-21T09:54:34.665Z,69.82
2022-09-21T09:55:34.756Z,69.69
2022-09-21T09:56:34.847Z,69.79
2022-09-21T09:57:34.884Z,69.69
2022-09-21T09:58:34.966Z,68.77
2022-09-21T09:59:35.044Z,68.57
2022-09-21T10:00:35.160Z,68.87
2022-09-21T10:01:35.319Z,68.97
2022-09-21T10:02:35.274Z,68.77
2022-09-21T10:03:35.360Z,68.84
2022-09-21T10:04:35.561Z,68.74
2022-09-21T10:05:35.536Z,68.63
2022-09-21T10:06:35.650Z,68.53
2022-09-21T10:07:35.695Z,68.23
2022-09-21T10:08:35.896Z,67.21
2022-09-21T10:09:35.857Z,67.21
2022-09-21T10:10:35.944Z,67.30
2022-09-21T10:11:35.011Z,66.69
2022-09-21T10:12:36.120Z,66.49
2022-09-21T10:13:36.207Z,66.59
2022-09-21T10:14:36.281Z,66.28
2022-09-21T10:15:36.401Z,66.59
2022-09-21T10:16:36.462Z,66.69
2022-09-21T10:17:36.596Z,66.28
2022-09-21T10:18:36.623Z,66.69
2022-09-21T10:19:36.724Z,67.00
2022-09-21T10:20:36.781Z,66.36
2022-09-21T10:21:36.868Z,66.36
2022-09-21T10:22:36.962Z,66.36
2022-09-21T10:23:37.051Z,66.66
2022-09-21T10:24:37.140Z,66.66
2022-09-21T10:25:40.192Z,66.46
2022-09-21T10:26:37.303Z,66.46
2022-09-21T10:27:37.398Z,66.36
2022-09-21T10:28:37.473Z,66.15
2022-09-21T10:29:37.552Z,66.25
2022-09-21T10:30:37.624Z,66.46
2022-09-21T10:31:37.763Z,66.66
2022-09-21T10:32:37.803Z,66.97
2022-09-21T10:33:37.866Z,66.97
2022-09-21T10:34:37.963Z,66.66
2022-09-21T10:35:38.021Z,66.56
2022-09-21T10:36:38.065Z,66.56
2022-09-21T10:37:38.178Z,66.46
2022-09-21T10:38:38.213Z,66.56
2022-09-21T10:39:38.293Z,66.36
2022-09-21T10:40:38.442Z,66.36
2022-09-21T10:41:38.435Z,66.36
2022-09-21T10:42:38.555Z,66.33
2022-09-21T10:43:42.655Z,66.22
2022-09-21T10:44:38.707Z,66.42
2022-09-21T10:45:38.846Z,66.12
2022-09-21T10:46:39.060Z,65.81
2022-09-21T10:47:38.993Z,65.81
2022-09-21T10:48:39.067Z,65.61
2022-09-21T10:49:39.144Z,65.81
2022-09-21T10:50:39.224Z,65.58
2022-09-21T10:51:39.294Z,65.28
2022-09-21T10:52:39.441Z,65.48
2022-09-21T10:53:39.456Z,65.48
2022-09-21T10:54:39.558Z,65.58
2022-09-21T10:55:44.001Z,65.28
2022-09-21T10:56:39.738Z,64.76
2022-09-21T10:57:39.805Z,64.87
2022-09-21T10:58:39.853Z,65.45
2022-09-21T10:59:39.935Z,65.55
2022-09-21T11:00:40.039Z,65.86
2022-09-21T11:01:40.158Z,65.86
2022-09-21T11:02:40.230Z,65.14
2022-09-21T11:03:40.253Z,64.60
2022-09-21T11:04:40.352Z,64.29
2022-09-21T11:05:40.433Z,63.79
2022-09-21T11:06:40.510Z,63.79
2022-09-21T11:07:40.618Z,63.35
2022-09-21T11:08:40.655Z,63.24
2022-09-21T11:09:40.732Z,62.84
2022-09-21T11:10:40.825Z,63.24
2022-09-21T11:11:40.902Z,63.45
2022-09-21T11:12:41.012Z,63.15
2022-09-21T11:13:41.079Z,61.52
2022-09-21T11:14:41.192Z,60.68
2022-09-21T11:15:41.311Z,61.69
2022-09-21T11:16:41.379Z,62.20
2022-09-21T11:17:41.467Z,61.59
2022-09-21T11:18:41.641Z,61.38
2022-09-21T11:19:41.598Z,61.15
2022-09-21T11:20:41.675Z,61.15
2022-09-21T11:21:41.761Z,61.46
2022-09-21T11:22:41.837Z,61.25
2022-09-21T11:23:41.928Z,61.46
2022-09-21T11:24:42.010Z,61.46
2022-09-21T11:25:42.081Z,61.46
2022-09-21T11:27:42.287Z,61.74
2022-09-21T11:28:42.328Z,61.94
2022-09-21T11:29:42.425Z,61.74
2022-09-21T11:30:42.527Z,61.13
2022-09-21T11:31:42.586Z,60.52
2022-09-21T11:32:42.684Z,60.61
2022-09-21T11:33:42.745Z,60.82
2022-09-21T11:34:42.831Z,61.13
2022-09-21T11:35:42.916Z,60.82
2022-09-21T11:36:43.017Z,60.72
2022-09-21T11:37:43.054Z,60.72
2022-09-21T11:38:43.462Z,61.43
2022-09-21T11:39:43.252Z,61.22
2022-09-21T11:40:43.333Z,61.13
2022-09-21T11:41:43.395Z,61.43
2022-09-21T11:42:43.500Z,60.61
2022-09-21T11:43:43.549Z,60.52
2022-09-21T11:44:43.625Z,60.28
2022-09-21T11:45:47.207Z,60.18
2022-09-21T11:46:43.791Z,60.08
2022-09-21T11:47:43.883Z,60.41
2022-09-21T11:48:43.928Z,60.89
2022-09-21T11:49:43.995Z,60.99
2022-09-21T11:50:44.166Z,61.10
2022-09-21T11:51:44.160Z,60.18
2022-09-21T11:52:44.252Z,60.18
2022-09-21T11:53:44.342Z,60.38
2022-09-21T11:54:44.419Z,60.49
2022-09-21T11:55:44.531Z,60.18
2022-09-21T11:56:44.562Z,59.77
2022-09-21T11:57:44.676Z,60.18
2022-09-21T11:58:44.730Z,60.28
2022-09-21T11:59:44.823Z,60.18
2022-09-21T12:00:44.894Z,59.88
2022-09-21T12:01:45.022Z,59.88
2022-09-21T12:02:45.269Z,60.28
2022-09-21T12:03:45.140Z,60.59
2022-09-21T12:04:45.201Z,60.49
2022-09-21T12:05:45.267Z,60.36
2022-09-21T12:06:45.391Z,59.84
2022-09-21T12:07:45.445Z,59.84
2022-09-21T12:08:45.525Z,59.84
2022-09-21T12:09:45.598Z,59.64
2022-09-21T12:10:45.701Z,59.24
2022-09-21T12:11:45.798Z,58.73
2022-09-21T12:12:45.912Z,59.24
2022-09-21T12:13:45.946Z,59.44
2022-09-21T12:14:46.032Z,59.44
2022-09-21T12:15:46.800Z,59.84
2022-09-21T12:16:46.293Z,60.25
2022-09-21T12:17:46.318Z,59.95
2022-09-21T12:18:46.390Z,59.84
2022-09-21T12:19:46.446Z,59.95
2022-09-21T12:20:46.544Z,59.95
2022-09-21T12:21:46.608Z,60.22
2022-09-21T12:22:46.697Z,59.41
2022-09-21T12:23:46.780Z,59.92
2022-09-21T12:24:46.881Z,60.13
2022-09-21T12:25:46.948Z,59.41
2022-09-21T12:26:46.999Z,59.52
2022-09-21T12:27:47.104Z,59.52
2022-09-21T12:28:47.142Z,59.52
2022-09-21T12:29:47.240Z,59.72
2022-09-21T12:30:47.346Z,60.33
2022-09-21T12:31:47.417Z,60.02
2022-09-21T12:32:47.505Z,59.62
2022-09-21T12:33:47.527Z,60.13
2022-09-21T12:34:47.613Z,60.43
2022-09-21T12:35:47.712Z,60.33
2022-09-21T12:36:47.758Z,60.43
2022-09-21T12:37:47.853Z,60.60
2022-09-21T12:38:47.942Z,60.40
2022-09-21T12:39:48.016Z,60.50
2022-09-21T12:40:48.240Z,60.71
2022-09-21T12:41:48.183Z,60.71
2022-09-21T12:42:48.285Z,59.79
2022-09-21T12:43:48.326Z,59.89
2022-09-21T12:44:48.414Z,59.69
2022-09-21T12:45:48.529Z,59.59
2022-09-21T12:46:51.597Z,59.99
2022-09-21T12:47:48.677Z,59.18
2022-09-21T12:48:48.729Z,58.98
2022-09-21T12:49:48.809Z,58.98
2022-09-21T12:50:48.909Z,59.59
2022-09-21T12:51:48.989Z,59.89
2022-09-21T12:52:49.048Z,60.20
2022-09-21T12:53:51.144Z,60.40
2022-09-21T12:54:49.270Z,60.50
2022-09-21T12:55:49.369Z,60.91
2022-09-21T12:56:49.378Z,60.30
2022-09-21T12:58:10.870Z,60.20
2022-09-21T12:58:49.539Z,59.99
2022-09-21T12:59:49.602Z,60.20
2022-09-21T13:00:49.778Z,60.50
2022-09-21T13:01:54.811Z,61.41
2022-09-21T13:02:49.849Z,61.52
2022-09-21T13:03:49.895Z,61.32
2022-09-21T13:04:50.029Z,61.52
2022-09-21T13:05:50.210Z,61.72
2022-09-21T13:06:50.144Z,61.52
2022-09-21T13:07:50.251Z,61.21
2022-09-21T13:09:50.382Z,61.41
2022-09-21T13:10:54.929Z,60.71
2022-09-21T13:11:50.556Z,60.10
2022-09-21T13:12:50.649Z,59.69
2022-09-21T13:13:50.762Z,59.59
2022-09-21T13:14:50.802Z,59.69
2022-09-21T13:15:50.878Z,59.28
2022-09-21T13:16:51.000Z,59.89
2022-09-21T13:17:51.053Z,59.89
2022-09-21T13:18:51.169Z,59.69
2022-09-21T13:19:51.197Z,59.59
2022-09-21T13:20:51.278Z,59.46
2022-09-21T13:21:51.351Z,59.56
2022-09-21T13:22:51.451Z,59.56
2022-09-21T13:23:51.528Z,59.97
2022-09-21T13:24:51.612Z,59.97
2022-09-21T13:25:51.681Z,59.97
2022-09-21T13:26:51.773Z,59.86
2022-09-21T13:27:51.879Z,60.37
2022-09-21T13:28:51.995Z,60.27
2022-09-21T13:29:52.010Z,60.37
2022-09-21T13:30:52.090Z,59.46
2022-09-21T13:31:52.228Z,59.16
2022-09-21T13:32:52.232Z,58.75
2022-09-21T13:33:52.309Z,58.54
2022-09-21T13:34:52.371Z,58.34
2022-09-21T13:35:52.454Z,57.93
2022-09-21T13:36:52.555Z,58.24
2022-09-21T13:37:52.672Z,58.45
2022-09-21T13:38:52.842Z,58.24
2022-09-21T13:39:52.983Z,57.64
2022-09-21T13:40:52.897Z,57.53
2022-09-21T13:42:02.751Z,57.64
2022-09-21T13:42:53.026Z,57.33
2022-09-21T13:43:53.076Z,57.33
2022-09-21T13:44:53.187Z,57.73
2022-09-21T13:45:53.303Z,57.43
2022-09-21T13:46:53.320Z,57.93
2022-09-21T13:47:53.399Z,58.24
2022-09-21T13:48:53.481Z,58.54
2022-09-21T13:49:57.169Z,58.85
2022-09-21T13:50:53.653Z,58.67
2022-09-21T13:51:53.745Z,58.85
2022-09-21T13:52:53.841Z,59.05
2022-09-21T13:53:53.918Z,59.46
2022-09-21T13:54:53.979Z,59.46
2022-09-21T13:55:54.052Z,59.59
2022-09-21T13:56:54.155Z,59.56
2022-09-21T13:57:54.254Z,59.48
2022-09-21T13:58:54.310Z,59.69
2022-09-21T13:59:54.386Z,59.69
2022-09-21T14:00:54.529Z,59.79
2022-09-21T14:01:54.664Z,60.10
2022-09-21T14:02:54.767Z,59.99
2022-09-21T14:03:54.717Z,59.79
2022-09-21T14:04:54.791Z,59.89
2022-09-21T14:05:54.874Z,60.10
2022-09-21T14:06:54.986Z,59.99
2022-09-21T14:07:55.536Z,60.20
2022-09-21T14:08:55.111Z,59.99
2022-09-21T14:09:55.180Z,59.99
2022-09-21T14:10:55.285Z,59.99
2022-09-21T14:11:55.322Z,59.89
2022-09-21T14:12:55.390Z,59.69
2022-09-21T14:13:55.488Z,59.48
2022-09-21T14:14:55.591Z,59.59
2022-09-21T14:15:55.683Z,59.59
2022-09-21T14:16:55.726Z,59.69
2022-09-21T14:17:55.781Z,59.69
2022-09-21T14:18:55.895Z,59.59
2022-09-21T14:19:55.929Z,59.69
2022-09-21T14:20:56.041Z,59.39
2022-09-21T14:21:56.080Z,59.39
2022-09-21T14:22:56.150Z,59.48
2022-09-21T14:23:56.231Z,59.69
2022-09-21T14:24:56.297Z,59.48
2022-09-21T14:25:56.370Z,59.39
2022-09-21T14:26:56.571Z,59.28
2022-09-21T14:27:56.531Z,59.39
2022-09-21T14:28:56.650Z,59.39
2022-09-21T14:29:56.682Z,59.39
2022-09-21T14:30:56.764Z,59.39
2022-09-21T14:31:56.861Z,59.69
2022-09-21T14:32:56.929Z,59.36
2022-09-21T14:33:57.022Z,59.46
2022-09-21T14:34:57.097Z,59.46
2022-09-21T14:35:57.179Z,59.56
2022-09-21T14:36:57.306Z,59.56
2022-09-21T14:37:57.362Z,59.46
2022-09-21T14:38:57.470Z,59.56
2022-09-21T14:39:57.535Z,59.86
2022-09-21T14:40:57.630Z,59.86
2022-09-21T14:41:57.670Z,59.77
2022-09-21T14:42:57.757Z,59.66
2022-09-21T14:43:57.894Z,59.77
2022-09-21T14:44:57.924Z,59.16
2022-09-21T14:45:58.005Z,59.26
2022-09-21T14:46:58.237Z,59.05
2022-09-21T14:47:58.208Z,58.95
2022-09-21T14:48:58.315Z,58.95
2022-09-21T14:50:01.702Z,59.05
2022-09-21T14:50:58.513Z,59.26
2022-09-21T14:52:14.247Z,59.05
2022-09-21T14:52:58.641Z,58.95
2022-09-21T14:53:58.715Z,59.26
2022-09-21T14:54:58.793Z,59.56
2022-09-21T14:55:58.851Z,59.46
2022-09-21T14:56:58.927Z,59.36
2022-09-21T14:57:59.007Z,58.45
2022-09-21T14:58:59.115Z,58.45
2022-09-21T14:59:59.163Z,58.54
2022-09-21T15:00:59.292Z,58.85
2022-09-21T15:01:59.278Z,58.85
2022-09-21T15:02:59.367Z,58.34
2022-09-21T15:03:59.486Z,58.34
2022-09-21T15:04:59.534Z,58.65
2022-09-21T15:05:59.611Z,58.65
2022-09-21T15:06:59.687Z,58.95
2022-09-21T15:08:07.323Z,59.36
2022-09-21T15:09:00.489Z,59.46
2022-09-21T15:09:59.961Z,58.95
2022-09-21T15:11:00.020Z,58.34
2022-09-21T15:12:00.069Z,58.24
2022-09-21T15:13:00.149Z,58.24
2022-09-21T15:14:00.300Z,58.54
2022-09-21T15:15:00.300Z,58.45
2022-09-21T15:16:00.479Z,58.65
2022-09-21T15:17:00.488Z,58.54
2022-09-21T15:18:00.647Z,58.54
2022-09-21T15:19:00.659Z,58.65
2022-09-21T15:20:00.779Z,58.95
2022-09-21T15:21:00.836Z,58.98
2022-09-21T15:22:00.921Z,58.98
2022-09-21T15:23:01.000Z,58.78
2022-09-21T15:24:01.108Z,58.67
2022-09-21T15:25:01.140Z,58.37
2022-09-21T15:26:01.219Z,58.47
2022-09-21T15:27:01.326Z,58.37
2022-09-21T15:28:01.371Z,58.58
2022-09-21T15:29:10.075Z,58.78
2022-09-21T15:30:01.677Z,58.58
2022-09-21T15:31:01.651Z,58.98
2022-09-21T15:32:01.697Z,58.98
2022-09-21T15:33:01.766Z,59.08