createdAt,value
2022-08-11T00:00:06.047Z,96349.34
2022-08-11T00:02:14.995Z,96353.00
2022-08-11T00:04:20.720Z,96345.22
2022-08-11T00:06:26.815Z,96343.78
2022-08-11T00:08:32.944Z,96305.75
2022-08-11T00:10:36.118Z,96346.75
2022-08-11T00:12:39.271Z,96341.28
2022-08-11T00:14:43.780Z,96259.47
2022-08-11T00:16:56.784Z,96343.50
2022-08-11T00:19:01.986Z,96346.47
2022-08-11T00:21:04.956Z,96346.97
2022-08-11T00:23:10.588Z,96341.00
2022-08-11T00:25:15.335Z,96325.69
2022-08-11T00:27:18.340Z,96343.34
2022-08-11T00:29:23.231Z,96344.50
2022-08-11T00:31:31.201Z,96344.00
2022-08-11T00:33:44.147Z,96347.56
2022-08-11T00:35:57.192Z,96342.69
2022-08-11T00:38:01.530Z,96346.88
2022-08-11T00:40:10.144Z,96340.56
2022-08-11T00:42:25.673Z,96340.94
2022-08-11T00:44:43.131Z,96347.34
2022-08-11T00:46:58.848Z,96328.88
2022-08-11T00:49:18.162Z,96347.81
2022-08-11T00:51:57.583Z,96348.81
2022-08-11T00:54:06.789Z,96339.69
2022-08-11T00:56:44.272Z,96347.88
2022-08-11T00:59:34.290Z,96351.84
2022-08-11T01:01:57.946Z,96314.16
2022-08-11T01:04:18.270Z,96348.72
2022-08-11T01:06:45.350Z,96345.03
2022-08-11T01:09:18.849Z,96345.94
2022-08-11T01:11:55.884Z,96282.69
2022-08-11T01:14:58.362Z,96341.25
2022-08-11T01:17:55.356Z,96331.00
2022-08-11T01:20:48.022Z,96333.91
2022-08-11T01:23:15.760Z,96336.84
2022-08-11T01:25:57.279Z,96332.06
2022-08-11T01:28:24.861Z,96337.09
2022-08-11T01:31:04.564Z,96335.63
2022-08-11T01:34:09.703Z,96339.38
2022-08-11T01:36:56.649Z,96337.03
2022-08-11T01:39:26.067Z,96331.13
2022-08-11T01:42:13.515Z,96334.97
2022-08-11T01:44:46.719Z,96314.53
2022-08-11T01:46:55.512Z,96339.69
2022-08-11T01:50:05.817Z,96295.59
2022-08-11T01:51:47.228Z,96337.22
2022-08-11T01:53:58.329Z,96331.47
2022-08-11T01:56:24.014Z,96335.16
2022-08-11T01:58:43.217Z,96318.63
2022-08-11T02:00:56.199Z,96334.53
2022-08-11T02:03:13.779Z,96329.91
2022-08-11T02:05:27.499Z,96330.97
2022-08-11T02:07:37.062Z,96336.59
2022-08-11T02:09:54.531Z,96326.19
2022-08-11T02:12:05.904Z,96295.25
2022-08-11T02:14:25.056Z,96332.53
2022-08-11T02:16:44.054Z,96325.66
2022-08-11T02:19:11.151Z,96322.78
2022-08-11T02:21:46.315Z,96323.16
2022-08-11T02:24:05.152Z,96323.06
2022-08-11T02:26:12.485Z,96311.09
2022-08-11T02:28:28.899Z,96307.38
2022-08-11T02:30:36.570Z,96308.22
2022-08-11T02:33:04.514Z,96302.84
2022-08-11T02:35:16.288Z,96314.25
2022-08-11T02:37:25.833Z,96305.03
2022-08-11T02:39:40.367Z,96304.41
2022-08-11T02:42:32.799Z,96306.53
2022-08-11T02:44:44.973Z,96304.88
2022-08-11T02:46:56.884Z,96309.97
2022-08-11T02:49:23.995Z,96311.13
2022-08-11T02:51:40.814Z,96307.13
2022-08-11T02:53:56.339Z,96294.59
2022-08-11T02:56:09.945Z,96293.59
2022-08-11T02:58:17.672Z,96305.09
2022-08-11T03:00:28.125Z,96304.31
2022-08-11T03:02:53.015Z,96302.91
2022-08-11T03:05:14.353Z,96303.72
2022-08-11T03:07:28.537Z,96269.22
2022-08-11T03:09:47.864Z,96309.13
2022-08-11T03:12:20.603Z,96308.38
2022-08-11T03:14:47.961Z,96272.94
2022-08-11T03:16:57.954Z,96312.25
2022-08-11T03:19:13.686Z,96284.13
2022-08-11T03:21:22.064Z,96307.56
2022-08-11T03:23:31.134Z,96306.59
2022-08-11T03:25:46.368Z,96304.28
2022-08-11T03:27:55.085Z,96306.97
2022-08-11T03:30:07.034Z,96313.94
2022-08-11T03:32:20.494Z,96313.00
2022-08-11T03:34:26.595Z,96312.69
2022-08-11T03:37:16.084Z,96308.34
2022-08-11T03:39:24.538Z,96312.19
2022-08-11T03:42:01.949Z,96254.66
2022-08-11T03:44:21.364Z,96278.34
2022-08-11T03:46:39.646Z,96308.81
2022-08-11T03:48:55.529Z,96324.34
2022-08-11T03:51:14.644Z,96310.94
2022-08-11T03:53:28.117Z,96325.91
2022-08-11T03:55:55.212Z,96328.00
2022-08-11T03:58:41.860Z,96331.69
2022-08-11T04:01:32.450Z,96334.75
2022-08-11T04:04:09.962Z,96327.31
2022-08-11T04:06:49.014Z,96329.97
2022-08-11T04:09:25.167Z,96306.31
2022-08-11T04:12:14.828Z,96319.44
2022-08-11T04:15:07.994Z,96305.28
2022-08-11T04:17:45.522Z,96321.44
2022-08-11T04:20:19.872Z,96331.50
2022-08-11T04:22:51.185Z,96297.94
2022-08-11T04:25:24.469Z,96323.59
2022-08-11T04:27:55.214Z,96315.41
2022-08-11T04:30:09.106Z,96320.25
2022-08-11T04:32:35.782Z,96315.81
2022-08-11T04:34:50.586Z,96311.97
2022-08-11T04:37:34.568Z,96312.47
2022-08-11T04:39:59.616Z,96329.25
2022-08-11T04:42:52.804Z,96321.38
2022-08-11T04:45:25.289Z,96304.88
2022-08-11T04:48:08.318Z,96322.00
2022-08-11T04:50:45.502Z,96305.03
2022-08-11T04:53:52.403Z,96329.88
2022-08-11T04:56:24.586Z,96259.00
2022-08-11T04:59:08.359Z,96327.03
2022-08-11T05:01:44.180Z,96324.81
2022-08-11T05:04:43.455Z,96325.47
2022-08-11T05:07:10.512Z,96330.19
2022-08-11T05:09:27.135Z,96333.19
2022-08-11T05:11:51.473Z,96333.75
2022-08-11T05:14:54.502Z,96334.28
2022-08-11T05:17:19.034Z,96062.53
2022-08-11T05:19:52.312Z,96342.94
2022-08-11T05:22:16.081Z,96349.25
2022-08-11T05:24:41.054Z,96348.50
2022-08-11T05:27:09.951Z,96343.06
2022-08-11T05:29:56.455Z,96336.00
2022-08-11T05:32:20.227Z,96314.34
2022-08-11T05:34:46.029Z,96345.59
2022-08-11T05:36:56.423Z,96340.44
2022-08-11T05:39:36.486Z,96349.88
2022-08-11T05:41:59.091Z,95949.00
2022-08-11T05:44:23.042Z,96344.44
2022-08-11T05:46:45.700Z,96342.72
2022-08-11T05:49:07.464Z,96348.97
2022-08-11T05:51:30.447Z,96341.78
2022-08-11T05:53:51.629Z,96338.72
2022-08-11T05:56:12.594Z,96332.34
2022-08-11T05:58:15.716Z,96338.41
2022-08-11T06:00:19.941Z,96343.63
2022-08-11T06:02:22.999Z,96337.72
2022-08-11T06:04:27.671Z,96340.09
2022-08-11T06:06:32.477Z,96343.47
2022-08-11T06:08:36.378Z,96201.97
2022-08-11T06:10:42.305Z,96349.28
2022-08-11T06:12:46.166Z,96334.25
2022-08-11T06:14:52.201Z,96330.50
2022-08-11T06:17:00.639Z,96333.44
2022-08-11T06:19:05.283Z,96236.34
2022-08-11T06:21:12.428Z,96331.72
2022-08-11T06:23:19.529Z,96335.25
2022-08-11T06:25:24.342Z,96335.97
2022-08-11T06:27:28.248Z,96344.06
2022-08-11T06:29:38.275Z,96338.66
2022-08-11T06:31:57.814Z,96324.19
2022-08-11T06:34:11.734Z,96343.41
2022-08-11T06:36:35.806Z,96359.19
2022-08-11T06:38:55.041Z,96268.94
2022-08-11T06:41:18.864Z,96339.66
2022-08-11T06:43:25.844Z,96332.50
2022-08-11T06:45:32.213Z,96338.69
2022-08-11T06:47:36.194Z,96339.97
2022-08-11T06:50:04.040Z,96265.09
2022-08-11T06:52:34.759Z,96334.09
2022-08-11T06:54:38.947Z,96343.31
2022-08-11T06:57:28.759Z,96342.50
2022-08-11T06:59:50.643Z,96336.50
2022-08-11T07:02:02.344Z,96339.78
2022-08-11T07:04:08.256Z,96206.44
2022-08-11T07:06:35.984Z,96332.06
2022-08-11T07:09:37.903Z,96333.16
2022-08-11T07:12:47.967Z,96338.94
2022-08-11T07:15:11.192Z,96332.78
2022-08-11T07:17:17.987Z,96335.13
2022-08-11T07:19:44.402Z,96336.41
2022-08-11T07:22:06.202Z,96240.28
2022-08-11T07:24:59.737Z,96337.06
2022-08-11T07:27:14.760Z,96331.09
2022-08-11T07:29:21.376Z,96343.25
2022-08-11T07:31:32.725Z,96333.78
2022-08-11T07:34:08.455Z,96330.91
2022-08-11T07:36:09.164Z,96274.22
2022-08-11T07:38:25.322Z,96337.03
2022-08-11T07:40:29.127Z,96330.63
2022-08-11T07:42:35.854Z,96341.91
2022-08-11T07:44:56.210Z,96330.47
2022-08-11T07:47:17.545Z,96329.19
2022-08-11T07:49:38.227Z,96322.81
2022-08-11T07:52:00.307Z,96324.25
2022-08-11T07:54:16.695Z,96320.72
2022-08-11T07:56:37.097Z,96295.53
2022-08-11T07:59:07.489Z,96327.50
2022-08-11T08:01:31.256Z,96324.59
2022-08-11T08:03:54.439Z,96307.03
2022-08-11T08:06:35.798Z,96323.16
2022-08-11T08:08:59.837Z,96323.31
2022-08-11T08:11:27.315Z,96327.53
2022-08-11T08:13:50.787Z,96320.91
2022-08-11T08:16:12.370Z,96325.59
2022-08-11T08:18:26.162Z,96275.56
2022-08-11T08:20:32.629Z,96324.06
2022-08-11T08:22:38.388Z,96325.03
2022-08-11T08:24:42.752Z,96325.78
2022-08-11T08:27:01.228Z,96322.06
2022-08-11T08:29:25.845Z,96316.03
2022-08-11T08:31:28.708Z,96325.81
2022-08-11T08:33:33.775Z,96319.13
2022-08-11T08:35:38.100Z,96323.44
2022-08-11T08:37:58.952Z,96314.41
2022-08-11T08:40:01.807Z,96316.00
2022-08-11T08:42:11.146Z,96312.97
2022-08-11T08:44:37.115Z,96298.69
2022-08-11T08:46:43.777Z,96319.78
2022-08-11T08:48:49.110Z,96313.66
2022-08-11T08:51:15.321Z,96313.25
2022-08-11T08:53:22.864Z,96318.19
2022-08-11T08:55:28.572Z,96308.56
2022-08-11T08:57:38.946Z,96314.28
2022-08-11T08:59:49.106Z,96307.44
2022-08-11T09:01:58.883Z,96318.38
2022-08-11T09:04:11.242Z,96325.88
2022-08-11T09:06:16.705Z,96317.19
2022-08-11T09:08:21.687Z,96325.41
2022-08-11T09:10:25.898Z,96328.50
2022-08-11T09:12:38.546Z,96233.66
2022-08-11T09:15:04.501Z,96316.84
2022-08-11T09:17:07.421Z,96304.53
2022-08-11T09:19:14.235Z,96330.75
2022-08-11T09:21:36.867Z,96328.66
2022-08-11T09:24:08.735Z,96319.94
2022-08-11T09:26:31.372Z,96328.13
2022-08-11T09:28:36.778Z,96325.25
2022-08-11T09:30:42.756Z,96325.94
2022-08-11T09:32:45.937Z,96324.34
2022-08-11T09:34:52.518Z,96328.81
2022-08-11T09:37:28.337Z,96326.03
2022-08-11T09:39:57.584Z,96319.38
2022-08-11T09:42:04.188Z,96324.88
2022-08-11T09:44:27.248Z,96319.00
2022-08-11T09:46:31.378Z,96315.94
2022-08-11T09:48:39.296Z,96324.97
2022-08-11T09:50:43.579Z,96324.22
2022-08-11T09:53:16.771Z,96323.19
2022-08-11T09:55:11.982Z,96314.91
2022-08-11T09:57:32.782Z,96305.94
2022-08-11T09:59:36.595Z,96313.34
2022-08-11T10:01:49.305Z,96305.28
2022-08-11T10:03:53.646Z,96307.66
2022-08-11T10:06:19.104Z,96307.47
2022-08-11T10:08:23.910Z,96309.53
2022-08-11T10:10:27.065Z,96316.22
2022-08-11T10:12:36.031Z,96314.94
2022-08-11T10:15:02.414Z,96311.63
2022-08-11T10:17:08.205Z,96304.28
2022-08-11T10:19:11.350Z,96303.75
2022-08-11T10:21:24.314Z,96279.72
2022-08-11T10:24:00.618Z,96305.91
2022-08-11T10:26:26.465Z,96307.97
2022-08-11T10:28:44.718Z,96305.03
2022-08-11T10:31:12.580Z,96263.47
2022-08-11T10:33:39.181Z,96304.97
2022-08-11T10:35:49.446Z,96295.66
2022-08-11T10:38:07.783Z,96240.88
2022-08-11T10:40:16.810Z,96287.50
2022-08-11T10:42:57.128Z,96284.09
2022-08-11T10:45:02.407Z,96287.69
2022-08-11T10:47:23.869Z,96281.16
2022-08-11T10:49:28.263Z,96282.75
2022-08-11T10:51:52.121Z,96224.13
2022-08-11T10:54:15.994Z,96283.41
2022-08-11T10:56:38.204Z,96287.75
2022-08-11T10:58:49.222Z,96278.72
2022-08-11T11:00:56.940Z,96280.19
2022-08-11T11:03:22.063Z,96165.56
2022-08-11T11:05:28.357Z,96271.06
2022-08-11T11:07:44.355Z,96268.63
2022-08-11T11:09:52.177Z,96269.09
2022-08-11T11:12:18.593Z,96254.97
2022-08-11T11:14:45.891Z,96257.81
2022-08-11T11:17:21.424Z,96257.22
2022-08-11T11:19:27.071Z,96249.34
2022-08-11T11:21:30.691Z,96259.00
2022-08-11T11:23:39.544Z,96234.97
2022-08-11T11:26:10.702Z,96255.28
2022-08-11T11:28:34.626Z,96268.84
2022-08-11T11:30:48.376Z,96245.72
2022-08-11T11:33:04.311Z,96241.31
2022-08-11T11:35:26.674Z,96239.19
2022-08-11T11:37:33.733Z,96239.53
2022-08-11T11:39:37.758Z,96237.66
2022-08-11T11:41:43.672Z,96240.81
2022-08-11T11:43:47.231Z,96244.50
2022-08-11T11:45:50.239Z,96238.97
2022-08-11T11:47:55.325Z,96234.84
2022-08-11T11:49:58.742Z,96236.44
2022-08-11T11:52:02.061Z,96240.75
2022-08-11T11:54:06.003Z,96237.19
2022-08-11T11:56:15.082Z,96228.38
2022-08-11T11:58:37.317Z,96229.44
2022-08-11T12:00:59.903Z,96229.16
2022-08-11T12:03:06.083Z,96225.47
2022-08-11T12:05:11.336Z,96225.28
2022-08-11T12:07:31.668Z,96219.31
2022-08-11T12:09:34.952Z,96224.09
2022-08-11T12:11:55.089Z,96223.25
2022-08-11T12:14:04.707Z,96216.53
2022-08-11T12:16:31.199Z,96215.91
2022-08-11T12:18:39.638Z,96222.72
2022-08-11T12:20:43.539Z,96214.44
2022-08-11T12:23:04.147Z,96192.69
2022-08-11T12:25:25.439Z,96220.91
2022-08-11T12:27:29.218Z,96215.91
2022-08-11T12:29:34.889Z,96210.31
2022-08-11T12:31:40.201Z,96209.97
2022-08-11T12:33:43.858Z,96213.28
2022-08-11T12:36:01.255Z,96209.31
2022-08-11T12:38:09.542Z,96227.25
2022-08-11T12:40:43.007Z,96202.13
2022-08-11T12:43:20.682Z,96205.66
2022-08-11T12:45:31.610Z,96206.06
2022-08-11T12:48:57.497Z,96211.63
2022-08-11T12:50:36.071Z,96202.09
2022-08-11T12:52:46.977Z,96190.53
2022-08-11T12:54:58.696Z,96187.75
2022-08-11T12:57:36.286Z,96194.16
2022-08-11T12:59:59.330Z,96191.75
2022-08-11T13:02:21.906Z,96053.19
2022-08-11T13:04:46.047Z,96186.97
2022-08-11T13:06:53.673Z,96189.00
2022-08-11T13:09:01.059Z,96181.81
2022-08-11T13:11:22.950Z,96188.97
2022-08-11T13:13:55.458Z,96182.22
2022-08-11T13:15:50.740Z,96180.53
2022-08-11T13:17:56.229Z,96178.75
2022-08-11T13:20:00.426Z,96176.53
2022-08-11T13:22:07.386Z,96174.88
2022-08-11T13:24:10.404Z,96167.13
2022-08-11T13:26:14.092Z,96168.63
2022-08-11T13:28:19.517Z,96172.47
2022-08-11T13:30:47.170Z,96175.78
2022-08-11T13:32:51.017Z,96170.66
2022-08-11T13:34:55.403Z,96166.69
2022-08-11T13:37:00.510Z,95984.13
2022-08-11T13:39:04.547Z,96194.97
2022-08-11T13:41:28.036Z,96155.38
2022-08-11T13:43:31.111Z,96094.63
2022-08-11T13:45:36.397Z,96147.72
2022-08-11T13:47:41.922Z,96112.53
2022-08-11T13:49:47.932Z,96130.88
2022-08-11T13:51:53.402Z,96042.63
2022-08-11T13:53:57.889Z,96146.03
2022-08-11T13:56:05.711Z,96148.66
2022-08-11T13:58:19.073Z,96143.16
2022-08-11T14:00:28.136Z,96143.97
2022-08-11T14:02:31.857Z,96148.34
2022-08-11T14:04:40.953Z,96136.94
2022-08-11T14:06:50.185Z,96132.06
2022-08-11T14:08:56.198Z,96139.09
2022-08-11T14:12:21.393Z,96120.31
2022-08-11T14:13:48.288Z,96124.13
2022-08-11T14:15:53.347Z,96133.78
2022-08-11T14:18:03.290Z,96118.97
2022-08-11T14:20:38.540Z,96118.31
2022-08-11T14:22:34.427Z,96117.91
2022-08-11T14:24:41.108Z,96111.59
2022-08-11T14:26:45.282Z,96121.97
2022-08-11T14:28:48.771Z,96113.63
2022-08-11T14:31:01.186Z,96109.84
2022-08-11T14:33:17.128Z,96110.16
2022-08-11T14:35:22.786Z,96106.97
2022-08-11T14:37:27.918Z,96111.66
2022-08-11T14:39:35.959Z,96069.06
2022-08-11T14:42:10.067Z,96106.25
2022-08-11T14:44:32.297Z,96102.72
2022-08-11T14:46:52.878Z,96103.31
2022-08-11T14:48:56.988Z,96142.31
2022-08-11T14:51:00.459Z,96102.41
2022-08-11T14:53:05.912Z,96099.34
2022-08-11T14:55:27.550Z,96097.34
2022-08-11T14:57:56.195Z,96088.44
2022-08-11T14:59:58.985Z,96103.16
2022-08-11T15:02:32.691Z,96099.19
2022-08-11T15:04:37.019Z,96094.75
2022-08-11T15:06:40.030Z,96097.16
2022-08-11T15:08:58.071Z,95829.38
2022-08-11T15:11:21.164Z,96094.00
2022-08-11T15:13:25.582Z,96092.06
2022-08-11T15:15:46.962Z,96085.47
2022-08-11T15:17:52.586Z,96060.09
2022-08-11T15:20:16.817Z,96092.75
2022-08-11T15:22:37.721Z,95993.63
2022-08-11T15:24:40.588Z,96075.88
2022-08-11T15:27:01.519Z,96090.59
2022-08-11T15:29:23.672Z,96077.78
2022-08-11T15:31:49.565Z,96075.91
2022-08-11T15:34:12.653Z,96069.25
2022-08-11T15:36:37.404Z,96077.47
2022-08-11T15:38:44.941Z,96064.72
2022-08-11T15:41:05.268Z,96059.50
2022-08-11T15:43:30.060Z,96062.72
2022-08-11T15:45:53.195Z,96059.84
2022-08-11T15:48:05.894Z,96060.00
2022-08-11T15:50:14.733Z,96023.75
2022-08-11T15:52:22.691Z,96057.94
2022-08-11T15:54:31.068Z,96056.59
2022-08-11T15:56:36.112Z,96055.50
2022-08-11T15:59:40.565Z,96049.34
2022-08-11T16:01:44.598Z,95750.88
2022-08-11T16:04:12.559Z,96055.94
2022-08-11T16:06:16.283Z,96053.66
2022-08-11T16:08:25.256Z,96042.97
2022-08-11T16:10:37.031Z,96038.88
2022-08-11T16:13:15.904Z,96047.41
2022-08-11T16:15:36.229Z,96050.84
2022-08-11T16:17:45.392Z,96046.19
2022-08-11T16:19:52.649Z,96035.72
2022-08-11T16:21:57.666Z,96038.00
2022-08-11T16:24:02.948Z,96018.72
2022-08-11T16:27:09.502Z,96050.00
2022-08-11T16:28:33.013Z,96049.44
2022-08-11T16:30:38.632Z,96048.41
2022-08-11T16:32:45.465Z,96041.91
2022-08-11T16:35:11.995Z,96054.81
2022-08-11T16:37:32.649Z,96046.03
2022-08-11T16:39:36.362Z,96051.03
2022-08-11T16:42:00.739Z,96047.28
2022-08-11T16:44:36.907Z,96038.28
2022-08-11T16:46:58.065Z,96036.91
2022-08-11T16:49:04.026Z,96013.13
2022-08-11T16:51:08.081Z,96027.31
2022-08-11T16:53:11.068Z,96029.88
2022-08-11T16:55:13.933Z,96029.66
2022-08-11T16:57:56.343Z,96032.75
2022-08-11T17:00:03.140Z,96028.94
2022-08-11T17:02:09.853Z,96031.78
2022-08-11T17:04:38.494Z,96000.25
2022-08-11T17:07:03.344Z,96003.09
2022-08-11T17:09:45.912Z,96003.38
2022-08-11T17:12:14.031Z,95975.94
2022-08-11T17:14:34.964Z,96014.19
2022-08-11T17:16:42.003Z,96033.88
2022-08-11T17:18:51.137Z,96029.59
2022-08-11T17:20:55.608Z,96002.22
2022-08-11T17:23:28.551Z,95906.97
2022-08-11T17:25:32.372Z,96025.91
2022-08-11T17:27:56.549Z,96029.94
2022-08-11T17:30:02.507Z,96029.81
2022-08-11T17:32:24.933Z,95984.78
2022-08-11T17:34:46.687Z,96028.50
2022-08-11T17:36:52.056Z,96029.63
2022-08-11T17:38:54.930Z,96026.81
2022-08-11T17:41:23.251Z,96029.47
2022-08-11T17:43:44.584Z,96025.25
2022-08-11T17:46:08.163Z,96029.88
2022-08-11T17:48:27.906Z,96028.28
2022-08-11T17:50:31.750Z,96024.81
2022-08-11T17:52:54.259Z,96017.63
2022-08-11T17:55:16.335Z,96028.84
2022-08-11T17:57:58.857Z,96003.63
2022-08-11T18:00:03.055Z,96020.22
2022-08-11T18:02:34.759Z,95995.78
2022-08-11T18:04:38.250Z,96015.00
2022-08-11T18:06:42.863Z,96028.84
2022-08-11T18:09:06.230Z,95977.81
2022-08-11T18:12:10.507Z,96009.50
2022-08-11T18:14:09.638Z,96028.91
2022-08-11T18:16:30.684Z,96027.25
2022-08-11T18:18:51.053Z,96030.16
2022-08-11T18:21:11.825Z,96026.78
2022-08-11T18:23:46.096Z,96016.69
2022-08-11T18:26:11.115Z,96019.03
2022-08-11T18:28:33.621Z,96005.47
2022-08-11T18:31:03.534Z,96042.25
2022-08-11T18:36:13.752Z,96045.97
2022-08-11T18:38:36.343Z,95779.63
2022-08-11T18:40:57.092Z,96044.06
2022-08-11T18:43:26.935Z,96042.19
2022-08-11T18:45:48.345Z,96048.66
2022-08-11T18:48:23.172Z,95934.88
2022-08-11T18:50:53.550Z,95935.00
2022-08-11T18:53:29.684Z,96056.47
2022-08-11T18:55:51.881Z,96052.69
2022-08-11T18:58:13.949Z,95960.16
2022-08-11T19:00:35.932Z,96060.72
2022-08-11T19:02:58.248Z,96039.56
2022-08-11T19:05:20.426Z,95948.94
2022-08-11T19:08:03.848Z,95923.81
2022-08-11T19:10:25.317Z,96066.59
2022-08-11T19:12:51.583Z,96065.81
2022-08-11T19:15:13.333Z,96015.69
2022-08-11T19:17:43.395Z,95950.78
2022-08-11T19:20:06.890Z,96008.25
2022-08-11T19:22:28.529Z,96079.41
2022-08-11T19:24:50.664Z,96016.25
2022-08-11T19:27:12.371Z,96087.31
2022-08-11T19:30:07.193Z,96084.56
2022-08-11T19:32:17.095Z,96090.25
2022-08-11T19:34:41.204Z,95927.06
2022-08-11T19:37:02.486Z,96091.69
2022-08-11T19:39:23.378Z,95650.75
2022-08-11T19:41:52.212Z,96089.28
2022-08-11T19:44:17.951Z,95909.97
2022-08-11T19:46:40.956Z,96083.84
2022-08-11T19:49:03.310Z,96086.47
2022-08-11T19:51:26.415Z,96086.50
2022-08-11T19:53:48.602Z,95963.06
2022-08-11T19:56:11.739Z,96059.19
2022-08-11T19:58:33.301Z,96089.13
2022-08-11T20:00:54.222Z,96034.53
2022-08-11T20:03:14.810Z,96018.94
2022-08-11T20:05:34.911Z,96089.28
2022-08-11T20:07:57.143Z,96089.13
2022-08-11T20:10:21.053Z,96086.34
2022-08-11T20:12:43.553Z,96097.97
2022-08-11T20:15:05.816Z,96089.63
2022-08-11T20:17:29.597Z,96026.41
2022-08-11T20:19:56.311Z,96074.28
2022-08-11T20:22:17.845Z,96021.03
2022-08-11T20:24:40.242Z,96098.75
2022-08-11T20:27:01.407Z,96082.94
2022-08-11T20:29:25.244Z,96102.91
2022-08-11T20:31:45.256Z,96102.09
2022-08-11T20:34:06.903Z,96024.53
2022-08-11T20:36:30.480Z,96102.94
2022-08-11T20:38:52.389Z,96104.94
2022-08-11T20:41:16.210Z,96064.91
2022-08-11T20:44:06.644Z,96100.75
2022-08-11T20:46:21.019Z,96046.84
2022-08-11T20:48:42.014Z,96099.53
2022-08-11T20:51:06.484Z,96074.44
2022-08-11T20:53:47.402Z,96104.59
2022-08-11T20:56:08.929Z,96096.41
2022-08-11T20:59:02.376Z,96099.75
2022-08-11T21:01:20.562Z,96094.69
2022-08-11T21:03:55.474Z,96106.66
2022-08-11T21:06:31.273Z,96098.06
2022-08-11T21:08:55.444Z,96101.88
2022-08-11T21:11:16.015Z,96103.72
2022-08-11T21:13:55.646Z,96100.81
2022-08-11T21:16:25.298Z,96102.28
2022-08-11T21:18:49.593Z,96102.94
2022-08-11T21:21:10.247Z,96112.03
2022-08-11T21:23:37.478Z,96107.63
2022-08-11T21:26:03.906Z,96112.03
2022-08-11T21:28:27.674Z,96062.44
2022-08-11T21:30:51.739Z,96111.50
2022-08-11T21:33:19.178Z,96117.50
2022-08-11T21:35:44.955Z,96111.50
2022-08-11T21:38:09.025Z,96112.53
2022-08-11T21:40:30.951Z,96118.06
2022-08-11T21:42:55.540Z,96109.50
2022-08-11T21:45:17.877Z,96114.88
2022-08-11T21:47:43.143Z,96103.75
2022-08-11T21:50:05.327Z,96115.22
2022-08-11T21:52:26.036Z,96115.84
2022-08-11T21:54:46.554Z,96112.53
2022-08-11T21:57:08.573Z,96103.44
2022-08-11T21:59:29.500Z,96110.50
2022-08-11T22:01:51.833Z,96094.19
2022-08-11T22:04:14.755Z,96109.50
2022-08-11T22:06:36.090Z,96118.34
2022-08-11T22:08:56.671Z,96117.13
2022-08-11T22:11:31.905Z,96116.69
2022-08-11T22:14:05.677Z,96115.22
2022-08-11T22:16:27.373Z,96021.00
2022-08-11T22:18:49.332Z,96114.44
2022-08-11T22:21:14.049Z,96114.75
2022-08-11T22:23:58.074Z,96113.63
2022-08-11T22:26:20.412Z,96110.25
2022-08-11T22:28:43.125Z,96116.84
2022-08-11T22:31:03.288Z,96112.91
2022-08-11T22:33:28.467Z,96121.84
2022-08-11T22:35:50.595Z,96107.81
2022-08-11T22:38:14.533Z,96112.50
2022-08-11T22:40:34.890Z,96112.06
2022-08-11T22:42:55.271Z,96116.94
2022-08-11T22:45:16.404Z,96109.75
2022-08-11T22:47:40.355Z,96106.66
2022-08-11T22:50:02.969Z,96100.03
2022-08-11T22:52:24.090Z,96103.28
2022-08-11T22:54:47.575Z,96105.84
2022-08-11T22:57:08.994Z,96098.56
2022-08-11T22:59:30.181Z,96105.94
2022-08-11T23:01:55.435Z,96061.75
2022-08-11T23:04:19.446Z,96116.31
2022-08-11T23:06:40.997Z,96109.44
2022-08-11T23:09:01.842Z,96114.59
2022-08-11T23:11:25.266Z,96109.13
2022-08-11T23:13:47.746Z,96109.13
2022-08-11T23:16:08.963Z,96111.50
2022-08-11T23:18:31.417Z,96106.19
2022-08-11T23:20:56.096Z,96104.22
2022-08-11T23:23:19.360Z,96103.06
2022-08-11T23:25:40.195Z,96095.38
2022-08-11T23:28:02.897Z,96097.16
2022-08-11T23:30:24.903Z,96103.75
2022-08-11T23:32:47.827Z,96095.19
2022-08-11T23:35:40.319Z,96096.75
2022-08-11T23:37:55.604Z,96026.28
2022-08-11T23:40:20.191Z,96100.78
2022-08-11T23:42:43.502Z,96097.47
2022-08-11T23:45:09.839Z,96080.53
2022-08-11T23:47:30.992Z,96093.59
2022-08-11T23:49:52.474Z,96093.75
2022-08-11T23:52:14.318Z,96088.59
2022-08-11T23:54:37.417Z,96085.06
2022-08-11T23:56:58.603Z,96035.81
2022-08-11T23:59:20.521Z,96087.06
