createdAt,value
2018-02-21T00:01:01.405Z,30.27
2018-02-21T00:02:02.454Z,30.58
2018-02-21T00:03:03.526Z,28.12
2018-02-21T00:04:04.612Z,27.40
2018-02-21T00:05:05.692Z,37.08
2018-02-21T00:06:06.752Z,30.17
2018-02-21T00:07:07.828Z,29.92
2018-02-21T00:08:09.652Z,31.42
2018-02-21T00:09:10.733Z,37.15
2018-02-21T00:10:11.799Z,32.85
2018-02-21T00:11:12.856Z,29.30
2018-02-21T00:12:13.920Z,29.65
2018-02-21T00:13:15.739Z,28.27
2018-02-21T00:14:16.792Z,34.88
2018-02-21T00:15:17.851Z,35.80
2018-02-21T00:16:18.897Z,30.12
2018-02-21T00:17:19.955Z,35.08
2018-02-21T00:18:21.021Z,33.97
2018-02-21T00:19:22.816Z,33.45
2018-02-21T00:20:23.899Z,26.15
2018-02-21T00:21:25.692Z,32.00
2018-02-21T00:22:26.742Z,31.23
2018-02-21T00:23:27.814Z,30.62
2018-02-21T00:24:29.603Z,33.92
2018-02-21T00:25:30.682Z,33.88
2018-02-21T00:26:31.730Z,27.73
2018-02-21T00:27:33.522Z,32.47
2018-02-21T00:28:34.596Z,34.45
2018-02-21T00:29:35.679Z,34.85
2018-02-21T00:30:36.732Z,32.22
2018-02-21T00:31:37.816Z,32.75
2018-02-21T00:32:38.891Z,33.38
2018-02-21T00:33:39.969Z,30.58
2018-02-21T00:34:41.059Z,28.75
2018-02-21T00:35:42.137Z,25.20
2018-02-21T00:36:43.935Z,27.67
2018-02-21T00:37:44.988Z,31.75
2018-02-21T00:38:46.084Z,32.78
2018-02-21T00:39:47.151Z,30.25
2018-02-21T00:40:48.225Z,32.97
2018-02-21T00:41:49.303Z,34.22
2018-02-21T00:42:50.376Z,33.97
2018-02-21T00:43:51.431Z,29.80
2018-02-21T00:44:52.492Z,29.25
2018-02-21T00:45:53.583Z,32.67
2018-02-21T00:46:54.642Z,28.80
2018-02-21T00:47:55.701Z,36.03
2018-02-21T00:48:56.767Z,30.52
2018-02-21T00:49:58.564Z,30.35
2018-02-21T00:50:59.599Z,30.02
2018-02-21T00:52:00.682Z,30.75
2018-02-21T00:53:01.752Z,32.28
2018-02-21T00:54:02.820Z,28.65
2018-02-21T00:55:03.887Z,29.95
2018-02-21T00:56:04.944Z,26.67
2018-02-21T00:57:06.011Z,31.33
2018-02-21T00:58:07.078Z,30.48
2018-02-21T00:59:08.144Z,32.78
2018-02-21T01:00:09.214Z,33.00
2018-02-21T01:01:10.269Z,32.45
2018-02-21T01:02:11.324Z,34.35
2018-02-21T01:03:12.410Z,28.77
2018-02-21T01:04:13.460Z,30.40
2018-02-21T01:05:15.292Z,33.55
2018-02-21T01:06:16.356Z,29.45
2018-02-21T01:07:17.416Z,32.97
2018-02-21T01:08:18.481Z,34.28
2018-02-21T01:09:19.545Z,35.13
2018-02-21T01:10:20.612Z,31.70
2018-02-21T01:11:21.692Z,29.27
2018-02-21T01:12:23.484Z,29.87
2018-02-21T01:13:24.541Z,34.38
2018-02-21T01:14:25.611Z,27.73
2018-02-21T01:15:27.452Z,33.97
2018-02-21T01:16:29.272Z,27.37
2018-02-21T01:17:30.335Z,33.17
2018-02-21T01:18:32.136Z,26.60
2018-02-21T01:19:33.173Z,34.65
2018-02-21T01:20:34.255Z,30.27
2018-02-21T01:21:35.309Z,26.12
2018-02-21T01:22:36.371Z,30.83
2018-02-21T01:23:37.423Z,33.72
2018-02-21T01:24:38.483Z,27.37
2018-02-21T01:25:39.555Z,31.25
2018-02-21T01:26:40.602Z,25.92
2018-02-21T01:27:41.663Z,28.92
2018-02-21T01:28:42.715Z,28.65
2018-02-21T01:29:43.779Z,27.33
2018-02-21T01:30:44.879Z,32.67
2018-02-21T01:31:45.961Z,31.67
2018-02-21T01:32:47.024Z,30.37
2018-02-21T01:33:48.075Z,38.30
2018-02-21T01:34:49.139Z,26.87
2018-02-21T01:35:50.225Z,35.58
2018-02-21T01:36:52.043Z,29.30
2018-02-21T01:37:53.107Z,29.08
2018-02-21T01:38:54.173Z,31.92
2018-02-21T01:39:55.236Z,32.38
2018-02-21T01:40:56.297Z,35.45
2018-02-21T01:41:57.419Z,36.10
2018-02-21T01:42:58.475Z,34.25
2018-02-21T01:44:00.412Z,37.35
2018-02-21T01:45:01.495Z,30.48
2018-02-21T01:46:03.315Z,31.23
2018-02-21T01:47:04.397Z,35.25
2018-02-21T01:48:05.479Z,34.67
2018-02-21T01:49:06.572Z,35.30
2018-02-21T01:50:07.654Z,29.20
2018-02-21T01:51:08.759Z,35.92
2018-02-21T01:52:10.567Z,30.90
2018-02-21T01:53:11.656Z,30.83
2018-02-21T01:54:12.725Z,30.40
2018-02-21T01:55:13.803Z,32.10
2018-02-21T01:56:15.653Z,36.42
2018-02-21T01:57:16.736Z,34.58
2018-02-21T01:58:17.820Z,30.50
2018-02-21T01:59:19.643Z,32.92
2018-02-21T02:00:20.719Z,36.63
2018-02-21T02:01:21.799Z,27.33
2018-02-21T02:02:22.902Z,29.25
2018-02-21T02:03:23.997Z,29.37
2018-02-21T02:04:25.084Z,36.58
2018-02-21T02:05:26.171Z,34.58
2018-02-21T02:06:28.009Z,31.90
2018-02-21T02:07:29.871Z,33.03
2018-02-21T02:08:31.003Z,33.80
2018-02-21T02:09:32.104Z,31.27
2018-02-21T02:10:33.183Z,35.05
2018-02-21T02:11:34.266Z,30.15
2018-02-21T02:12:35.340Z,37.35
2018-02-21T02:13:37.170Z,32.15
2018-02-21T02:14:38.258Z,33.78
2018-02-21T02:15:39.365Z,33.50
2018-02-21T02:16:40.451Z,28.75
2018-02-21T02:17:41.534Z,33.85
2018-02-21T02:18:42.652Z,33.30
2018-02-21T02:19:43.735Z,32.38
2018-02-21T02:20:44.830Z,29.92
2018-02-21T02:21:46.674Z,33.00
2018-02-21T02:22:47.757Z,36.83
2018-02-21T02:23:48.836Z,34.22
2018-02-21T02:24:49.933Z,35.88
2018-02-21T02:25:51.016Z,33.08
2018-02-21T02:26:52.114Z,38.30
2018-02-21T02:27:53.940Z,29.90
2018-02-21T02:28:55.044Z,31.90
2018-02-21T02:29:56.139Z,37.25
2018-02-21T02:30:57.236Z,35.53
2018-02-21T02:31:58.322Z,34.20
2018-02-21T02:32:59.424Z,30.25
2018-02-21T02:34:01.270Z,31.45
2018-02-21T02:35:02.348Z,40.25
2018-02-21T02:36:03.445Z,30.70
2018-02-21T02:37:05.260Z,32.63
2018-02-21T02:38:06.341Z,37.38
2018-02-21T02:39:19.865Z,35.90
2018-02-21T02:40:20.907Z,34.83
2018-02-21T02:41:22.009Z,39.45
2018-02-21T02:42:23.854Z,37.40
2018-02-21T02:43:25.708Z,32.40
2018-02-21T02:44:26.836Z,29.80
2018-02-21T02:45:27.945Z,33.50
2018-02-21T02:46:29.032Z,32.40
2018-02-21T02:47:30.141Z,39.38
2018-02-21T02:48:31.240Z,40.33
2018-02-21T02:49:32.314Z,42.83
2018-02-21T02:50:34.154Z,31.23
2018-02-21T02:51:35.971Z,32.92
2018-02-21T02:52:37.069Z,31.65
2018-02-21T02:53:38.169Z,39.33
2018-02-21T02:54:40.008Z,28.77
2018-02-21T02:55:41.133Z,27.85
2018-02-21T02:56:42.211Z,37.13
2018-02-21T02:57:43.287Z,30.25
2018-02-21T02:58:44.360Z,35.88
2018-02-21T02:59:45.453Z,32.47
2018-02-21T03:00:46.547Z,38.60
2018-02-21T03:01:47.646Z,33.80
2018-02-21T03:02:49.463Z,32.83
2018-02-21T03:03:50.558Z,31.92
2018-02-21T03:04:51.666Z,33.70
2018-02-21T03:05:53.488Z,35.35
2018-02-21T03:06:54.609Z,32.88
2018-02-21T03:07:55.683Z,32.50
2018-02-21T03:08:56.795Z,34.03
2018-02-21T03:09:57.904Z,32.40
2018-02-21T03:10:58.987Z,33.40
2018-02-21T03:12:00.068Z,31.75
2018-02-21T03:13:01.215Z,31.70
2018-02-21T03:14:02.310Z,37.63
2018-02-21T03:15:03.409Z,39.60
2018-02-21T03:16:05.235Z,31.33
2018-02-21T03:17:06.329Z,35.88
2018-02-21T03:18:07.420Z,37.35
2018-02-21T03:19:09.265Z,35.00
2018-02-21T03:20:11.119Z,32.53
2018-02-21T03:21:12.211Z,33.28
2018-02-21T03:22:13.308Z,38.05
2018-02-21T03:23:14.403Z,30.95
2018-02-21T03:24:15.480Z,40.17
2018-02-21T03:25:16.580Z,38.58
2018-02-21T03:26:18.440Z,44.78
2018-02-21T03:27:20.295Z,36.42
2018-02-21T03:28:21.416Z,39.17
2018-02-21T03:29:22.519Z,36.38
2018-02-21T03:30:23.649Z,37.83
2018-02-21T03:31:24.753Z,37.28
2018-02-21T03:32:25.847Z,39.70
2018-02-21T03:33:26.918Z,36.20
2018-02-21T03:34:28.067Z,34.67
2018-02-21T03:35:29.139Z,28.58
2018-02-21T03:36:30.243Z,42.20
2018-02-21T03:37:31.330Z,33.10
2018-02-21T03:38:32.427Z,32.20
2018-02-21T03:39:33.516Z,31.23
2018-02-21T03:40:34.613Z,34.70
2018-02-21T03:41:35.712Z,35.17
2018-02-21T03:42:36.799Z,38.38
2018-02-21T03:43:37.888Z,32.03
2018-02-21T03:44:38.980Z,40.22
2018-02-21T03:45:40.071Z,27.48
2018-02-21T03:46:41.191Z,40.60
2018-02-21T03:47:42.300Z,37.92
2018-02-21T03:48:43.385Z,40.00
2018-02-21T03:49:44.471Z,31.92
2018-02-21T03:50:45.548Z,38.05
2018-02-21T03:51:46.672Z,36.97
2018-02-21T03:52:48.480Z,35.10
2018-02-21T03:53:49.607Z,34.20
2018-02-21T03:54:50.680Z,39.97
2018-02-21T03:55:52.533Z,35.58
2018-02-21T03:56:54.365Z,36.00
2018-02-21T03:57:55.448Z,37.15
2018-02-21T03:58:56.533Z,33.92
2018-02-21T03:59:57.602Z,32.80
2018-02-21T04:00:58.703Z,32.30
2018-02-21T04:02:00.559Z,41.37
2018-02-21T04:03:01.650Z,35.75
2018-02-21T04:04:02.749Z,34.28
2018-02-21T04:05:03.835Z,35.20
2018-02-21T04:06:04.916Z,36.78
2018-02-21T04:07:06.011Z,37.75
2018-02-21T04:08:07.101Z,32.03
2018-02-21T04:09:08.185Z,32.92
2018-02-21T04:10:10.016Z,37.00
2018-02-21T04:11:11.132Z,33.47
2018-02-21T04:12:12.239Z,34.05
2018-02-21T04:13:13.339Z,35.88
2018-02-21T04:14:14.410Z,30.80
2018-02-21T04:15:15.498Z,32.97
2018-02-21T04:16:17.421Z,29.65
2018-02-21T04:17:18.591Z,39.15
2018-02-21T04:18:19.718Z,33.05
2018-02-21T04:19:20.831Z,30.88
2018-02-21T04:20:21.940Z,36.80
2018-02-21T04:21:23.016Z,33.25
2018-02-21T04:22:24.851Z,40.65
2018-02-21T04:23:25.959Z,35.40
2018-02-21T04:24:27.040Z,33.22
2018-02-21T04:25:28.120Z,38.33
2018-02-21T04:26:29.199Z,29.05
2018-02-21T04:27:31.020Z,31.40
2018-02-21T04:28:32.111Z,33.30
2018-02-21T04:29:33.183Z,36.83
2018-02-21T04:30:34.252Z,35.63
2018-02-21T04:31:35.340Z,34.83
2018-02-21T04:32:36.415Z,34.42
2018-02-21T04:33:37.483Z,37.35
2018-02-21T04:34:38.580Z,35.97
2018-02-21T04:35:40.406Z,30.55
2018-02-21T04:36:41.501Z,29.98
2018-02-21T04:37:42.606Z,35.90
2018-02-21T04:38:43.692Z,31.33
2018-02-21T04:39:44.791Z,38.63
2018-02-21T04:40:45.877Z,33.90
2018-02-21T04:41:47.739Z,37.03
2018-02-21T04:42:49.559Z,38.72
2018-02-21T04:43:50.668Z,36.90
2018-02-21T04:44:51.754Z,34.40
2018-02-21T04:45:53.583Z,33.50
2018-02-21T04:46:54.672Z,41.28
2018-02-21T04:47:55.771Z,34.50
2018-02-21T04:48:57.599Z,38.72
2018-02-21T04:49:58.676Z,36.40
2018-02-21T04:50:59.742Z,31.27
2018-02-21T04:52:00.833Z,33.40
2018-02-21T04:53:01.971Z,36.75
2018-02-21T04:54:03.808Z,34.38
2018-02-21T04:55:11.753Z,40.42
2018-02-21T04:57:48.949Z,37.13
2018-02-21T04:58:54.022Z,31.17
2018-02-21T05:00:05.962Z,29.08
2018-02-21T05:01:07.072Z,38.70
2018-02-21T05:02:08.167Z,33.33
2018-02-21T05:03:09.300Z,31.77
2018-02-21T05:04:10.464Z,34.20
2018-02-21T05:05:12.280Z,34.58
2018-02-21T05:06:14.091Z,39.83
2018-02-21T05:07:15.173Z,36.97
2018-02-21T05:08:16.267Z,36.97
2018-02-21T05:09:17.347Z,35.60
2018-02-21T05:10:18.431Z,35.90
2018-02-21T05:11:20.325Z,37.13
2018-02-21T05:12:21.397Z,35.00
2018-02-21T05:13:22.500Z,36.70
2018-02-21T05:14:24.312Z,29.00
2018-02-21T05:15:26.128Z,32.88
2018-02-21T05:16:27.219Z,29.00
2018-02-21T05:17:28.287Z,35.17
2018-02-21T05:18:29.387Z,37.10
2018-02-21T05:19:30.470Z,36.22
2018-02-21T05:20:31.552Z,34.65
2018-02-21T05:21:32.631Z,35.35
2018-02-21T05:22:33.723Z,34.72
2018-02-21T05:23:34.790Z,37.20
2018-02-21T05:24:35.871Z,35.40
2018-02-21T05:25:36.960Z,38.92
2018-02-21T05:26:38.064Z,33.75
2018-02-21T05:27:39.164Z,38.42
2018-02-21T05:28:40.274Z,34.10
2018-02-21T05:29:41.352Z,38.10
2018-02-21T05:30:42.411Z,26.60
2018-02-21T05:31:43.498Z,33.53
2018-02-21T05:32:44.626Z,37.08
2018-02-21T05:33:45.704Z,33.38
2018-02-21T05:34:46.788Z,28.02
2018-02-21T05:35:47.872Z,35.85
2018-02-21T05:36:48.975Z,31.35
2018-02-21T05:37:50.064Z,36.55
2018-02-21T05:38:51.159Z,29.08
2018-02-21T05:39:52.759Z,36.47
2018-02-21T05:40:53.839Z,35.25
2018-02-21T05:41:55.363Z,33.85
2018-02-21T05:42:56.475Z,35.03
2018-02-21T05:43:57.545Z,30.85
2018-02-21T05:44:58.643Z,31.52
2018-02-21T05:45:59.730Z,29.95
2018-02-21T05:47:00.799Z,35.30
2018-02-21T05:48:01.879Z,28.52
2018-02-21T05:49:02.961Z,32.00
2018-02-21T05:50:04.052Z,37.10
2018-02-21T05:51:05.123Z,36.03
2018-02-21T05:52:06.943Z,30.02
2018-02-21T05:53:08.066Z,28.35
2018-02-21T05:54:09.112Z,32.55
2018-02-21T05:55:10.188Z,26.37
2018-02-21T05:56:12.228Z,35.28
2018-02-21T05:57:14.032Z,33.88
2018-02-21T05:58:15.111Z,33.80
2018-02-21T05:59:16.191Z,36.50
2018-02-21T06:00:17.328Z,35.90
2018-02-21T06:01:18.404Z,31.73
2018-02-21T06:02:20.205Z,32.38
2018-02-21T06:03:21.287Z,30.90
2018-02-21T06:04:22.363Z,34.33
2018-02-21T06:05:23.452Z,42.60
2018-02-21T06:06:24.527Z,32.63
2018-02-21T06:07:25.619Z,31.48
2018-02-21T06:08:26.692Z,31.62
2018-02-21T06:09:27.772Z,34.42
2018-02-21T06:10:29.615Z,30.75
2018-02-21T06:11:30.686Z,31.17
2018-02-21T06:12:31.767Z,39.53
2018-02-21T06:13:32.868Z,33.25
2018-02-21T06:14:33.937Z,41.13
2018-02-21T06:15:35.756Z,34.70
2018-02-21T06:16:36.822Z,31.65
2018-02-21T06:17:38.639Z,37.78
2018-02-21T06:18:39.723Z,39.17
2018-02-21T06:19:40.807Z,34.13
2018-02-21T06:20:41.908Z,39.65
2018-02-21T06:21:43.733Z,32.72
2018-02-21T06:22:44.849Z,38.75
2018-02-21T06:23:46.672Z,42.90
2018-02-21T06:24:47.796Z,35.50
2018-02-21T06:25:48.866Z,31.52
2018-02-21T06:26:50.676Z,53.42
2018-02-21T06:27:51.742Z,37.50
2018-02-21T06:28:53.564Z,39.50
2018-02-21T06:29:54.636Z,40.35
2018-02-21T06:30:56.447Z,41.47
2018-02-21T06:31:57.529Z,49.95
2018-02-21T06:32:58.620Z,35.42
2018-02-21T06:33:59.738Z,40.10
2018-02-21T06:35:00.834Z,36.47
2018-02-21T06:36:01.912Z,42.25
2018-02-21T06:37:03.036Z,38.67
2018-02-21T06:38:04.155Z,41.20
2018-02-21T06:39:05.251Z,36.15
2018-02-21T06:40:07.071Z,33.67
2018-02-21T06:41:08.164Z,39.15
2018-02-21T06:42:09.243Z,43.17
2018-02-21T06:43:10.319Z,37.03
2018-02-21T06:44:11.400Z,41.60
2018-02-21T06:45:12.471Z,37.80
2018-02-21T06:46:14.288Z,41.10
2018-02-21T06:47:15.415Z,48.15
2018-02-21T06:48:17.244Z,37.88
2018-02-21T06:49:18.317Z,37.45
2018-02-21T06:50:20.135Z,40.75
2018-02-21T06:51:21.217Z,38.90
2018-02-21T06:52:23.023Z,39.58
2018-02-21T06:53:24.111Z,41.50
2018-02-21T06:54:25.195Z,41.15
2018-02-21T06:55:26.285Z,43.95
2018-02-21T06:56:27.356Z,44.35
2018-02-21T06:57:28.485Z,36.50
2018-02-21T06:58:29.594Z,47.10
2018-02-21T06:59:30.655Z,36.92
2018-02-21T07:00:31.715Z,42.50
2018-02-21T07:01:33.535Z,32.58
2018-02-21T07:02:34.620Z,36.42
2018-02-21T07:03:35.700Z,41.47
2018-02-21T07:04:36.813Z,42.85
2018-02-21T07:05:37.896Z,42.85
2018-02-21T07:06:39.044Z,39.72
2018-02-21T07:07:40.132Z,48.40
2018-02-21T07:08:41.211Z,37.78
2018-02-21T07:09:42.292Z,42.40
2018-02-21T07:10:43.368Z,43.58
2018-02-21T07:11:44.480Z,46.30
2018-02-21T07:12:45.551Z,40.50
2018-02-21T07:13:46.636Z,41.42
2018-02-21T07:14:47.724Z,39.55
2018-02-21T07:15:48.791Z,43.80
2018-02-21T07:16:49.862Z,43.75
2018-02-21T07:17:50.952Z,39.65
2018-02-21T07:18:52.038Z,43.80
2018-02-21T07:19:53.120Z,39.33
2018-02-21T07:20:54.199Z,41.33
2018-02-21T07:21:55.279Z,47.20
2018-02-21T07:22:56.364Z,49.00
2018-02-21T07:23:57.460Z,44.35
2018-02-21T07:24:59.291Z,47.20
2018-02-21T07:26:00.368Z,48.08
2018-02-21T07:27:01.459Z,43.25
2018-02-21T07:28:02.551Z,43.53
2018-02-21T07:29:04.368Z,47.17
2018-02-21T07:30:06.195Z,45.85
2018-02-21T07:31:07.267Z,50.80
2018-02-21T07:32:08.344Z,45.40
2018-02-21T07:33:09.412Z,42.75
2018-02-21T07:34:11.264Z,50.88
2018-02-21T07:35:13.083Z,45.22
2018-02-21T07:36:14.148Z,52.20
2018-02-21T07:37:15.963Z,44.80
2018-02-21T07:38:17.060Z,42.72
2018-02-21T07:39:18.138Z,46.42
2018-02-21T07:40:19.211Z,44.47
2018-02-21T07:41:20.304Z,44.85
2018-02-21T07:42:21.376Z,43.67
2018-02-21T07:43:22.507Z,49.38
2018-02-21T07:44:23.575Z,46.90
2018-02-21T07:45:24.650Z,46.75
2018-02-21T07:46:26.467Z,51.17
2018-02-21T07:47:27.601Z,41.97
2018-02-21T07:48:28.779Z,53.42
2018-02-21T07:49:30.643Z,43.87
2018-02-21T07:50:31.728Z,45.00
2018-02-21T07:51:32.800Z,50.10
2018-02-21T07:52:33.893Z,45.58
2018-02-21T07:53:34.960Z,44.65
2018-02-21T07:54:36.055Z,42.42
2018-02-21T07:55:37.141Z,49.10
2018-02-21T07:56:38.219Z,43.58
2018-02-21T07:57:39.295Z,48.25
2018-02-21T07:58:40.368Z,48.25
2018-02-21T07:59:41.464Z,43.13
2018-02-21T08:00:42.532Z,43.30
2018-02-21T08:01:43.602Z,39.38
2018-02-21T08:02:44.688Z,43.95
2018-02-21T08:03:45.760Z,49.25
2018-02-21T08:04:46.851Z,49.78
2018-02-21T08:05:47.915Z,48.65
2018-02-21T08:06:49.003Z,51.85
2018-02-21T08:07:50.083Z,45.47
2018-02-21T08:08:51.149Z,45.85
2018-02-21T08:09:52.235Z,47.92
2018-02-21T08:10:53.311Z,52.80
2018-02-21T08:11:54.384Z,47.75
2018-02-21T08:12:55.471Z,54.90
2018-02-21T08:13:56.556Z,49.78
2018-02-21T08:14:57.643Z,52.33
2018-02-21T08:15:58.739Z,52.55
2018-02-21T08:16:59.800Z,49.95
2018-02-21T08:18:00.900Z,48.65
2018-02-21T08:19:02.000Z,48.72
2018-02-21T08:20:03.084Z,42.13
2018-02-21T08:21:04.893Z,43.10
2018-02-21T08:22:05.962Z,46.67
2018-02-21T08:23:07.780Z,44.83
2018-02-21T08:24:08.870Z,45.17
2018-02-21T08:25:09.982Z,48.50
2018-02-21T08:26:11.056Z,46.33
2018-02-21T08:27:12.111Z,46.10
2018-02-21T08:28:13.259Z,45.70
2018-02-21T08:29:14.308Z,44.60
2018-02-21T08:30:15.396Z,45.80
2018-02-21T08:31:16.497Z,46.53
2018-02-21T08:32:17.574Z,49.90
2018-02-21T08:33:18.640Z,44.28
2018-02-21T08:34:19.724Z,46.75
2018-02-21T08:35:20.831Z,44.05
2018-02-21T08:36:21.914Z,55.28
2018-02-21T08:37:23.738Z,47.47
2018-02-21T08:38:24.808Z,47.15
2018-02-21T08:39:25.891Z,50.22
2018-02-21T08:40:26.969Z,42.22
2018-02-21T08:41:28.803Z,44.25
2018-02-21T08:42:29.887Z,45.65
2018-02-21T08:43:31.067Z,40.97
2018-02-21T08:44:32.154Z,46.97
2018-02-21T08:45:33.228Z,52.15
2018-02-21T08:46:34.312Z,46.42
2018-02-21T08:47:35.412Z,46.42
2018-02-21T08:48:36.494Z,45.67
2018-02-21T08:49:37.571Z,47.80
2018-02-21T08:50:38.640Z,48.80
2018-02-21T08:51:39.720Z,46.53
2018-02-21T08:52:40.843Z,44.40
2018-02-21T08:53:41.908Z,43.92
2018-02-21T08:54:43.007Z,48.63
2018-02-21T08:55:44.076Z,45.55
2018-02-21T08:56:45.167Z,47.40
2018-02-21T08:57:46.244Z,48.35
2018-02-21T08:58:47.315Z,43.83
2018-02-21T08:59:48.399Z,48.08
2018-02-21T09:00:49.503Z,49.58
2018-02-21T09:01:50.573Z,50.55
2018-02-21T09:02:52.380Z,46.15
2018-02-21T09:03:53.443Z,41.63
2018-02-21T09:04:54.559Z,41.10
2018-02-21T09:05:55.652Z,47.38
2018-02-21T09:06:56.743Z,48.25
2018-02-21T09:07:57.857Z,44.13
2018-02-21T09:08:58.922Z,42.88
2018-02-21T09:10:00.772Z,43.63
2018-02-21T09:11:02.604Z,43.38
2018-02-21T09:12:03.681Z,41.53
2018-02-21T09:13:04.748Z,48.10
2018-02-21T09:14:05.812Z,43.50
2018-02-21T09:15:07.659Z,48.85
2018-02-21T09:16:08.733Z,45.70
2018-02-21T09:17:09.806Z,49.83
2018-02-21T09:18:10.895Z,50.28
2018-02-21T09:19:11.960Z,45.30
2018-02-21T09:20:13.032Z,48.95
2018-02-21T09:21:14.111Z,47.40
2018-02-21T09:22:15.184Z,46.53
2018-02-21T09:23:16.302Z,50.78
2018-02-21T09:24:17.360Z,44.35
2018-02-21T09:25:19.184Z,47.13
2018-02-21T09:26:20.248Z,50.38
2018-02-21T09:27:22.072Z,42.03
2018-02-21T09:28:23.133Z,43.17
2018-02-21T09:29:25.032Z,44.22
2018-02-21T09:30:26.196Z,43.15
2018-02-21T09:31:27.309Z,42.08
2018-02-21T09:32:28.400Z,38.40
2018-02-21T09:33:29.488Z,48.20
2018-02-21T09:34:30.587Z,38.45
2018-02-21T09:35:31.657Z,43.30
2018-02-21T09:36:32.746Z,46.35
2018-02-21T09:37:33.827Z,46.05
2018-02-21T09:38:34.890Z,45.17
2018-02-21T09:39:35.947Z,47.80
2018-02-21T09:40:37.018Z,33.85
2018-02-21T09:41:38.116Z,39.75
2018-02-21T09:42:39.271Z,40.42
2018-02-21T09:43:40.588Z,43.90
2018-02-21T09:44:41.707Z,42.28
2018-02-21T09:45:42.770Z,46.97
2018-02-21T09:46:43.839Z,49.65
2018-02-21T09:47:44.963Z,46.67
2018-02-21T09:48:46.027Z,49.85
2018-02-21T09:49:47.086Z,39.55
2018-02-21T09:50:48.180Z,43.47
2018-02-21T09:51:49.233Z,44.33
2018-02-21T09:52:50.307Z,48.92
2018-02-21T09:53:51.380Z,44.38
2018-02-21T09:54:52.523Z,46.15
2018-02-21T09:55:53.560Z,35.75
2018-02-21T09:56:54.657Z,42.95
2018-02-21T09:57:55.728Z,47.70
2018-02-21T09:58:56.792Z,41.00
2018-02-21T09:59:57.868Z,45.42
2018-02-21T10:00:58.947Z,42.30
2018-02-21T10:02:00.019Z,43.90
2018-02-21T10:03:01.095Z,43.60
2018-02-21T10:04:02.175Z,43.78
2018-02-21T10:05:03.988Z,41.25
2018-02-21T10:06:05.066Z,42.85
2018-02-21T10:07:06.883Z,38.88
2018-02-21T10:08:07.957Z,44.75
2018-02-21T10:09:09.783Z,41.60
2018-02-21T10:10:10.875Z,42.42
2018-02-21T10:11:11.963Z,39.17
2018-02-21T10:12:13.779Z,39.80
2018-02-21T10:13:14.871Z,46.78
2018-02-21T10:14:15.962Z,43.50
2018-02-21T10:15:17.783Z,46.90
2018-02-21T10:16:18.892Z,39.83
2018-02-21T10:17:19.967Z,40.28
2018-02-21T10:18:21.044Z,44.97
2018-02-21T10:19:22.130Z,50.63
2018-02-21T10:20:23.273Z,51.05
2018-02-21T10:21:24.315Z,50.47
2018-02-21T10:22:26.169Z,49.42
2018-02-21T10:23:27.300Z,46.60
2018-02-21T10:24:28.420Z,46.58
2018-02-21T10:25:29.512Z,56.85
2018-02-21T10:26:30.601Z,50.90
2018-02-21T10:27:31.696Z,48.75
2018-02-21T10:28:32.767Z,47.28
2018-02-21T10:29:34.601Z,50.83
2018-02-21T10:30:35.675Z,48.15
2018-02-21T10:31:36.744Z,47.60
2018-02-21T10:32:37.835Z,51.85
2018-02-21T10:33:39.675Z,49.90
2018-02-21T10:34:40.756Z,52.10
2018-02-21T10:35:41.847Z,43.50
2018-02-21T10:36:42.919Z,43.75
2018-02-21T10:37:44.004Z,46.40
2018-02-21T10:38:45.067Z,57.03
2018-02-21T10:39:46.122Z,46.58
2018-02-21T10:40:47.229Z,49.20
2018-02-21T10:41:48.313Z,46.58
2018-02-21T10:42:49.392Z,54.60
2018-02-21T10:43:50.451Z,46.05
2018-02-21T10:44:51.539Z,47.05
2018-02-21T10:45:52.617Z,40.25
2018-02-21T10:46:53.683Z,45.38
2018-02-21T10:47:54.744Z,44.28
2018-02-21T10:48:55.824Z,42.65
2018-02-21T10:49:56.891Z,42.72
2018-02-21T10:50:58.013Z,48.42
2018-02-21T10:52:11.581Z,47.53
2018-02-21T10:53:12.667Z,47.88
2018-02-21T10:54:14.496Z,39.08
2018-02-21T10:55:15.580Z,38.80
2018-02-21T10:56:16.655Z,46.58
2018-02-21T10:57:17.730Z,50.38
2018-02-21T10:58:18.828Z,47.35
2018-02-21T10:59:20.727Z,54.95
2018-02-21T11:00:27.971Z,47.50
2018-02-21T11:01:29.044Z,45.92
2018-02-21T11:02:30.143Z,39.50
2018-02-21T11:03:31.304Z,51.28
2018-02-21T11:04:32.368Z,48.20
2018-02-21T11:05:33.464Z,50.50
2018-02-21T11:06:34.554Z,42.03
2018-02-21T11:07:35.641Z,44.58
2018-02-21T11:08:36.998Z,51.47
2018-02-21T11:09:38.154Z,47.83
2018-02-21T11:10:39.976Z,47.25
2018-02-21T11:11:41.088Z,43.42
2018-02-21T11:12:42.147Z,42.08
2018-02-21T11:13:43.231Z,45.58
2018-02-21T11:14:44.295Z,53.72
2018-02-21T11:15:45.377Z,54.13
2018-02-21T11:16:46.468Z,45.40
2018-02-21T11:17:48.012Z,49.78
2018-02-21T11:18:49.107Z,50.25
2018-02-21T11:19:50.170Z,45.97
2018-02-21T11:20:51.242Z,54.70
2018-02-21T11:21:52.348Z,49.92
2018-02-21T11:22:53.427Z,47.83
2018-02-21T11:23:55.239Z,49.70
2018-02-21T11:24:56.327Z,48.35
2018-02-21T11:25:57.409Z,53.97
2018-02-21T11:26:58.523Z,46.80
2018-02-21T11:27:59.592Z,48.65
2018-02-21T11:29:01.404Z,53.72
2018-02-21T11:30:02.491Z,51.97
2018-02-21T11:31:03.575Z,42.80
2018-02-21T11:32:04.758Z,50.38
2018-02-21T11:33:05.836Z,42.83
2018-02-21T11:34:06.908Z,50.97
2018-02-21T11:35:08.721Z,45.78
2018-02-21T11:36:09.820Z,44.45
2018-02-21T11:37:11.115Z,44.92
2018-02-21T11:38:12.203Z,41.88
2018-02-21T11:39:14.004Z,40.95
2018-02-21T11:40:15.823Z,46.88
2018-02-21T11:41:16.906Z,51.42
2018-02-21T11:42:17.986Z,39.65
2018-02-21T11:43:19.073Z,47.67
2018-02-21T11:44:20.139Z,46.00
2018-02-21T11:45:21.228Z,46.15
2018-02-21T11:46:22.319Z,43.05
2018-02-21T11:47:23.420Z,48.08
2018-02-21T11:48:24.491Z,45.40
2018-02-21T11:49:25.571Z,46.95
2018-02-21T11:50:26.681Z,54.15
2018-02-21T11:51:27.767Z,45.05
2018-02-21T11:52:28.872Z,47.03
2018-02-21T11:53:29.941Z,42.62
2018-02-21T11:54:31.012Z,51.85
2018-02-21T11:55:32.824Z,46.92
2018-02-21T11:56:44.004Z,47.85
2018-02-21T11:57:47.691Z,42.28
2018-02-21T11:58:48.788Z,43.53
2018-02-21T11:59:49.877Z,48.03
2018-02-21T12:00:50.984Z,43.60
2018-02-21T12:01:52.055Z,47.22
2018-02-21T12:02:53.867Z,45.25
2018-02-21T12:03:54.936Z,44.70
2018-02-21T12:04:56.031Z,49.55
2018-02-21T12:05:57.099Z,46.35
2018-02-21T12:06:59.288Z,43.72
2018-02-21T12:08:00.369Z,46.05
2018-02-21T12:09:01.798Z,47.62
2018-02-21T12:10:02.895Z,46.42
2018-02-21T12:11:04.000Z,41.05
2018-02-21T12:12:05.079Z,43.85
2018-02-21T12:13:06.180Z,40.53
2018-02-21T12:14:08.656Z,55.53
2018-02-21T12:15:10.312Z,42.35
2018-02-21T12:16:11.388Z,35.47
2018-02-21T12:17:13.238Z,44.78
2018-02-21T12:18:15.063Z,43.95
2018-02-21T12:19:16.164Z,41.97
2018-02-21T12:20:17.233Z,42.30
2018-02-21T12:21:18.315Z,47.65
2018-02-21T12:22:19.387Z,43.25
2018-02-21T12:23:20.504Z,34.67
2018-02-21T12:24:21.576Z,39.55
2018-02-21T12:25:23.392Z,36.42
2018-02-21T12:26:24.462Z,44.47
2018-02-21T12:27:25.548Z,40.50
2018-02-21T12:28:26.636Z,42.30
2018-02-21T12:29:27.765Z,42.10
2018-02-21T12:30:28.850Z,43.50
2018-02-21T12:31:29.947Z,38.65
2018-02-21T12:32:35.960Z,43.45
2018-02-21T12:33:37.027Z,41.80
2018-02-21T12:34:38.094Z,45.95
2018-02-21T12:35:39.159Z,40.55
2018-02-21T12:36:40.216Z,34.42
2018-02-21T12:37:42.015Z,38.80
2018-02-21T12:38:43.099Z,43.30
2018-02-21T12:39:44.179Z,37.63
2018-02-21T12:40:51.379Z,39.60
2018-02-21T12:41:52.455Z,41.75
2018-02-21T12:42:53.528Z,39.75
2018-02-21T12:43:54.607Z,42.50
2018-02-21T12:44:55.733Z,44.65
2018-02-21T12:45:56.831Z,41.42
2018-02-21T12:46:58.683Z,41.03
2018-02-21T12:47:59.756Z,36.83
2018-02-21T12:49:00.832Z,45.47
2018-02-21T12:50:01.935Z,44.72
2018-02-21T12:51:03.758Z,42.35
2018-02-21T12:52:05.591Z,43.95
2018-02-21T12:53:07.420Z,39.40
2018-02-21T12:54:08.502Z,42.78
2018-02-21T12:55:09.595Z,42.22
2018-02-21T12:56:10.655Z,39.60
2018-02-21T12:57:12.476Z,43.33
2018-02-21T12:58:13.548Z,48.65
2018-02-21T12:59:14.639Z,43.75
2018-02-21T13:00:15.720Z,45.33
2018-02-21T13:01:16.820Z,48.90
2018-02-21T13:02:17.899Z,43.87
2018-02-21T13:03:18.977Z,46.25
2018-02-21T13:04:20.059Z,43.22
2018-02-21T13:05:21.129Z,41.15
2018-02-21T13:06:22.203Z,36.28
2018-02-21T13:07:23.299Z,36.22
2018-02-21T13:08:25.755Z,37.38
2018-02-21T13:09:27.972Z,35.50
2018-02-21T13:10:29.180Z,41.83
2018-02-21T13:11:30.275Z,34.80