createdAt,value
2023-05-29T00:05:17.918Z,6.80
2023-05-29T00:15:25.040Z,6.50
2023-05-29T00:25:32.277Z,6.40
2023-05-29T00:35:39.744Z,5.60
2023-05-29T00:45:47.290Z,6.30
2023-05-29T00:55:55.009Z,6.00
2023-05-29T01:06:02.882Z,7.10
2023-05-29T01:16:08.168Z,5.40
2023-05-29T01:26:37.962Z,6.50
2023-05-29T01:36:45.541Z,4.80
2023-05-29T01:46:53.492Z,5.30
2023-05-29T01:57:01.424Z,4.70
2023-05-29T02:07:08.555Z,6.30
2023-05-29T02:17:16.103Z,7.30
2023-05-29T02:27:23.680Z,6.40
2023-05-29T02:37:30.375Z,6.60
2023-05-29T02:47:37.349Z,6.20
2023-05-29T02:57:44.601Z,8.30
2023-05-29T03:07:52.271Z,8.90
2023-05-29T03:17:59.619Z,10.60
2023-05-29T03:28:07.065Z,7.50
2023-05-29T03:38:13.983Z,8.20
2023-05-29T03:48:21.321Z,7.80
2023-05-29T03:58:28.394Z,8.90
2023-05-29T04:08:35.790Z,11.30
2023-05-29T04:18:42.905Z,10.20
2023-05-29T04:28:50.519Z,11.50
2023-05-29T04:38:55.323Z,12.20
2023-05-29T04:49:04.578Z,10.70
2023-05-29T04:59:11.756Z,10.00
2023-05-29T05:09:18.762Z,7.80
2023-05-29T05:19:26.252Z,7.10
2023-05-29T05:29:33.279Z,7.10
2023-05-29T05:39:40.742Z,7.10
2023-05-29T05:49:47.816Z,6.30
2023-05-29T05:59:55.540Z,5.50
2023-05-29T06:10:02.771Z,5.50
2023-05-29T06:20:12.223Z,5.50
2023-05-29T06:30:19.752Z,6.10
2023-05-29T06:40:27.372Z,6.90
2023-05-29T06:50:34.581Z,6.00
2023-05-29T07:00:41.749Z,5.80
2023-05-29T07:10:49.471Z,5.80
2023-05-29T07:31:02.731Z,3.60
2023-05-29T07:41:09.791Z,3.80
2023-05-29T07:51:16.849Z,2.70
2023-05-29T08:01:24.630Z,2.20
2023-05-29T08:11:31.303Z,1.90
2023-05-29T08:21:39.166Z,2.30
2023-05-29T08:31:47.281Z,2.10
2023-05-29T08:41:51.895Z,3.00
2023-05-29T08:52:04.948Z,2.50
2023-05-29T09:02:12.078Z,2.40
2023-05-29T09:12:19.721Z,2.70
2023-05-29T09:22:26.785Z,2.40
2023-05-29T09:32:36.313Z,2.00
2023-05-29T09:42:43.755Z,2.20
2023-05-29T10:03:01.090Z,2.20
2023-05-29T10:13:13.295Z,2.80
2023-05-29T10:23:20.637Z,2.10
2023-05-29T10:43:35.221Z,2.20
2023-05-29T10:53:45.358Z,2.60
2023-05-29T11:03:53.821Z,2.20
2023-05-29T11:14:00.473Z,2.50
2023-05-29T11:24:08.009Z,2.20
2023-05-29T11:34:14.810Z,2.70
2023-05-29T11:44:23.252Z,2.30
2023-05-29T11:54:30.477Z,2.00
2023-05-29T12:14:43.162Z,1.90
2023-05-29T12:24:51.669Z,2.00
2023-05-29T12:34:58.928Z,2.60
2023-05-29T12:45:05.461Z,2.50
2023-05-29T12:55:13.618Z,2.10
2023-05-29T13:05:24.393Z,2.00
2023-05-29T13:15:34.400Z,2.20
2023-05-29T13:25:41.718Z,2.50
2023-05-29T13:35:48.926Z,2.10
2023-05-29T13:56:02.565Z,2.30
2023-05-29T14:16:15.506Z,3.30
2023-05-29T14:26:22.190Z,2.50
2023-05-29T14:46:35.283Z,2.80
2023-05-29T14:56:42.626Z,2.40
2023-05-29T15:06:59.117Z,2.40
2023-05-29T15:17:12.977Z,2.90
2023-05-29T15:27:20.263Z,2.70
2023-05-29T15:47:33.616Z,2.30
2023-05-29T15:57:40.882Z,2.30
2023-05-29T16:07:49.174Z,2.30
2023-05-29T16:17:57.377Z,2.80
2023-05-29T16:38:11.121Z,3.40
2023-05-29T16:48:18.998Z,4.70
2023-05-29T17:08:31.817Z,3.40
2023-05-29T17:18:38.914Z,3.50
2023-05-29T17:28:46.248Z,3.80
2023-05-29T17:38:53.764Z,4.80
2023-05-29T17:49:01.178Z,4.50
2023-05-29T17:59:07.765Z,4.60
2023-05-29T18:09:15.701Z,5.30
2023-05-29T18:19:22.439Z,6.40
2023-05-29T18:29:29.050Z,10.00
2023-05-29T18:39:36.303Z,13.10
2023-05-29T18:49:43.558Z,16.10
2023-05-29T18:59:52.893Z,13.60
2023-05-29T19:10:00.402Z,10.00
2023-05-29T19:20:08.814Z,13.10
2023-05-29T19:30:19.624Z,18.80
2023-05-29T19:40:26.643Z,18.20
2023-05-29T19:50:34.030Z,17.40
2023-05-29T20:00:41.275Z,9.50
2023-05-29T20:10:58.083Z,9.00
2023-05-29T20:21:05.572Z,9.00
2023-05-29T20:31:13.018Z,8.60
2023-05-29T20:41:20.122Z,9.10
2023-05-29T20:51:28.193Z,9.20
2023-05-29T21:01:35.558Z,9.40
2023-05-29T21:11:43.144Z,9.50
2023-05-29T21:21:50.150Z,8.30
2023-05-29T21:31:58.973Z,8.40
