createdAt,value
2019-01-26T00:00:52.746Z,76.72
2019-01-26T00:15:50.624Z,76.81
2019-01-26T00:30:50.568Z,77.24
2019-01-26T00:45:50.925Z,75.96
2019-01-26T01:00:50.871Z,76.79
2019-01-26T01:15:50.781Z,77.43
2019-01-26T01:30:51.231Z,77.40
2019-01-26T01:45:51.105Z,76.19
2019-01-26T02:00:51.054Z,75.86
2019-01-26T02:15:52.979Z,75.99
2019-01-26T02:30:51.725Z,76.31
2019-01-26T02:45:50.203Z,75.52
2019-01-26T03:00:53.795Z,75.85
2019-01-26T03:15:51.146Z,75.26
2019-01-26T03:30:51.635Z,75.88
2019-01-26T03:45:50.534Z,75.00
2019-01-26T04:00:51.436Z,75.16
2019-01-26T04:15:51.873Z,74.76
2019-01-26T04:30:51.273Z,74.60
2019-01-26T04:45:50.799Z,74.14
2019-01-26T05:00:52.635Z,74.61
2019-01-26T05:15:50.450Z,73.76
2019-01-26T05:30:51.416Z,73.05
2019-01-26T05:45:50.871Z,71.53
2019-01-26T06:00:50.881Z,70.69
2019-01-26T06:15:50.732Z,70.54
2019-01-26T06:30:50.637Z,70.00
2019-01-26T06:45:50.964Z,69.10
2019-01-26T07:00:50.965Z,69.52
2019-01-26T07:15:51.011Z,70.07
2019-01-26T07:45:51.187Z,70.58
2019-01-26T08:00:51.113Z,71.04
2019-01-26T08:15:50.582Z,70.25
2019-01-26T08:30:50.961Z,70.98
2019-01-26T08:45:51.417Z,71.71
2019-01-26T09:00:51.594Z,71.41
2019-01-26T09:15:51.333Z,70.25
2019-01-26T09:30:50.644Z,70.29
2019-01-26T09:45:50.549Z,69.31
2019-01-26T10:00:50.520Z,68.41
2019-01-26T10:15:50.617Z,67.00
2019-01-26T10:30:55.466Z,66.48
2019-01-26T10:45:52.276Z,65.73
2019-01-26T11:00:51.243Z,66.49
2019-01-26T11:15:50.688Z,66.37
2019-01-26T11:30:50.655Z,65.57
2019-01-26T11:45:56.073Z,66.64
2019-01-26T12:15:50.976Z,66.94
2019-01-26T12:30:50.872Z,67.25
2019-01-26T12:45:51.385Z,67.48
2019-01-26T13:00:51.489Z,66.71
2019-01-26T13:15:53.832Z,66.55
2019-01-26T13:30:53.553Z,66.13
2019-01-26T13:45:54.894Z,66.15
2019-01-26T14:00:59.811Z,66.83
2019-01-26T14:15:53.400Z,66.74
2019-01-26T14:30:55.748Z,66.75
2019-01-26T14:45:51.244Z,66.94
2019-01-26T15:00:50.648Z,68.14
2019-01-26T15:15:51.116Z,68.21
2019-01-26T15:30:51.003Z,69.54
2019-01-26T15:45:51.695Z,69.55
2019-01-26T16:00:51.453Z,70.44
2019-01-26T16:15:51.086Z,71.10
2019-01-26T16:30:53.366Z,71.95
2019-01-26T16:45:51.717Z,71.62
2019-01-26T17:00:53.482Z,72.58
2019-01-26T17:15:51.092Z,72.99
2019-01-26T17:30:50.996Z,72.88
2019-01-26T17:45:50.667Z,72.55
2019-01-26T18:00:55.932Z,71.65
2019-01-26T18:15:55.403Z,70.83
2019-01-26T18:30:54.412Z,70.10
2019-01-26T18:45:50.786Z,71.11
2019-01-26T19:00:51.581Z,71.19
2019-01-26T19:15:58.078Z,70.71
2019-01-26T19:30:52.052Z,71.00
2019-01-26T19:45:52.089Z,70.46
2019-01-26T20:00:51.852Z,69.39
2019-01-26T20:15:55.786Z,68.99
2019-01-26T20:30:53.061Z,68.79
2019-01-26T20:45:51.225Z,68.97
2019-01-26T21:00:51.656Z,68.87
2019-01-26T21:15:51.447Z,69.97
2019-01-26T21:30:51.991Z,69.79
2019-01-26T21:45:53.519Z,70.22
2019-01-26T22:00:53.325Z,70.32
2019-01-26T22:15:51.356Z,70.92
2019-01-26T22:30:51.322Z,70.59
2019-01-26T22:45:50.709Z,71.06
2019-01-26T23:45:50.910Z,71.91
