createdAt,value
2023-03-22T00:01:15.697Z,10.10
2023-03-22T00:03:44.122Z,10.10
2023-03-22T00:06:11.342Z,10.00
2023-03-22T00:08:38.655Z,10.00
2023-03-22T00:11:07.233Z,10.10
2023-03-22T00:13:36.542Z,10.30
2023-03-22T00:16:05.156Z,10.40
2023-03-22T00:18:32.346Z,10.50
2023-03-22T00:21:00.601Z,10.50
2023-03-22T00:23:29.238Z,10.40
2023-03-22T00:25:56.739Z,10.20
2023-03-22T00:28:24.812Z,10.10
2023-03-22T00:30:58.653Z,10.10
2023-03-22T00:33:25.876Z,10.20
2023-03-22T00:36:03.394Z,10.10
2023-03-22T00:38:42.639Z,10.10
2023-03-22T00:41:19.153Z,10.00
2023-03-22T00:43:47.680Z,9.90
2023-03-22T00:46:16.869Z,10.00
2023-03-22T00:48:44.187Z,10.00
2023-03-22T00:51:12.313Z,9.90
2023-03-22T00:53:42.800Z,9.90
2023-03-22T00:56:16.671Z,10.00
2023-03-22T00:58:44.200Z,10.00
2023-03-22T01:01:14.626Z,10.00
2023-03-22T01:03:43.629Z,10.00
2023-03-22T01:06:11.498Z,10.00
2023-03-22T01:08:38.810Z,10.00
2023-03-22T01:11:07.868Z,10.00
2023-03-22T01:13:39.461Z,10.00
2023-03-22T01:16:07.717Z,10.00
2023-03-22T01:18:35.799Z,10.00
2023-03-22T01:21:03.034Z,9.90
2023-03-22T01:23:30.531Z,9.90
2023-03-22T01:25:57.540Z,9.80
2023-03-22T01:28:26.963Z,9.70
2023-03-22T01:30:55.231Z,9.60
2023-03-22T01:33:22.769Z,9.50
2023-03-22T01:35:49.725Z,9.50
2023-03-22T01:38:16.785Z,9.60
2023-03-22T01:40:43.734Z,9.50
2023-03-22T01:43:15.923Z,9.40
2023-03-22T01:45:49.685Z,9.40
2023-03-22T01:48:34.142Z,9.50
2023-03-22T01:51:12.597Z,9.40
2023-03-22T01:53:46.255Z,9.30
2023-03-22T01:56:13.733Z,9.20
2023-03-22T01:58:42.258Z,9.20
2023-03-22T02:01:11.566Z,9.20
2023-03-22T02:03:54.121Z,9.20
2023-03-22T02:06:21.843Z,9.10
2023-03-22T02:08:49.879Z,9.20
2023-03-22T02:11:21.889Z,9.20
2023-03-22T02:14:17.201Z,9.10
2023-03-22T02:17:00.121Z,9.10
2023-03-22T02:20:29.588Z,9.10
2023-03-22T02:24:02.161Z,9.20
2023-03-22T02:26:47.768Z,9.20
2023-03-22T02:29:31.119Z,9.20
2023-03-22T02:32:34.929Z,9.10
2023-03-22T02:35:26.833Z,9.00
2023-03-22T02:39:04.568Z,9.00
2023-03-22T02:41:59.633Z,8.90
2023-03-22T02:45:00.387Z,8.80
2023-03-22T02:47:57.389Z,8.70
2023-03-22T02:50:31.051Z,8.70
2023-03-22T02:53:05.121Z,8.60
2023-03-22T02:55:45.771Z,8.50
2023-03-22T02:58:19.012Z,8.50
2023-03-22T03:00:51.455Z,8.40
2023-03-22T03:03:19.693Z,8.40
2023-03-22T03:05:53.386Z,8.40
2023-03-22T03:08:21.967Z,8.50
2023-03-22T03:10:49.431Z,8.50
2023-03-22T03:13:18.881Z,8.60
2023-03-22T03:15:53.888Z,8.50
2023-03-22T03:18:26.899Z,8.50
2023-03-22T03:21:05.054Z,8.50
2023-03-22T03:23:49.217Z,8.40
2023-03-22T03:26:28.419Z,8.40
2023-03-22T03:29:21.219Z,8.50
2023-03-22T03:31:53.119Z,8.60
2023-03-22T03:34:27.205Z,8.60
2023-03-22T03:37:03.074Z,8.60
2023-03-22T03:39:35.318Z,8.60
2023-03-22T03:42:03.714Z,8.60
2023-03-22T03:44:33.741Z,8.60
2023-03-22T03:47:02.956Z,8.80
2023-03-22T03:49:29.940Z,8.80
2023-03-22T03:51:57.014Z,8.90
2023-03-22T03:54:24.078Z,8.80
2023-03-22T03:56:51.083Z,8.80
2023-03-22T03:59:19.241Z,8.60
2023-03-22T04:01:50.291Z,8.50
2023-03-22T04:04:27.372Z,8.50
2023-03-22T04:06:57.460Z,8.60
2023-03-22T04:09:27.446Z,8.60
2023-03-22T04:11:58.539Z,8.60
2023-03-22T04:14:26.896Z,8.60
2023-03-22T04:16:55.518Z,8.60
2023-03-22T04:19:23.384Z,8.60
2023-03-22T04:21:53.113Z,8.60
2023-03-22T04:24:21.914Z,8.60
2023-03-22T04:26:48.960Z,8.80
2023-03-22T04:29:16.118Z,8.90
2023-03-22T04:31:43.146Z,8.80
2023-03-22T04:34:10.128Z,8.80
2023-03-22T04:36:39.712Z,8.80
2023-03-22T04:39:12.083Z,8.90
2023-03-22T04:41:39.092Z,8.90
2023-03-22T04:44:07.247Z,8.80
2023-03-22T04:46:36.544Z,8.80
2023-03-22T04:49:05.122Z,8.80
2023-03-22T04:51:32.636Z,8.80
2023-03-22T04:54:00.613Z,8.70
2023-03-22T04:56:27.623Z,8.60
2023-03-22T04:58:55.685Z,8.60
2023-03-22T05:01:22.847Z,8.70
2023-03-22T05:03:49.854Z,8.90
2023-03-22T05:06:16.988Z,8.90
2023-03-22T05:08:44.224Z,8.80
2023-03-22T05:11:16.618Z,9.00
2023-03-22T05:13:43.658Z,9.00
2023-03-22T05:16:11.439Z,9.00
2023-03-22T05:18:42.476Z,8.90
2023-03-22T05:21:21.975Z,8.90
2023-03-22T05:23:51.457Z,8.90
2023-03-22T05:26:20.501Z,8.90
2023-03-22T05:28:47.387Z,8.80
2023-03-22T05:31:15.525Z,8.90
2023-03-22T05:33:43.039Z,8.80
2023-03-22T05:36:13.975Z,8.80
2023-03-22T05:38:41.348Z,8.80
2023-03-22T05:41:08.531Z,8.80
2023-03-22T05:43:35.553Z,8.70
2023-03-22T05:46:09.819Z,8.80
2023-03-22T05:48:38.160Z,8.80
2023-03-22T05:51:19.793Z,8.80
2023-03-22T05:53:49.797Z,8.70
2023-03-22T05:56:16.828Z,8.80
2023-03-22T05:58:43.705Z,8.80
2023-03-22T06:01:13.310Z,8.80
2023-03-22T06:03:40.625Z,8.80
2023-03-22T06:06:10.469Z,8.80
2023-03-22T06:08:40.990Z,9.00
2023-03-22T06:11:09.181Z,9.00
2023-03-22T06:13:37.438Z,9.00
2023-03-22T06:16:05.394Z,9.00
2023-03-22T06:18:33.409Z,9.30
2023-03-22T06:21:00.862Z,9.30
2023-03-22T06:23:28.411Z,9.20
2023-03-22T06:25:55.443Z,9.30
2023-03-22T06:28:22.464Z,9.30
2023-03-22T06:30:49.479Z,9.30
2023-03-22T06:33:16.529Z,9.40
2023-03-22T06:35:43.687Z,9.50
2023-03-22T06:38:10.775Z,9.50
2023-03-22T06:40:37.872Z,9.60
2023-03-22T06:43:07.094Z,9.60
2023-03-22T06:45:35.912Z,9.70
2023-03-22T06:48:02.879Z,9.70
2023-03-22T06:50:30.759Z,9.80
2023-03-22T06:52:57.771Z,9.90
2023-03-22T06:55:24.944Z,10.00
2023-03-22T06:57:52.134Z,10.00
2023-03-22T07:00:19.510Z,10.10
2023-03-22T07:02:46.484Z,10.20
2023-03-22T07:05:13.372Z,10.20
2023-03-22T07:07:40.370Z,10.40
2023-03-22T07:10:07.960Z,10.50
2023-03-22T07:12:35.434Z,10.60
2023-03-22T07:15:03.337Z,10.80
2023-03-22T07:17:30.473Z,10.90
2023-03-22T07:19:57.424Z,10.90
2023-03-22T07:22:24.961Z,10.90
2023-03-22T07:24:57.661Z,10.90
2023-03-22T07:27:26.100Z,11.00
2023-03-22T07:29:53.156Z,10.90
2023-03-22T07:32:20.563Z,11.10
2023-03-22T07:34:47.485Z,11.10
2023-03-22T07:37:14.948Z,11.20
2023-03-22T07:39:42.061Z,11.30
2023-03-22T07:42:09.552Z,11.30
2023-03-22T07:44:36.691Z,11.40
2023-03-22T07:47:03.772Z,11.50
2023-03-22T07:49:31.620Z,11.60
2023-03-22T07:51:58.685Z,11.80
2023-03-22T07:54:33.336Z,12.00
2023-03-22T07:57:01.854Z,12.00
2023-03-22T07:59:29.206Z,12.10
2023-03-22T08:01:56.261Z,12.20
2023-03-22T08:04:23.370Z,12.30
2023-03-22T08:06:51.323Z,12.50
2023-03-22T08:09:18.853Z,12.60
2023-03-22T08:11:45.898Z,12.60
2023-03-22T08:14:12.945Z,12.70
2023-03-22T08:16:41.631Z,12.70
2023-03-22T08:19:08.681Z,12.80
2023-03-22T08:21:36.222Z,13.10
2023-03-22T08:24:04.460Z,13.10
2023-03-22T08:26:31.454Z,13.20
2023-03-22T08:28:58.488Z,13.10
2023-03-22T08:31:26.277Z,12.90
2023-03-22T08:33:53.390Z,12.90
2023-03-22T08:36:25.612Z,13.10
2023-03-22T08:38:53.093Z,13.30
2023-03-22T08:41:20.188Z,13.30
2023-03-22T08:43:47.140Z,13.50
2023-03-22T08:46:14.184Z,13.90
2023-03-22T08:48:41.776Z,14.00
2023-03-22T08:51:09.022Z,14.10
2023-03-22T08:53:35.977Z,14.00
2023-03-22T08:56:04.333Z,14.20
2023-03-22T08:58:31.250Z,14.30
2023-03-22T09:00:58.473Z,14.40
2023-03-22T09:03:25.783Z,14.60
2023-03-22T09:05:52.858Z,14.70
2023-03-22T09:08:22.846Z,14.60
2023-03-22T09:10:51.396Z,14.20
2023-03-22T09:13:19.391Z,14.00
2023-03-22T09:15:47.168Z,14.30
2023-03-22T09:18:15.277Z,14.60
2023-03-22T09:20:44.665Z,14.60
2023-03-22T09:23:13.098Z,14.70
2023-03-22T09:25:43.975Z,14.90
2023-03-22T09:28:11.242Z,15.20
2023-03-22T09:30:38.652Z,15.40
2023-03-22T09:33:06.735Z,15.20
2023-03-22T09:35:34.018Z,15.30
2023-03-22T09:38:00.916Z,15.50
2023-03-22T09:40:30.872Z,16.00
2023-03-22T09:43:12.580Z,16.30
2023-03-22T09:45:44.157Z,16.10
2023-03-22T09:48:21.698Z,15.90
2023-03-22T09:50:53.146Z,16.00
2023-03-22T09:53:23.433Z,16.20
2023-03-22T09:56:15.520Z,16.20
2023-03-22T09:59:03.724Z,15.80
2023-03-22T10:01:52.107Z,16.10
2023-03-22T10:04:49.064Z,16.60
2023-03-22T10:08:00.514Z,16.70
2023-03-22T10:10:27.766Z,16.70
2023-03-22T10:13:15.377Z,16.50
2023-03-22T10:15:49.105Z,16.90
2023-03-22T10:18:33.342Z,17.20
2023-03-22T10:21:07.777Z,16.80
2023-03-22T10:23:50.161Z,16.50
2023-03-22T10:26:32.064Z,15.90
2023-03-22T10:29:30.093Z,16.20
2023-03-22T10:32:15.050Z,16.40
2023-03-22T10:34:43.473Z,16.60
2023-03-22T10:37:33.911Z,16.30
2023-03-22T10:40:08.154Z,16.30
2023-03-22T10:42:39.444Z,16.30
2023-03-22T10:45:12.872Z,16.30
2023-03-22T10:47:50.256Z,16.60
2023-03-22T10:50:35.315Z,16.90
2023-03-22T10:53:26.970Z,17.10
2023-03-22T10:55:54.237Z,17.00
2023-03-22T10:58:27.017Z,17.40
2023-03-22T11:01:08.357Z,17.70
2023-03-22T11:03:35.314Z,18.00
2023-03-22T11:06:29.831Z,18.00
2023-03-22T11:09:08.806Z,18.10
2023-03-22T11:11:47.438Z,17.80
2023-03-22T11:14:21.149Z,17.40
2023-03-22T11:17:17.156Z,17.20
2023-03-22T11:19:58.228Z,17.10
2023-03-22T11:22:39.893Z,17.30
2023-03-22T11:25:29.658Z,17.50
2023-03-22T11:28:09.558Z,17.70
2023-03-22T11:30:37.304Z,17.90
2023-03-22T11:33:16.975Z,18.10
2023-03-22T11:35:48.102Z,17.80
2023-03-22T11:38:36.738Z,18.00
2023-03-22T11:41:08.947Z,18.00
2023-03-22T11:43:48.843Z,17.90
2023-03-22T11:46:19.379Z,18.00
2023-03-22T11:48:49.553Z,18.20
2023-03-22T11:51:33.425Z,18.40
2023-03-22T11:54:16.751Z,18.30
2023-03-22T11:56:48.246Z,18.10
2023-03-22T11:59:24.260Z,18.00
2023-03-22T12:02:18.725Z,18.00
2023-03-22T12:04:48.294Z,18.10
2023-03-22T12:07:20.850Z,18.10
2023-03-22T12:10:17.308Z,18.20
2023-03-22T12:13:00.763Z,18.50
2023-03-22T12:15:33.743Z,18.60
2023-03-22T12:18:20.027Z,18.80
2023-03-22T12:20:56.649Z,18.90
2023-03-22T12:23:28.492Z,18.80
2023-03-22T12:26:00.513Z,18.80
2023-03-22T12:28:54.434Z,18.80
2023-03-22T12:31:36.598Z,19.00
2023-03-22T12:34:35.331Z,19.10
2023-03-22T12:37:05.865Z,18.80
2023-03-22T12:39:41.801Z,18.80
2023-03-22T12:42:34.696Z,18.90
2023-03-22T12:45:11.214Z,18.90
2023-03-22T12:47:55.728Z,18.80
2023-03-22T12:50:41.756Z,18.80
2023-03-22T12:53:16.030Z,18.80
2023-03-22T12:55:45.117Z,18.70
2023-03-22T12:58:24.290Z,18.60
2023-03-22T13:00:58.295Z,18.50
2023-03-22T13:03:37.775Z,18.50
2023-03-22T13:06:34.094Z,18.60
2023-03-22T13:09:13.122Z,18.70
2023-03-22T13:11:41.111Z,18.60
2023-03-22T13:14:08.148Z,18.70
2023-03-22T13:17:00.877Z,18.80
2023-03-22T13:19:36.155Z,18.70
2023-03-22T13:22:28.197Z,18.70
2023-03-22T13:25:19.008Z,18.90
2023-03-22T13:27:45.979Z,19.00
2023-03-22T13:30:33.027Z,18.90
2023-03-22T13:33:08.867Z,18.90
2023-03-22T13:36:07.248Z,19.20
2023-03-22T13:38:42.109Z,19.20
2023-03-22T13:41:36.280Z,19.20
2023-03-22T13:44:29.807Z,19.60
2023-03-22T13:47:01.586Z,19.80
2023-03-22T13:49:45.420Z,19.60
2023-03-22T13:52:44.635Z,19.20
2023-03-22T13:55:58.262Z,19.20
2023-03-22T13:58:46.238Z,19.10
2023-03-22T14:01:37.416Z,19.10
2023-03-22T14:04:12.378Z,18.90
2023-03-22T14:06:56.342Z,18.90
2023-03-22T14:09:59.152Z,19.00
2023-03-22T14:12:47.215Z,19.20
2023-03-22T14:15:23.405Z,19.20
2023-03-22T14:18:21.338Z,19.20
2023-03-22T14:20:54.862Z,19.10
