createdAt,value
2023-05-12T00:01:14.520Z,2.90
2023-05-12T00:03:42.180Z,2.90
2023-05-12T00:06:09.107Z,3.10
2023-05-12T00:08:35.939Z,3.10
2023-05-12T00:11:03.050Z,2.60
2023-05-12T00:13:29.976Z,2.80
2023-05-12T00:15:59.038Z,2.60
2023-05-12T00:18:28.400Z,2.90
2023-05-12T00:20:55.828Z,2.80
2023-05-12T00:23:23.008Z,3.20
2023-05-12T00:25:50.058Z,2.70
2023-05-12T00:28:18.192Z,2.70
2023-05-12T00:30:45.204Z,2.80
2023-05-12T00:33:12.138Z,2.60
2023-05-12T00:35:38.923Z,2.90
2023-05-12T00:38:05.667Z,3.00
2023-05-12T00:40:32.507Z,2.60
2023-05-12T00:42:59.367Z,2.80
2023-05-12T00:45:26.782Z,3.30
2023-05-12T00:47:53.694Z,2.80
2023-05-12T00:50:21.401Z,2.80
2023-05-12T00:52:49.103Z,2.70
2023-05-12T00:55:16.221Z,2.60
2023-05-12T00:57:43.550Z,2.70
2023-05-12T01:00:11.921Z,2.90
2023-05-12T01:02:39.813Z,2.70
2023-05-12T01:05:06.873Z,2.40
2023-05-12T01:07:33.701Z,2.60
2023-05-12T01:10:01.384Z,2.80
2023-05-12T01:12:32.346Z,1.80
2023-05-12T01:14:59.742Z,2.90
2023-05-12T01:17:33.391Z,2.80
2023-05-12T01:20:01.703Z,2.80
2023-05-12T01:22:32.007Z,3.20
2023-05-12T01:25:02.979Z,3.00
2023-05-12T01:27:31.714Z,2.80
2023-05-12T01:29:59.673Z,2.90
2023-05-12T01:32:27.148Z,2.40
2023-05-12T01:34:54.228Z,2.70
2023-05-12T01:37:21.542Z,2.80
2023-05-12T01:39:48.418Z,3.00
2023-05-12T01:42:19.084Z,3.10
2023-05-12T01:44:46.308Z,2.80
2023-05-12T01:47:15.854Z,3.10
2023-05-12T01:49:47.528Z,2.90
2023-05-12T01:52:16.807Z,3.30
2023-05-12T01:54:44.009Z,3.30
2023-05-12T01:57:11.931Z,3.30
2023-05-12T01:59:39.165Z,3.60
2023-05-12T02:02:06.909Z,3.40
2023-05-12T02:04:34.881Z,3.20
2023-05-12T02:07:02.107Z,3.30
2023-05-12T02:09:30.231Z,3.30
2023-05-12T02:12:01.321Z,3.40
2023-05-12T02:14:28.291Z,3.00
2023-05-12T02:16:56.465Z,3.50
2023-05-12T02:19:24.602Z,3.40
2023-05-12T02:21:51.364Z,3.30
2023-05-12T02:24:18.122Z,3.70
2023-05-12T02:26:45.216Z,3.90
2023-05-12T02:29:13.390Z,3.40
2023-05-12T02:31:40.210Z,3.20
2023-05-12T02:34:15.654Z,3.30
2023-05-12T02:36:42.385Z,3.30
2023-05-12T02:39:09.354Z,3.30
2023-05-12T02:41:36.205Z,3.40
2023-05-12T02:44:02.962Z,3.40
2023-05-12T02:46:30.036Z,4.00
2023-05-12T02:48:57.384Z,4.20
2023-05-12T02:51:24.138Z,3.50
2023-05-12T02:53:50.996Z,3.60
2023-05-12T02:57:34.361Z,3.60
2023-05-12T03:00:02.220Z,3.30
2023-05-12T03:02:29.426Z,3.30
2023-05-12T03:04:56.448Z,4.00
2023-05-12T03:07:23.350Z,3.90
2023-05-12T03:09:50.192Z,3.10
2023-05-12T03:12:17.639Z,3.50
2023-05-12T03:14:44.437Z,3.50
2023-05-12T03:17:11.567Z,3.20
2023-05-12T03:19:38.762Z,3.00
2023-05-12T03:22:07.416Z,3.30
2023-05-12T03:24:34.640Z,3.40
2023-05-12T03:27:01.564Z,3.20
2023-05-12T03:29:28.671Z,3.30
2023-05-12T03:31:55.567Z,3.20
2023-05-12T03:34:22.667Z,3.40
2023-05-12T03:36:49.750Z,3.10
2023-05-12T03:39:17.058Z,3.30
2023-05-12T03:41:43.993Z,3.50
2023-05-12T03:44:11.228Z,3.40
2023-05-12T03:46:38.110Z,3.30
2023-05-12T03:49:04.991Z,3.20
2023-05-12T03:51:31.932Z,3.30
2023-05-12T03:53:58.684Z,3.70
2023-05-12T03:56:25.459Z,3.20
2023-05-12T03:58:53.190Z,3.40
2023-05-12T04:01:20.120Z,3.40
2023-05-12T04:03:47.027Z,3.40
2023-05-12T04:06:14.005Z,3.20
2023-05-12T04:08:42.350Z,3.30
2023-05-12T04:11:09.745Z,3.10
2023-05-12T04:13:36.671Z,3.10
2023-05-12T04:16:03.718Z,3.50
2023-05-12T04:18:30.635Z,3.60
2023-05-12T04:20:57.434Z,3.20
2023-05-12T04:23:24.452Z,3.00
2023-05-12T04:25:51.370Z,3.10
2023-05-12T04:28:18.246Z,3.00
2023-05-12T04:30:45.757Z,3.10
2023-05-12T04:33:12.754Z,3.20
2023-05-12T04:35:40.038Z,3.20
2023-05-12T04:38:07.220Z,2.50
2023-05-12T04:40:35.130Z,3.10
2023-05-12T04:43:03.115Z,3.00
2023-05-12T04:45:31.130Z,3.20
2023-05-12T04:47:58.156Z,2.90
2023-05-12T04:50:25.057Z,3.30
2023-05-12T04:52:52.327Z,3.00
2023-05-12T04:55:19.455Z,3.40
2023-05-12T04:57:46.507Z,2.90
2023-05-12T05:00:13.677Z,2.70
2023-05-12T05:02:41.630Z,2.90
2023-05-12T05:05:09.374Z,3.10
2023-05-12T05:07:36.234Z,2.90
2023-05-12T05:10:03.576Z,3.10
2023-05-12T05:12:30.822Z,3.00
2023-05-12T05:14:57.831Z,2.80
2023-05-12T05:17:25.127Z,3.00
2023-05-12T05:19:58.513Z,3.00
2023-05-12T05:22:28.976Z,3.00
2023-05-12T05:24:56.425Z,2.90
2023-05-12T05:27:23.376Z,3.50
2023-05-12T05:29:50.782Z,3.20
2023-05-12T05:32:18.324Z,3.30
2023-05-12T05:34:45.212Z,3.60
2023-05-12T05:37:12.997Z,3.00
2023-05-12T05:39:40.349Z,3.50
2023-05-12T05:42:07.299Z,3.30
2023-05-12T05:44:34.908Z,3.10
2023-05-12T05:47:03.280Z,3.00
2023-05-12T05:49:30.706Z,3.60
2023-05-12T05:51:59.165Z,3.00
2023-05-12T05:54:26.420Z,3.70
2023-05-12T05:56:53.262Z,3.00
2023-05-12T05:59:20.519Z,3.20
2023-05-12T06:01:47.388Z,3.10
2023-05-12T06:04:14.504Z,3.00
2023-05-12T06:06:41.626Z,2.90
2023-05-12T06:09:09.763Z,2.80
2023-05-12T06:11:36.510Z,3.20
2023-05-12T06:14:03.416Z,2.90
2023-05-12T06:16:30.290Z,3.10
2023-05-12T06:18:57.486Z,3.20
2023-05-12T06:21:24.498Z,3.20
2023-05-12T06:23:52.013Z,3.00
2023-05-12T06:26:18.848Z,3.00
2023-05-12T06:28:45.756Z,2.80
2023-05-12T06:31:13.029Z,2.90
2023-05-12T06:33:39.777Z,3.00
2023-05-12T06:36:07.047Z,2.60
2023-05-12T06:38:33.842Z,2.60
2023-05-12T06:41:00.662Z,2.50
2023-05-12T06:43:27.682Z,2.60
2023-05-12T06:45:56.777Z,3.00
2023-05-12T06:48:24.363Z,2.70
2023-05-12T06:50:51.154Z,3.00
2023-05-12T06:53:18.375Z,3.00
2023-05-12T06:55:46.517Z,2.90
2023-05-12T06:58:13.444Z,2.70
2023-05-12T07:00:40.392Z,2.40
2023-05-12T07:03:10.529Z,2.50
2023-05-12T07:05:37.615Z,2.20
2023-05-12T07:08:04.796Z,2.50
2023-05-12T07:10:33.024Z,2.60
2023-05-12T07:12:59.853Z,2.60
2023-05-12T07:15:27.049Z,2.20
2023-05-12T07:17:55.756Z,2.50
2023-05-12T07:20:23.033Z,2.70
2023-05-12T07:22:51.667Z,2.30
2023-05-12T07:25:19.216Z,2.90
2023-05-12T07:27:46.452Z,2.70
2023-05-12T07:30:13.432Z,2.20
2023-05-12T07:32:40.255Z,2.70
2023-05-12T07:35:11.465Z,2.50
2023-05-12T07:37:41.663Z,2.50
2023-05-12T07:40:08.664Z,2.70
2023-05-12T07:42:35.568Z,2.60
2023-05-12T07:45:02.400Z,2.90
2023-05-12T07:47:29.523Z,2.50
2023-05-12T07:49:56.291Z,2.90
2023-05-12T07:52:24.380Z,3.10
2023-05-12T07:54:51.223Z,2.70
2023-05-12T07:57:18.100Z,2.60
2023-05-12T07:59:45.038Z,3.30
2023-05-12T08:02:11.919Z,2.80
2023-05-12T08:04:38.853Z,3.10
2023-05-12T08:07:05.729Z,2.60
2023-05-12T08:09:32.482Z,2.60
2023-05-12T08:11:59.290Z,2.50
2023-05-12T08:14:26.356Z,3.80
2023-05-12T08:16:53.122Z,4.30
2023-05-12T08:19:19.973Z,2.20
2023-05-12T08:21:46.780Z,2.20
2023-05-12T08:24:13.703Z,2.10
2023-05-12T08:26:40.610Z,2.50
2023-05-12T08:29:11.618Z,2.10
2023-05-12T08:31:38.695Z,1.90
2023-05-12T08:36:35.343Z,2.10
2023-05-12T08:39:02.862Z,2.20
2023-05-12T08:41:56.209Z,3.30
2023-05-12T08:44:23.431Z,2.50
2023-05-12T08:46:50.357Z,2.20
2023-05-12T08:49:17.875Z,2.70
2023-05-12T08:51:49.885Z,2.50
2023-05-12T08:54:23.629Z,2.90
2023-05-12T08:59:21.161Z,2.40
2023-05-12T09:01:48.571Z,2.40
2023-05-12T09:04:15.580Z,2.60
2023-05-12T09:06:43.603Z,2.70
2023-05-12T09:09:11.298Z,2.00
2023-05-12T09:11:38.078Z,2.10
2023-05-12T09:14:08.816Z,2.40
2023-05-12T09:16:42.411Z,2.30
2023-05-12T09:19:09.371Z,1.90
2023-05-12T09:21:36.390Z,3.10
2023-05-12T09:24:07.696Z,2.50
2023-05-12T09:26:51.399Z,2.00
2023-05-12T09:29:30.878Z,2.30
2023-05-12T09:32:00.012Z,2.10
2023-05-12T09:34:29.271Z,2.30
2023-05-12T09:37:01.157Z,2.70
2023-05-12T09:39:29.016Z,2.40
2023-05-12T09:41:55.959Z,2.10
2023-05-12T09:44:23.604Z,2.10
2023-05-12T09:46:51.453Z,3.20
2023-05-12T09:49:27.030Z,2.10
2023-05-12T09:51:56.341Z,1.90
2023-05-12T09:54:28.573Z,2.00
2023-05-12T09:57:02.878Z,2.00
2023-05-12T09:59:34.922Z,2.10
2023-05-12T10:02:03.124Z,2.30
2023-05-12T10:04:32.533Z,2.00
2023-05-12T10:06:59.428Z,2.20
2023-05-12T10:09:32.212Z,1.80
2023-05-12T10:11:59.062Z,1.90
2023-05-12T10:14:25.770Z,2.20
2023-05-12T10:16:52.754Z,2.30
2023-05-12T10:19:19.939Z,1.90
2023-05-12T10:21:47.021Z,2.50
2023-05-12T10:24:19.741Z,2.20
2023-05-12T10:26:46.808Z,1.80
2023-05-12T10:29:13.614Z,1.90
2023-05-12T10:31:40.750Z,2.10
2023-05-12T10:34:07.906Z,2.10
2023-05-12T10:36:49.829Z,1.70
2023-05-12T10:39:17.054Z,2.40
2023-05-12T10:41:44.049Z,2.20
2023-05-12T10:44:11.494Z,2.10
2023-05-12T10:46:38.623Z,1.90
2023-05-12T10:49:10.156Z,2.20
2023-05-12T10:51:43.317Z,3.00
2023-05-12T10:54:11.347Z,2.80
2023-05-12T10:56:38.667Z,2.30
2023-05-12T10:59:20.383Z,2.20
2023-05-12T11:02:15.536Z,1.90
2023-05-12T11:04:46.782Z,2.00
2023-05-12T11:07:16.728Z,2.30
2023-05-12T11:09:57.006Z,2.60
2023-05-12T11:12:30.286Z,1.90
2023-05-12T11:15:02.029Z,2.00
2023-05-12T11:17:29.105Z,2.60
2023-05-12T11:19:56.621Z,2.00
2023-05-12T11:22:23.594Z,2.20
2023-05-12T11:24:50.799Z,1.80
2023-05-12T11:27:19.254Z,2.10
2023-05-12T11:29:55.778Z,2.50
2023-05-12T11:32:22.582Z,2.40
2023-05-12T11:34:49.412Z,2.50
2023-05-12T11:37:16.158Z,3.10
2023-05-12T11:39:43.089Z,2.20
2023-05-12T11:42:13.485Z,1.70
2023-05-12T11:44:48.053Z,1.90
2023-05-12T11:47:15.791Z,2.40
2023-05-12T11:49:50.616Z,1.90
2023-05-12T11:52:17.893Z,2.10
2023-05-12T11:54:52.069Z,2.20
2023-05-12T11:57:29.586Z,1.90
2023-05-12T12:00:02.991Z,2.00
2023-05-12T12:02:33.501Z,1.70
2023-05-12T12:05:00.580Z,2.30
2023-05-12T12:07:31.640Z,2.60
2023-05-12T12:09:59.166Z,1.90
2023-05-12T12:12:26.100Z,1.50
2023-05-12T12:14:52.942Z,1.80
2023-05-12T12:17:20.221Z,2.10
2023-05-12T12:19:47.828Z,1.90
2023-05-12T12:22:14.689Z,2.20
2023-05-12T12:24:41.433Z,2.50
2023-05-12T12:27:08.469Z,1.70
2023-05-12T12:29:35.259Z,2.50
2023-05-12T12:32:02.810Z,1.70
2023-05-12T12:34:29.794Z,1.70
2023-05-12T12:36:56.583Z,1.50
2023-05-12T12:39:23.413Z,1.60
2023-05-12T12:41:50.260Z,1.80
2023-05-12T12:44:17.785Z,1.90
2023-05-12T12:46:44.661Z,1.90
2023-05-12T12:49:11.522Z,2.20
2023-05-12T12:51:45.716Z,2.30
2023-05-12T12:54:13.366Z,1.80
2023-05-12T12:56:40.322Z,1.80
2023-05-12T12:59:07.282Z,1.70
2023-05-12T13:01:34.222Z,1.90
2023-05-12T13:04:01.224Z,1.80
2023-05-12T13:06:29.434Z,2.30
2023-05-12T13:08:56.698Z,1.90
2023-05-12T13:11:23.666Z,2.10
2023-05-12T13:13:50.430Z,2.20
2023-05-12T13:16:17.311Z,2.10
2023-05-12T13:18:45.965Z,2.00
2023-05-12T13:21:12.879Z,2.00
2023-05-12T13:23:39.665Z,1.80
2023-05-12T13:26:06.551Z,1.70
2023-05-12T13:28:33.675Z,1.70
2023-05-12T13:31:00.834Z,1.70
2023-05-12T13:33:27.728Z,2.10
2023-05-12T13:35:55.271Z,1.90
2023-05-12T13:38:22.486Z,1.80
2023-05-12T13:40:49.295Z,1.90
2023-05-12T13:43:16.041Z,1.60
2023-05-12T13:45:42.943Z,1.50
2023-05-12T13:48:09.751Z,1.70
2023-05-12T13:50:36.692Z,2.40
2023-05-12T13:53:03.444Z,2.20
2023-05-12T13:55:30.257Z,1.70
2023-05-12T13:57:57.513Z,2.00
2023-05-12T14:00:27.425Z,1.80
2023-05-12T14:02:54.402Z,1.80
2023-05-12T14:05:21.547Z,1.70
2023-05-12T14:07:48.947Z,1.80
2023-05-12T14:10:15.823Z,1.60
2023-05-12T14:12:43.030Z,1.90
2023-05-12T14:15:32.537Z,1.60
2023-05-12T14:17:57.134Z,1.90
2023-05-12T14:20:24.076Z,1.70
2023-05-12T14:22:52.350Z,1.80
2023-05-12T14:25:19.540Z,2.20
2023-05-12T14:27:46.837Z,1.50
2023-05-12T14:30:14.421Z,1.80
2023-05-12T14:32:41.322Z,1.90
2023-05-12T14:35:10.406Z,1.70
2023-05-12T14:37:37.555Z,1.70
2023-05-12T14:40:05.462Z,1.70
2023-05-12T14:42:32.458Z,1.80
2023-05-12T14:44:59.447Z,2.10
2023-05-12T14:47:26.910Z,1.90
2023-05-12T14:49:53.760Z,1.70
2023-05-12T14:52:20.491Z,1.80
2023-05-12T14:54:47.572Z,1.70
2023-05-12T14:57:14.330Z,1.70
2023-05-12T14:59:41.288Z,1.70
2023-05-12T15:02:08.155Z,1.70
2023-05-12T15:04:35.292Z,1.80
2023-05-12T15:07:02.122Z,1.70
2023-05-12T15:09:28.989Z,1.30
2023-05-12T15:14:26.318Z,1.40
2023-05-12T15:16:53.107Z,1.40
2023-05-12T15:19:21.458Z,1.60
2023-05-12T15:21:48.346Z,1.70
2023-05-12T15:24:15.274Z,1.20
2023-05-12T15:26:42.072Z,1.30
2023-05-12T15:29:08.912Z,1.60
2023-05-12T15:31:35.928Z,1.50
2023-05-12T15:34:03.300Z,1.60
2023-05-12T15:36:31.128Z,1.60
2023-05-12T15:38:58.001Z,1.50
2023-05-12T15:41:24.868Z,1.50
2023-05-12T15:43:51.769Z,1.80
2023-05-12T15:46:18.663Z,3.10
2023-05-12T15:48:45.516Z,1.80
2023-05-12T15:51:12.512Z,1.80
2023-05-12T15:53:39.295Z,1.80
2023-05-12T15:56:06.507Z,1.50
2023-05-12T15:58:33.928Z,2.40
2023-05-12T16:01:00.701Z,2.00
2023-05-12T16:03:27.572Z,1.60
2023-05-12T16:05:54.573Z,1.70
2023-05-12T16:08:22.183Z,1.50
2023-05-12T16:10:48.997Z,1.60
2023-05-12T16:13:15.945Z,1.80
2023-05-12T16:15:43.110Z,1.50
2023-05-12T16:18:11.283Z,1.50
2023-05-12T16:20:39.148Z,1.30
2023-05-12T16:23:06.284Z,1.70
2023-05-12T16:25:33.088Z,1.30
2023-05-12T16:27:59.813Z,1.70
2023-05-12T16:30:26.955Z,2.10
2023-05-12T16:32:53.905Z,1.70
2023-05-12T16:35:21.387Z,1.80
2023-05-12T16:37:48.519Z,1.60
2023-05-12T16:40:15.688Z,1.20
2023-05-12T16:42:42.784Z,2.10
2023-05-12T16:45:11.258Z,1.60
2023-05-12T16:47:38.460Z,1.70
2023-05-12T16:50:06.286Z,1.90
2023-05-12T16:52:33.857Z,1.80
2023-05-12T16:55:00.808Z,2.00
2023-05-12T16:57:27.712Z,2.00
2023-05-12T16:59:54.488Z,1.90
2023-05-12T17:02:21.411Z,1.90
2023-05-12T17:04:48.293Z,2.10
2023-05-12T17:07:15.144Z,2.60
2023-05-12T17:09:42.083Z,2.20
2023-05-12T17:12:09.172Z,2.60
2023-05-12T17:14:36.066Z,2.80
2023-05-12T17:17:03.618Z,2.50
2023-05-12T17:19:30.554Z,2.60
2023-05-12T17:21:57.591Z,2.70
2023-05-12T17:24:24.465Z,2.60
2023-05-12T17:26:51.357Z,2.70
2023-05-12T17:29:18.460Z,2.60
2023-05-12T17:31:45.226Z,2.90
2023-05-12T17:34:12.274Z,2.60
2023-05-12T17:36:39.056Z,3.20
2023-05-12T17:39:05.919Z,2.80
2023-05-12T17:41:32.759Z,3.20
2023-05-12T17:43:59.579Z,2.60
2023-05-12T17:46:26.392Z,2.80
2023-05-12T17:48:53.386Z,2.60
2023-05-12T17:51:20.117Z,3.00
2023-05-12T17:53:47.470Z,3.30
2023-05-12T17:56:14.330Z,2.90
2023-05-12T17:58:41.667Z,3.10
2023-05-12T18:01:08.580Z,3.10
2023-05-12T18:03:35.579Z,3.30
2023-05-12T18:06:02.541Z,3.40
2023-05-12T18:08:29.502Z,3.20
2023-05-12T18:10:56.587Z,3.20
2023-05-12T18:13:23.640Z,2.80
2023-05-12T18:15:50.498Z,3.00
2023-05-12T18:18:17.325Z,3.80
2023-05-12T18:20:44.529Z,3.50
2023-05-12T18:23:11.402Z,2.90
2023-05-12T18:25:38.669Z,2.40
2023-05-12T18:28:06.914Z,2.60
2023-05-12T18:30:34.045Z,3.20
2023-05-12T18:33:00.955Z,2.90
2023-05-12T18:35:28.103Z,3.00
2023-05-12T18:37:55.142Z,2.80
2023-05-12T18:40:22.084Z,3.10
2023-05-12T18:42:49.050Z,3.00
2023-05-12T18:45:15.863Z,2.80
2023-05-12T18:47:42.661Z,3.00
2023-05-12T18:50:09.961Z,3.00
2023-05-12T18:52:37.064Z,3.10
2023-05-12T18:55:04.072Z,3.00
2023-05-12T18:57:30.803Z,3.10
2023-05-12T18:59:57.602Z,3.00
2023-05-12T19:02:24.624Z,3.30
2023-05-12T19:04:52.234Z,3.70
2023-05-12T19:07:19.462Z,3.20
2023-05-12T19:09:46.442Z,2.80
2023-05-12T19:12:13.538Z,3.20
2023-05-12T19:14:40.420Z,3.30
2023-05-12T19:17:07.936Z,3.50
2023-05-12T19:19:34.953Z,3.40
2023-05-12T19:22:02.247Z,3.30
2023-05-12T19:24:29.401Z,3.20
2023-05-12T19:26:56.230Z,3.10
2023-05-12T19:29:23.139Z,3.60
2023-05-12T19:31:50.930Z,3.40
2023-05-12T19:34:17.902Z,3.80
2023-05-12T19:36:44.665Z,3.30
2023-05-12T19:39:11.417Z,3.40
2023-05-12T19:41:39.468Z,3.30
2023-05-12T19:44:06.429Z,3.60
2023-05-12T19:46:33.408Z,3.90
2023-05-12T19:49:00.386Z,3.10
2023-05-12T19:51:27.201Z,3.20
2023-05-12T19:53:53.939Z,3.10
2023-05-12T19:56:20.996Z,3.50
2023-05-12T19:58:48.036Z,3.50
2023-05-12T20:01:14.792Z,3.10
2023-05-12T20:03:41.630Z,3.30
2023-05-12T20:06:08.352Z,3.50
2023-05-12T20:08:35.146Z,3.90
2023-05-12T20:11:01.934Z,3.90
2023-05-12T20:13:28.782Z,4.10
2023-05-12T20:15:55.583Z,3.20
2023-05-12T20:18:23.876Z,3.50
2023-05-12T20:20:50.991Z,3.80
2023-05-12T20:23:17.869Z,3.20
2023-05-12T20:25:44.620Z,3.20
2023-05-12T20:28:11.865Z,3.10
2023-05-12T20:30:38.842Z,3.70
2023-05-12T20:33:05.811Z,3.90
2023-05-12T20:35:32.904Z,3.90
2023-05-12T20:37:59.719Z,4.50
2023-05-12T20:40:26.510Z,4.40
2023-05-12T20:42:53.618Z,3.50
2023-05-12T20:45:21.117Z,3.10
2023-05-12T20:47:48.409Z,3.10
2023-05-12T20:50:15.275Z,3.60
2023-05-12T20:52:42.129Z,3.20
2023-05-12T20:55:09.527Z,2.90
2023-05-12T20:57:37.918Z,2.80
2023-05-12T21:00:12.220Z,3.10
2023-05-12T21:02:39.043Z,2.90
2023-05-12T21:05:06.470Z,2.60
2023-05-12T21:07:33.929Z,3.10
2023-05-12T21:10:00.951Z,2.50
2023-05-12T21:12:27.818Z,2.80
2023-05-12T21:14:54.662Z,2.70
2023-05-12T21:17:21.771Z,2.80
2023-05-12T21:19:48.572Z,2.70
2023-05-12T21:22:15.747Z,2.80
2023-05-12T21:24:43.141Z,2.90
2023-05-12T21:27:10.004Z,2.50
2023-05-12T21:29:36.903Z,2.80
2023-05-12T21:32:04.221Z,2.80
2023-05-12T21:34:33.626Z,2.60
2023-05-12T21:37:00.662Z,2.60
2023-05-12T21:39:27.929Z,2.90
2023-05-12T21:41:54.734Z,3.20
2023-05-12T21:44:21.463Z,3.00
2023-05-12T21:46:48.309Z,3.10
2023-05-12T21:49:15.556Z,3.20
2023-05-12T21:51:42.335Z,3.20
2023-05-12T21:54:09.380Z,3.20
2023-05-12T21:56:36.614Z,3.40
2023-05-12T21:59:03.377Z,3.50
2023-05-12T22:01:30.188Z,3.70
2023-05-12T22:03:58.887Z,3.50
2023-05-12T22:06:26.257Z,3.60
2023-05-12T22:08:54.149Z,3.60
2023-05-12T22:11:21.684Z,4.30
2023-05-12T22:13:48.690Z,4.20
2023-05-12T22:16:15.867Z,4.70
2023-05-12T22:18:45.860Z,5.40
2023-05-12T22:23:42.253Z,5.40
2023-05-12T22:26:09.813Z,6.30
2023-05-12T22:28:36.595Z,6.40
2023-05-12T22:31:03.604Z,5.10
2023-05-12T22:33:31.739Z,5.70
2023-05-12T22:36:00.058Z,5.50
2023-05-12T22:38:29.900Z,5.30
2023-05-12T22:40:56.639Z,5.50
2023-05-12T22:43:23.507Z,4.80
2023-05-12T22:45:53.254Z,5.30
2023-05-12T22:48:20.043Z,5.80
2023-05-12T22:50:47.151Z,5.50
2023-05-12T22:53:14.402Z,5.80
2023-05-12T22:55:41.527Z,6.10
2023-05-12T22:58:10.442Z,5.50
2023-05-12T23:00:37.623Z,5.40
2023-05-12T23:03:04.615Z,6.20
2023-05-12T23:05:31.393Z,6.20
2023-05-12T23:07:58.379Z,4.90
2023-05-12T23:10:25.429Z,4.60
2023-05-12T23:12:52.215Z,5.50
2023-05-12T23:15:19.034Z,5.40
2023-05-12T23:17:46.012Z,5.40
2023-05-12T23:20:12.882Z,5.90
2023-05-12T23:22:39.885Z,5.50
2023-05-12T23:25:07.418Z,5.30
2023-05-12T23:27:34.229Z,5.10
2023-05-12T23:30:01.292Z,5.10
2023-05-12T23:32:28.130Z,5.20
2023-05-12T23:34:55.238Z,5.70
2023-05-12T23:37:22.246Z,5.10
2023-05-12T23:39:49.289Z,4.80
2023-05-12T23:42:17.177Z,4.60
2023-05-12T23:44:44.108Z,5.30
2023-05-12T23:47:10.813Z,5.40
2023-05-12T23:49:37.641Z,4.30
2023-05-12T23:52:04.696Z,3.90
2023-05-12T23:54:31.457Z,4.60
2023-05-12T23:56:58.367Z,4.10
2023-05-12T23:59:25.518Z,3.80
