createdAt,value
2024-01-26T00:00:00.850Z,3.23
2024-01-26T00:01:00.941Z,3.28
2024-01-26T00:02:00.870Z,3.37
2024-01-26T00:03:00.841Z,3.31
2024-01-26T00:04:00.885Z,3.28
2024-01-26T00:05:00.827Z,3.47
2024-01-26T00:06:00.797Z,3.41
2024-01-26T00:07:00.931Z,3.40
2024-01-26T00:08:00.761Z,3.34
2024-01-26T00:09:00.747Z,3.34
2024-01-26T00:10:00.908Z,3.31
2024-01-26T00:11:00.717Z,3.28
2024-01-26T00:12:00.715Z,3.26
2024-01-26T00:13:00.715Z,3.25
2024-01-26T00:14:00.688Z,3.18
2024-01-26T00:15:00.683Z,3.08
2024-01-26T00:16:00.769Z,3.16
2024-01-26T00:17:00.640Z,3.05
2024-01-26T00:18:00.673Z,3.07
2024-01-26T00:19:00.640Z,3.05
2024-01-26T00:20:00.597Z,3.01
2024-01-26T00:21:00.589Z,2.98
2024-01-26T00:22:00.721Z,3.07
2024-01-26T00:23:00.585Z,3.03
2024-01-26T00:24:00.555Z,2.89
2024-01-26T00:25:00.573Z,2.98
2024-01-26T00:26:00.531Z,3.04
2024-01-26T00:27:00.520Z,3.05
2024-01-26T00:28:00.569Z,3.03
2024-01-26T00:29:00.490Z,2.98
2024-01-26T00:30:00.477Z,3.04
2024-01-26T00:31:00.553Z,3.01
2024-01-26T00:32:00.464Z,3.03
2024-01-26T00:33:00.468Z,3.03
2024-01-26T00:34:00.563Z,3.05
2024-01-26T00:35:00.435Z,3.10
2024-01-26T00:36:00.402Z,2.97
2024-01-26T00:37:00.451Z,3.00
2024-01-26T00:38:00.376Z,2.90
2024-01-26T00:39:00.568Z,2.93
2024-01-26T00:40:00.456Z,3.00
2024-01-26T00:41:00.342Z,2.89
2024-01-26T00:42:00.345Z,2.93
2024-01-26T00:43:00.384Z,2.92
2024-01-26T00:44:00.305Z,2.87
2024-01-26T00:45:00.339Z,2.93
2024-01-26T00:46:00.378Z,2.87
2024-01-26T00:47:00.269Z,2.82
2024-01-26T00:48:00.376Z,2.85
2024-01-26T00:49:00.457Z,2.87
2024-01-26T00:50:00.450Z,2.83
2024-01-26T00:51:00.232Z,2.83
2024-01-26T00:52:00.388Z,2.87
2024-01-26T00:53:00.213Z,2.92
2024-01-26T00:54:00.229Z,2.80
2024-01-26T00:55:00.231Z,2.80
2024-01-26T00:56:00.161Z,2.85
2024-01-26T00:57:00.152Z,2.86
2024-01-26T00:58:00.234Z,2.86
2024-01-26T00:59:00.127Z,2.80
2024-01-26T01:00:00.132Z,2.87
2024-01-26T01:01:00.120Z,2.83
2024-01-26T01:02:00.247Z,2.77
2024-01-26T01:03:00.121Z,2.79
2024-01-26T01:04:00.050Z,2.83
2024-01-26T01:05:00.061Z,2.87
2024-01-26T01:06:00.169Z,2.85
2024-01-26T01:07:00.009Z,2.86
2024-01-26T01:08:00.002Z,2.82
2024-01-26T01:09:00.044Z,2.77
2024-01-26T01:09:59.976Z,2.87
2024-01-26T01:10:59.959Z,2.79
2024-01-26T01:12:00.094Z,2.75
2024-01-26T01:12:59.934Z,2.72
2024-01-26T01:13:59.922Z,2.71
2024-01-26T01:15:00.059Z,2.67
2024-01-26T01:15:59.900Z,2.62
2024-01-26T01:16:59.893Z,2.57
2024-01-26T01:18:00.008Z,2.50
2024-01-26T01:19:00.104Z,2.47
2024-01-26T01:19:59.853Z,2.42
2024-01-26T01:20:59.852Z,2.46
2024-01-26T01:21:59.838Z,2.49
2024-01-26T01:22:59.822Z,2.39
2024-01-26T01:23:59.832Z,2.44
2024-01-26T01:24:59.787Z,2.42
2024-01-26T01:25:59.773Z,2.33
2024-01-26T01:26:59.782Z,2.38
2024-01-26T01:27:59.759Z,2.35
2024-01-26T01:28:59.729Z,2.25
2024-01-26T01:29:59.782Z,2.26
2024-01-26T01:30:59.712Z,2.24
2024-01-26T01:31:59.696Z,2.18
2024-01-26T01:32:59.762Z,2.22
2024-01-26T01:33:59.840Z,2.18
2024-01-26T01:34:59.688Z,2.10
2024-01-26T01:35:59.703Z,2.08
2024-01-26T01:36:59.639Z,2.07
2024-01-26T01:37:59.614Z,2.04
2024-01-26T01:38:59.640Z,2.06
2024-01-26T01:39:59.595Z,2.02
2024-01-26T01:40:59.588Z,2.07
2024-01-26T01:41:59.615Z,2.06
2024-01-26T01:42:59.559Z,2.02
2024-01-26T01:43:59.550Z,2.11
2024-01-26T01:44:59.564Z,2.06
2024-01-26T01:45:59.522Z,2.07
2024-01-26T01:46:59.508Z,2.04
2024-01-26T01:47:59.557Z,2.11
2024-01-26T01:48:59.562Z,2.04
2024-01-26T01:49:59.469Z,2.04
2024-01-26T01:50:59.492Z,1.94
2024-01-26T01:51:59.445Z,2.04
2024-01-26T01:52:59.431Z,1.97
2024-01-26T01:53:59.492Z,2.04
2024-01-26T01:55:00.392Z,1.92
2024-01-26T01:55:59.393Z,1.88
2024-01-26T01:56:59.419Z,1.94
2024-01-26T01:57:59.373Z,1.88
2024-01-26T01:58:59.349Z,1.89
2024-01-26T01:59:59.360Z,1.85
2024-01-26T02:00:59.357Z,1.78
2024-01-26T02:01:59.333Z,1.85
2024-01-26T02:02:59.337Z,1.97
2024-01-26T02:03:59.287Z,1.84
2024-01-26T02:04:59.333Z,1.84
2024-01-26T02:05:59.346Z,1.91
2024-01-26T02:06:59.257Z,1.91
2024-01-26T02:07:59.241Z,1.89
2024-01-26T02:08:59.238Z,1.99
2024-01-26T02:09:59.222Z,1.99
2024-01-26T02:10:59.203Z,2.04
2024-01-26T02:11:59.337Z,2.06
2024-01-26T02:12:59.170Z,2.08
2024-01-26T02:13:59.160Z,2.04
2024-01-26T02:14:59.196Z,2.04
2024-01-26T02:15:59.132Z,2.02
2024-01-26T02:16:59.127Z,2.04
2024-01-26T02:17:59.179Z,2.06
2024-01-26T02:18:59.252Z,2.08
2024-01-26T02:19:59.131Z,1.95
2024-01-26T02:20:59.107Z,2.04
2024-01-26T02:21:59.053Z,2.04
2024-01-26T02:22:59.049Z,1.99
2024-01-26T02:23:59.075Z,2.02
2024-01-26T02:24:59.027Z,1.91
2024-01-26T02:25:58.999Z,1.91
2024-01-26T02:26:59.020Z,1.94
2024-01-26T02:27:59.031Z,1.87
2024-01-26T02:28:58.962Z,1.87
2024-01-26T02:29:58.969Z,1.94
2024-01-26T02:30:58.945Z,1.89
2024-01-26T02:31:58.928Z,1.97
2024-01-26T02:32:58.965Z,1.91
2024-01-26T02:33:58.999Z,1.91
2024-01-26T02:34:58.908Z,1.92
2024-01-26T02:35:58.906Z,1.89
2024-01-26T02:36:58.861Z,1.95
2024-01-26T02:37:58.845Z,1.92
2024-01-26T02:38:58.875Z,1.88
2024-01-26T02:39:58.862Z,1.89
2024-01-26T02:40:58.806Z,1.95
2024-01-26T02:41:58.841Z,1.81
2024-01-26T02:42:58.777Z,1.91
2024-01-26T02:43:58.769Z,1.84
2024-01-26T02:44:58.786Z,1.81
2024-01-26T02:45:58.739Z,1.78
2024-01-26T02:46:58.725Z,1.87
2024-01-26T02:47:58.926Z,1.87
2024-01-26T02:48:58.806Z,1.84
2024-01-26T02:49:58.686Z,1.78
2024-01-26T02:50:58.712Z,1.78
2024-01-26T02:51:58.662Z,1.81
2024-01-26T02:52:58.673Z,1.84
2024-01-26T02:53:58.663Z,1.81
2024-01-26T02:54:58.622Z,1.78
2024-01-26T02:55:58.609Z,1.74
2024-01-26T02:56:58.646Z,1.78
2024-01-26T02:57:58.604Z,1.74
2024-01-26T02:58:58.580Z,1.74
2024-01-26T02:59:58.574Z,1.73
2024-01-26T03:00:58.585Z,1.70
2024-01-26T03:01:58.534Z,1.66
2024-01-26T03:02:58.558Z,1.80
2024-01-26T03:03:58.549Z,1.71
2024-01-26T03:04:58.492Z,1.70
2024-01-26T03:05:58.556Z,1.68
2024-01-26T03:06:58.527Z,1.66
2024-01-26T03:07:58.457Z,1.68
2024-01-26T03:08:58.466Z,1.74
2024-01-26T03:09:58.434Z,1.68
2024-01-26T03:10:58.414Z,1.68
2024-01-26T03:11:58.443Z,1.68
2024-01-26T03:12:58.389Z,1.66
2024-01-26T03:13:58.382Z,1.66
2024-01-26T03:14:58.455Z,1.67
2024-01-26T03:15:58.348Z,1.62
2024-01-26T03:16:58.335Z,1.60
2024-01-26T03:17:58.424Z,1.60
2024-01-26T03:18:58.410Z,1.62
2024-01-26T03:19:58.359Z,1.49
2024-01-26T03:20:58.314Z,1.40
2024-01-26T03:21:58.284Z,1.50
2024-01-26T03:22:58.259Z,1.53
2024-01-26T03:23:58.291Z,1.55
2024-01-26T03:24:58.233Z,1.53
2024-01-26T03:25:58.221Z,1.50
2024-01-26T03:26:58.274Z,1.45
2024-01-26T03:27:58.190Z,1.48
2024-01-26T03:28:58.184Z,1.45
2024-01-26T03:29:58.210Z,1.48
2024-01-26T03:30:58.153Z,1.42
2024-01-26T03:31:58.139Z,1.45
2024-01-26T03:32:58.217Z,1.50
2024-01-26T03:33:58.275Z,1.49
2024-01-26T03:34:58.203Z,1.50
2024-01-26T03:35:58.110Z,1.55
2024-01-26T03:36:58.073Z,1.58
2024-01-26T03:37:58.060Z,1.50
2024-01-26T03:38:58.143Z,1.53
2024-01-26T03:39:58.031Z,1.67
2024-01-26T03:40:58.023Z,1.67
2024-01-26T03:41:58.073Z,1.66
2024-01-26T03:42:57.996Z,1.70
2024-01-26T03:43:57.997Z,1.74
2024-01-26T03:44:57.998Z,1.68
2024-01-26T03:45:57.975Z,1.81
2024-01-26T03:46:57.959Z,1.76
2024-01-26T03:47:58.005Z,1.81
2024-01-26T03:48:58.013Z,1.87
2024-01-26T03:49:58.005Z,1.91
2024-01-26T03:50:57.929Z,1.99
2024-01-26T03:51:57.878Z,2.07
2024-01-26T03:52:57.862Z,2.15
2024-01-26T03:53:57.861Z,2.29
2024-01-26T03:54:57.855Z,2.31
2024-01-26T03:55:57.828Z,2.44
2024-01-26T03:56:57.837Z,2.44
2024-01-26T03:57:57.799Z,2.42
2024-01-26T03:58:57.792Z,2.44
2024-01-26T03:59:57.819Z,2.50
2024-01-26T04:00:57.808Z,2.46
2024-01-26T04:01:57.745Z,2.57
2024-01-26T04:02:57.837Z,2.68
2024-01-26T04:04:57.720Z,2.68
2024-01-26T04:05:57.719Z,2.77
2024-01-26T04:06:57.697Z,2.74
2024-01-26T04:07:57.662Z,2.79
2024-01-26T04:08:57.781Z,2.83
2024-01-26T04:09:57.643Z,2.82
2024-01-26T04:10:57.647Z,2.89
2024-01-26T04:11:57.643Z,2.85
2024-01-26T04:12:57.592Z,2.85
2024-01-26T04:13:57.588Z,2.87
2024-01-26T04:14:57.624Z,2.89
2024-01-26T04:15:57.567Z,2.93
2024-01-26T04:16:57.546Z,2.86
2024-01-26T04:17:57.619Z,2.86
2024-01-26T04:18:57.697Z,2.97
2024-01-26T04:19:57.532Z,3.00
2024-01-26T04:20:57.575Z,3.00
2024-01-26T04:21:57.483Z,3.04
2024-01-26T04:22:57.481Z,2.98
2024-01-26T04:23:57.498Z,3.10
2024-01-26T04:24:57.441Z,3.08
2024-01-26T04:25:57.481Z,3.04
2024-01-26T04:26:57.482Z,2.98
2024-01-26T04:27:57.407Z,3.05
2024-01-26T04:28:57.404Z,3.05
2024-01-26T04:29:57.408Z,3.10
2024-01-26T04:30:57.374Z,3.03
2024-01-26T04:31:57.354Z,3.03
2024-01-26T04:32:57.447Z,3.10
2024-01-26T04:33:57.430Z,3.19
2024-01-26T04:34:57.321Z,3.18
2024-01-26T04:35:57.306Z,3.23
2024-01-26T04:36:57.294Z,3.18
2024-01-26T04:37:57.288Z,3.11
2024-01-26T04:38:57.301Z,3.19
2024-01-26T04:39:57.271Z,3.21
2024-01-26T04:40:57.242Z,3.25
2024-01-26T04:41:57.273Z,3.29
2024-01-26T04:42:57.238Z,3.21
2024-01-26T04:43:57.204Z,3.16
2024-01-26T04:44:57.221Z,3.22
2024-01-26T04:45:57.183Z,3.28
2024-01-26T04:46:57.166Z,3.31
2024-01-26T04:47:57.244Z,3.22
2024-01-26T04:48:57.317Z,3.14
2024-01-26T04:49:57.266Z,3.23
2024-01-26T04:50:57.215Z,3.13
2024-01-26T04:51:57.110Z,3.26
2024-01-26T04:52:57.090Z,3.23
2024-01-26T04:53:57.128Z,3.21
2024-01-26T04:54:57.063Z,3.29
2024-01-26T04:55:57.064Z,3.22
2024-01-26T04:56:57.096Z,3.21
2024-01-26T04:57:57.032Z,3.21
2024-01-26T04:58:57.015Z,3.31
2024-01-26T04:59:57.046Z,3.25
2024-01-26T05:00:57.045Z,3.23
2024-01-26T05:01:56.974Z,3.26
2024-01-26T05:02:57.157Z,3.29
2024-01-26T05:03:57.064Z,3.22
2024-01-26T05:04:56.943Z,3.32
2024-01-26T05:05:57.017Z,3.31
2024-01-26T05:06:56.997Z,3.26
2024-01-26T05:07:56.897Z,3.37
2024-01-26T05:08:56.953Z,3.31
2024-01-26T05:09:56.881Z,3.36
2024-01-26T05:10:56.869Z,3.36
2024-01-26T05:11:56.946Z,3.44
2024-01-26T05:12:56.841Z,3.55
2024-01-26T05:13:56.823Z,3.53
2024-01-26T05:14:56.824Z,3.53
2024-01-26T05:15:56.803Z,3.42
2024-01-26T05:16:56.808Z,3.59
2024-01-26T05:17:56.864Z,3.62
2024-01-26T05:18:57.103Z,3.59
2024-01-26T05:19:56.835Z,3.63
2024-01-26T05:20:56.784Z,3.63
2024-01-26T05:21:56.723Z,3.66
2024-01-26T05:22:56.717Z,3.69
2024-01-26T05:23:56.700Z,3.65
2024-01-26T05:24:56.685Z,3.70
2024-01-26T05:25:56.674Z,3.68
2024-01-26T05:26:56.737Z,3.76
2024-01-26T05:27:56.656Z,3.77
2024-01-26T05:28:56.634Z,3.83
2024-01-26T05:29:56.646Z,3.83
2024-01-26T05:30:56.620Z,3.81
2024-01-26T05:31:56.600Z,3.80
2024-01-26T05:32:56.745Z,3.78
2024-01-26T05:33:56.809Z,3.84
2024-01-26T05:34:56.587Z,3.81
2024-01-26T05:35:56.602Z,3.77
2024-01-26T05:36:56.537Z,3.77
2024-01-26T05:37:56.526Z,3.74
2024-01-26T05:38:56.601Z,3.78
2024-01-26T05:39:58.193Z,3.83
2024-01-26T05:40:56.497Z,3.88
2024-01-26T05:41:56.509Z,3.88
2024-01-26T05:42:56.463Z,3.84
2024-01-26T05:43:56.451Z,3.92
2024-01-26T05:44:56.467Z,3.87
2024-01-26T05:45:56.434Z,3.94
2024-01-26T05:46:56.423Z,3.92
2024-01-26T05:47:56.442Z,3.88
2024-01-26T05:48:56.511Z,3.94
2024-01-26T05:49:56.441Z,3.87
2024-01-26T05:50:56.397Z,3.94
2024-01-26T05:51:56.366Z,3.98
2024-01-26T05:52:56.346Z,3.94
2024-01-26T05:53:56.365Z,3.98
2024-01-26T05:54:56.324Z,4.01
2024-01-26T05:55:56.305Z,4.02
2024-01-26T05:56:56.361Z,4.06
2024-01-26T05:57:56.280Z,4.08
2024-01-26T05:58:56.270Z,4.05
2024-01-26T05:59:56.312Z,4.12
2024-01-26T06:00:56.273Z,4.13
2024-01-26T06:01:56.229Z,4.17
2024-01-26T06:02:56.276Z,4.17
2024-01-26T06:03:56.255Z,4.12
2024-01-26T06:04:56.189Z,4.16
2024-01-26T06:05:56.266Z,4.14
2024-01-26T06:06:56.323Z,4.23
2024-01-26T06:07:56.153Z,4.19
2024-01-26T06:08:56.163Z,4.14
2024-01-26T06:09:56.123Z,4.26
2024-01-26T06:10:56.116Z,4.28
2024-01-26T06:11:56.134Z,4.24
2024-01-26T06:12:56.092Z,4.31
2024-01-26T06:13:56.080Z,4.24
2024-01-26T06:14:56.092Z,4.26
2024-01-26T06:15:56.052Z,4.31
2024-01-26T06:16:56.043Z,4.23
2024-01-26T06:17:56.101Z,4.17
2024-01-26T06:18:56.163Z,4.14
2024-01-26T06:19:56.071Z,4.16
2024-01-26T06:20:56.054Z,4.13
2024-01-26T06:21:56.114Z,4.13
2024-01-26T06:22:55.967Z,4.10
2024-01-26T06:23:55.983Z,4.01
2024-01-26T06:24:55.947Z,3.96
2024-01-26T06:25:55.943Z,3.99
2024-01-26T06:26:55.952Z,3.91
2024-01-26T06:27:55.919Z,3.98
2024-01-26T06:28:55.904Z,3.94
2024-01-26T06:29:55.960Z,3.94
2024-01-26T06:30:55.928Z,3.88
2024-01-26T06:31:55.856Z,3.86
2024-01-26T06:32:55.938Z,3.91
2024-01-26T06:33:56.041Z,3.88
2024-01-26T06:34:55.929Z,3.80
2024-01-26T06:35:55.893Z,3.88
2024-01-26T06:36:55.792Z,3.78
2024-01-26T06:37:55.779Z,3.81
2024-01-26T06:38:55.797Z,3.84
2024-01-26T06:39:55.750Z,3.78
2024-01-26T06:40:55.738Z,3.80
2024-01-26T06:41:55.752Z,3.81
2024-01-26T06:42:55.729Z,3.80
2024-01-26T06:43:55.703Z,3.65
2024-01-26T06:44:55.730Z,3.66
2024-01-26T06:45:55.679Z,3.70
2024-01-26T06:46:55.666Z,3.60
2024-01-26T06:47:55.703Z,3.66
2024-01-26T06:48:55.758Z,3.56
2024-01-26T06:49:55.652Z,3.55
2024-01-26T06:50:55.712Z,3.58
2024-01-26T06:51:55.611Z,3.45
2024-01-26T06:52:55.637Z,3.51
2024-01-26T06:53:55.641Z,3.55
2024-01-26T06:54:55.681Z,3.56
2024-01-26T06:55:55.554Z,3.48
2024-01-26T06:56:55.738Z,3.53
2024-01-26T06:57:55.527Z,3.47
2024-01-26T06:58:55.516Z,3.48
2024-01-26T06:59:55.523Z,3.44
2024-01-26T07:00:55.510Z,3.40
2024-01-26T07:01:55.484Z,3.45
2024-01-26T07:02:55.566Z,3.47
2024-01-26T07:03:55.525Z,3.34
2024-01-26T07:04:55.448Z,3.44
2024-01-26T07:05:55.485Z,3.31
2024-01-26T07:06:55.593Z,3.40
2024-01-26T07:07:55.404Z,3.41
2024-01-26T07:08:55.395Z,3.44
2024-01-26T07:09:55.380Z,3.32
2024-01-26T07:10:55.353Z,3.40
2024-01-26T07:11:55.367Z,3.41
2024-01-26T07:12:55.340Z,3.36
2024-01-26T07:13:55.319Z,3.42
2024-01-26T07:14:55.362Z,3.50
2024-01-26T07:15:55.289Z,3.56
2024-01-26T07:16:55.281Z,3.53
2024-01-26T07:17:55.356Z,3.53
2024-01-26T07:18:55.353Z,3.55
2024-01-26T07:19:55.309Z,3.45
2024-01-26T07:20:55.234Z,3.48
2024-01-26T07:21:55.215Z,3.60
2024-01-26T07:22:55.225Z,3.47
2024-01-26T07:23:55.236Z,3.56
2024-01-26T07:24:55.181Z,3.59
2024-01-26T07:25:55.159Z,3.66
2024-01-26T07:26:55.186Z,3.62
2024-01-26T07:27:55.137Z,3.68
2024-01-26T07:28:55.117Z,3.78
2024-01-26T07:29:55.177Z,3.65
2024-01-26T07:30:55.096Z,3.81
2024-01-26T07:31:55.086Z,3.84
2024-01-26T07:32:55.169Z,3.77
2024-01-26T07:33:55.120Z,3.87
2024-01-26T07:34:55.062Z,3.88
2024-01-26T07:35:55.061Z,3.98
2024-01-26T07:36:55.015Z,3.86
2024-01-26T07:37:55.004Z,3.96
2024-01-26T07:38:55.047Z,3.92
2024-01-26T07:39:54.973Z,4.05
2024-01-26T07:40:54.983Z,4.02
2024-01-26T07:41:55.007Z,4.02
2024-01-26T07:42:54.940Z,4.04
2024-01-26T07:43:54.929Z,4.05
2024-01-26T07:44:54.986Z,4.14
2024-01-26T07:45:54.903Z,4.19
2024-01-26T07:46:54.892Z,4.20
2024-01-26T07:47:54.928Z,4.24
2024-01-26T07:48:54.950Z,4.19
2024-01-26T07:49:54.872Z,4.26
2024-01-26T07:50:54.916Z,4.35
2024-01-26T07:51:54.827Z,4.30
2024-01-26T07:52:54.819Z,4.32
2024-01-26T07:53:54.855Z,4.30
2024-01-26T07:54:54.790Z,4.38
2024-01-26T07:55:54.784Z,4.38
2024-01-26T07:56:54.807Z,4.41
2024-01-26T07:57:54.752Z,4.48
2024-01-26T07:58:54.736Z,4.40
2024-01-26T07:59:54.741Z,4.49
2024-01-26T08:00:54.756Z,4.52
2024-01-26T08:01:54.708Z,4.55
2024-01-26T08:02:54.748Z,4.50
2024-01-26T08:03:54.946Z,4.62
2024-01-26T08:04:54.753Z,4.67
2024-01-26T08:05:54.669Z,4.67
2024-01-26T08:06:54.804Z,4.70
2024-01-26T08:07:54.627Z,4.68
2024-01-26T08:08:54.633Z,4.70
2024-01-26T08:09:54.624Z,4.70
2024-01-26T08:10:54.590Z,4.75
2024-01-26T08:11:55.225Z,4.68
2024-01-26T08:12:54.649Z,4.73
2024-01-26T08:13:54.566Z,4.86
2024-01-26T08:14:54.666Z,4.86
2024-01-26T08:15:54.542Z,4.99
2024-01-26T08:16:54.528Z,4.92
2024-01-26T08:17:54.556Z,4.96
2024-01-26T08:18:54.710Z,4.90
2024-01-26T08:19:54.591Z,4.97
2024-01-26T08:20:54.499Z,5.00
2024-01-26T08:21:54.487Z,5.00
2024-01-26T08:22:54.467Z,5.10
2024-01-26T08:23:54.523Z,5.14
2024-01-26T08:24:54.439Z,5.08
2024-01-26T08:25:54.426Z,4.99
2024-01-26T08:26:54.432Z,5.14
2024-01-26T08:27:54.444Z,5.11
2024-01-26T08:28:54.401Z,5.14
2024-01-26T08:29:54.406Z,5.12
2024-01-26T08:30:54.386Z,5.20
2024-01-26T08:31:54.360Z,5.18
2024-01-26T08:32:54.484Z,5.14
2024-01-26T08:33:54.468Z,5.20
2024-01-26T08:34:54.659Z,5.17
2024-01-26T08:35:54.413Z,5.26
2024-01-26T08:36:54.327Z,5.18
2024-01-26T08:37:54.282Z,5.18
2024-01-26T08:38:54.324Z,5.23
2024-01-26T08:39:54.263Z,5.30
2024-01-26T08:40:54.256Z,5.32
2024-01-26T08:41:54.332Z,5.28
2024-01-26T08:42:54.233Z,5.33
2024-01-26T08:43:54.219Z,5.36
2024-01-26T08:44:54.231Z,5.36
2024-01-26T08:45:54.189Z,5.39
2024-01-26T08:46:55.536Z,5.46
2024-01-26T08:47:54.216Z,5.47
2024-01-26T08:48:54.282Z,5.39
2024-01-26T08:49:54.274Z,5.39
2024-01-26T08:50:54.183Z,5.41
2024-01-26T08:51:54.169Z,5.39
2024-01-26T08:52:54.114Z,5.41
2024-01-26T08:53:54.158Z,5.44
2024-01-26T08:54:54.091Z,5.44
2024-01-26T08:55:54.086Z,5.47
2024-01-26T08:56:54.102Z,5.41
2024-01-26T08:57:54.075Z,5.47
2024-01-26T08:58:54.063Z,5.48
2024-01-26T08:59:54.087Z,5.54
2024-01-26T09:00:54.060Z,5.54
2024-01-26T09:01:54.007Z,5.53
2024-01-26T09:02:54.040Z,5.50
2024-01-26T09:03:54.061Z,5.62
2024-01-26T09:04:53.978Z,5.54
2024-01-26T09:05:54.095Z,5.64
2024-01-26T09:07:00.203Z,5.64
2024-01-26T09:07:53.936Z,5.57
2024-01-26T09:08:53.989Z,5.66
2024-01-26T09:09:53.919Z,5.69
2024-01-26T09:10:53.905Z,5.72
2024-01-26T09:11:53.973Z,5.73
2024-01-26T09:12:53.889Z,5.71
2024-01-26T09:13:53.872Z,5.75
2024-01-26T09:14:53.879Z,5.83
2024-01-26T09:15:53.854Z,5.73
2024-01-26T09:16:53.836Z,5.89
2024-01-26T09:17:53.926Z,5.93
2024-01-26T09:18:53.912Z,5.91
2024-01-26T09:19:53.917Z,5.97
2024-01-26T09:20:53.882Z,6.02
2024-01-26T09:21:53.834Z,6.07
2024-01-26T09:22:53.757Z,6.07
2024-01-26T09:23:53.812Z,6.01
2024-01-26T09:24:53.731Z,6.16
2024-01-26T09:25:53.733Z,6.22
2024-01-26T09:26:53.725Z,6.26
2024-01-26T09:27:53.704Z,6.31
2024-01-26T09:28:53.678Z,6.26
2024-01-26T09:29:53.702Z,6.28
2024-01-26T09:30:53.671Z,6.28
2024-01-26T09:31:53.669Z,6.28
2024-01-26T09:32:53.954Z,6.30
2024-01-26T09:33:53.855Z,6.38
2024-01-26T09:34:53.901Z,6.28
2024-01-26T09:35:53.640Z,6.30
2024-01-26T09:36:57.263Z,6.46
2024-01-26T09:37:53.603Z,6.48
2024-01-26T09:38:53.626Z,6.45
2024-01-26T09:39:53.555Z,6.45
2024-01-26T09:40:53.546Z,6.62
2024-01-26T09:41:53.550Z,6.63
2024-01-26T09:42:53.519Z,6.63
2024-01-26T09:43:53.510Z,6.64
2024-01-26T09:44:53.521Z,6.67
2024-01-26T09:45:53.485Z,6.67
2024-01-26T09:46:53.512Z,6.75
2024-01-26T09:47:53.535Z,6.74
2024-01-26T09:48:53.551Z,6.82
2024-01-26T09:49:53.443Z,6.75
2024-01-26T09:50:53.522Z,6.81
2024-01-26T09:51:53.558Z,6.82
2024-01-26T09:52:53.406Z,6.84
2024-01-26T09:53:53.417Z,6.67
2024-01-26T09:54:53.390Z,6.81
2024-01-26T09:55:53.373Z,6.78
2024-01-26T09:56:53.383Z,6.84
2024-01-26T09:57:53.355Z,6.89
2024-01-26T09:58:53.363Z,6.88
2024-01-26T09:59:53.336Z,6.88
2024-01-26T10:00:53.334Z,6.84
2024-01-26T10:01:53.306Z,6.95
2024-01-26T10:02:53.475Z,6.85
2024-01-26T10:03:53.471Z,6.81
2024-01-26T10:04:53.336Z,6.89
2024-01-26T10:05:53.313Z,6.88
2024-01-26T10:06:53.255Z,6.89
2024-01-26T10:07:53.253Z,6.89
2024-01-26T10:08:53.277Z,6.92
2024-01-26T10:09:55.429Z,6.92
2024-01-26T10:10:53.214Z,6.99
2024-01-26T10:11:53.245Z,6.95
2024-01-26T10:12:53.184Z,6.89
2024-01-26T10:13:53.189Z,6.89
2024-01-26T10:14:53.206Z,6.92
2024-01-26T10:15:53.150Z,6.97
2024-01-26T10:16:53.146Z,6.97
2024-01-26T10:17:53.204Z,7.03
2024-01-26T10:18:53.210Z,7.06
2024-01-26T10:19:53.126Z,7.05
2024-01-26T10:20:53.137Z,7.14
2024-01-26T10:21:53.084Z,7.15
2024-01-26T10:22:53.074Z,7.36
2024-01-26T10:23:53.132Z,7.35
2024-01-26T10:24:53.048Z,7.35
2024-01-26T10:25:53.042Z,7.42
2024-01-26T10:26:53.119Z,7.50
2024-01-26T10:27:53.260Z,7.48
2024-01-26T10:28:53.319Z,7.50
2024-01-26T10:29:53.036Z,7.40
2024-01-26T10:30:52.989Z,7.54
2024-01-26T10:31:52.980Z,7.50
2024-01-26T10:32:53.747Z,7.57
2024-01-26T10:33:53.103Z,7.58
2024-01-26T10:34:53.200Z,7.58
2024-01-26T10:35:52.947Z,7.57
2024-01-26T10:36:52.925Z,7.61
2024-01-26T10:37:52.915Z,7.57
2024-01-26T10:38:53.879Z,7.56
2024-01-26T10:39:52.951Z,7.61
2024-01-26T10:40:52.908Z,7.63
2024-01-26T10:41:52.919Z,7.66
2024-01-26T10:42:52.887Z,7.67
2024-01-26T10:43:52.855Z,7.82
2024-01-26T10:44:52.886Z,7.79
2024-01-26T10:45:52.834Z,7.85
2024-01-26T10:46:52.823Z,7.97
2024-01-26T10:47:52.875Z,8.00
2024-01-26T10:48:52.959Z,8.00
2024-01-26T10:49:52.880Z,8.16
2024-01-26T10:50:52.935Z,8.20
2024-01-26T10:51:52.813Z,8.18
2024-01-26T10:52:52.852Z,8.26
2024-01-26T10:53:52.786Z,8.34
2024-01-26T10:54:52.743Z,8.34
2024-01-26T10:55:52.742Z,8.41
2024-01-26T10:56:52.726Z,8.48
2024-01-26T10:57:53.613Z,8.52
2024-01-26T10:58:52.704Z,8.64
2024-01-26T10:59:52.738Z,8.66
2024-01-26T11:00:52.692Z,8.71
2024-01-26T11:01:52.669Z,8.73
2024-01-26T11:02:52.691Z,8.74
2024-01-26T11:03:52.737Z,8.74
2024-01-26T11:04:52.647Z,8.78
2024-01-26T11:05:52.752Z,8.81
2024-01-26T11:06:52.694Z,8.84
2024-01-26T11:07:52.616Z,8.82
2024-01-26T11:08:56.164Z,8.82
2024-01-26T11:09:52.600Z,8.79
2024-01-26T11:10:52.581Z,8.73
2024-01-26T11:11:52.625Z,8.73
2024-01-26T11:12:52.559Z,8.63
2024-01-26T11:13:52.552Z,8.67
2024-01-26T11:14:52.565Z,8.70
2024-01-26T11:15:52.651Z,8.71
2024-01-26T11:16:52.521Z,8.70
2024-01-26T11:17:52.739Z,8.76
2024-01-26T11:18:52.621Z,8.66
2024-01-26T11:19:52.592Z,8.70
2024-01-26T11:20:52.584Z,8.78
2024-01-26T11:21:52.476Z,8.69
2024-01-26T11:22:52.461Z,8.64
2024-01-26T11:23:52.602Z,8.64
2024-01-26T11:24:52.441Z,8.66
2024-01-26T11:25:54.534Z,8.69
2024-01-26T11:26:52.457Z,8.60
2024-01-26T11:27:52.648Z,8.60
2024-01-26T11:28:52.774Z,8.69
2024-01-26T11:29:52.443Z,8.58
2024-01-26T11:30:52.396Z,8.64
2024-01-26T11:31:52.436Z,8.60
2024-01-26T11:32:52.428Z,8.61
2024-01-26T11:33:52.496Z,8.61
2024-01-26T11:34:52.469Z,8.64
2024-01-26T11:35:52.353Z,8.67
2024-01-26T11:36:52.323Z,8.56
2024-01-26T11:37:52.308Z,8.56
2024-01-26T11:38:52.331Z,8.60
2024-01-26T11:39:52.292Z,8.61
2024-01-26T11:40:52.282Z,8.67
2024-01-26T11:41:52.310Z,8.64
2024-01-26T11:42:52.264Z,8.71
2024-01-26T11:43:52.255Z,8.63
2024-01-26T11:44:52.256Z,8.63
2024-01-26T11:45:52.232Z,8.60
2024-01-26T11:46:52.227Z,8.73
2024-01-26T11:47:52.284Z,8.67
2024-01-26T11:48:52.340Z,8.71
2024-01-26T11:49:52.293Z,8.66
2024-01-26T11:50:52.330Z,8.67
2024-01-26T11:51:52.179Z,8.70
2024-01-26T11:52:52.167Z,8.70
2024-01-26T11:53:52.198Z,8.66
2024-01-26T11:54:52.144Z,8.66
2024-01-26T11:55:52.132Z,8.63
2024-01-26T11:56:52.142Z,8.63
2024-01-26T11:57:52.119Z,8.66
2024-01-26T11:58:52.098Z,8.73
2024-01-26T11:59:52.132Z,8.73
2024-01-26T12:00:52.120Z,8.73
2024-01-26T12:01:52.077Z,8.73
2024-01-26T12:02:52.175Z,8.67
2024-01-26T12:03:52.060Z,8.73
2024-01-26T12:04:52.065Z,8.69
2024-01-26T12:05:52.189Z,8.76
2024-01-26T12:06:52.083Z,8.79
2024-01-26T12:07:52.014Z,8.78
2024-01-26T12:08:52.027Z,8.78
2024-01-26T12:09:51.992Z,8.79
2024-01-26T12:10:51.985Z,8.82
2024-01-26T12:11:51.995Z,8.71
2024-01-26T12:12:52.020Z,8.79
2024-01-26T12:13:51.957Z,8.79
2024-01-26T12:14:51.973Z,8.76
2024-01-26T12:15:51.942Z,8.63
2024-01-26T12:16:51.924Z,8.60
2024-01-26T12:17:52.070Z,8.64
2024-01-26T12:18:51.990Z,8.64
2024-01-26T12:19:52.012Z,8.61
2024-01-26T12:20:51.920Z,8.64
2024-01-26T12:21:51.929Z,8.56
2024-01-26T12:22:51.876Z,8.60
2024-01-26T12:23:51.869Z,8.58
2024-01-26T12:24:51.851Z,8.52
2024-01-26T12:25:51.837Z,8.52
2024-01-26T12:26:51.860Z,8.52
2024-01-26T12:27:51.822Z,8.46
2024-01-26T12:28:51.809Z,8.49
2024-01-26T12:29:51.857Z,8.41
2024-01-26T12:30:51.790Z,8.56
2024-01-26T12:31:51.806Z,8.53
2024-01-26T12:32:51.903Z,8.53
2024-01-26T12:33:51.903Z,8.53
2024-01-26T12:34:51.939Z,8.49
2024-01-26T12:35:51.765Z,8.55
2024-01-26T12:36:51.723Z,8.55
2024-01-26T12:37:51.742Z,8.60
2024-01-26T12:38:51.732Z,8.52
2024-01-26T12:39:51.691Z,8.58
2024-01-26T12:40:51.693Z,8.51
2024-01-26T12:41:51.694Z,8.63
2024-01-26T12:42:51.669Z,8.64
2024-01-26T12:43:51.650Z,8.58
2024-01-26T12:44:51.705Z,8.58
2024-01-26T12:45:51.631Z,8.69
2024-01-26T12:46:51.642Z,8.58
2024-01-26T12:47:51.683Z,8.67
2024-01-26T12:48:51.821Z,8.61
2024-01-26T12:49:51.629Z,8.63
2024-01-26T12:50:51.617Z,8.58
2024-01-26T12:51:51.577Z,8.63
2024-01-26T12:52:51.565Z,8.64
2024-01-26T12:53:51.567Z,8.60
2024-01-26T12:54:51.546Z,8.67
2024-01-26T12:55:51.534Z,8.60
2024-01-26T12:56:51.555Z,8.61
2024-01-26T12:57:51.509Z,8.60
2024-01-26T12:58:51.499Z,8.61
2024-01-26T12:59:51.639Z,8.55
2024-01-26T13:00:51.497Z,8.61
2024-01-26T13:01:51.473Z,8.56
2024-01-26T13:02:51.619Z,8.63
2024-01-26T13:03:51.474Z,8.63
2024-01-26T13:04:51.521Z,8.56
2024-01-26T13:05:51.491Z,8.64
2024-01-26T13:06:51.499Z,8.60
2024-01-26T13:07:51.436Z,8.64
2024-01-26T13:08:51.434Z,8.67
2024-01-26T13:09:51.396Z,8.64
2024-01-26T13:10:51.396Z,8.63
2024-01-26T13:11:51.453Z,8.64
2024-01-26T13:12:51.369Z,8.67
2024-01-26T13:13:51.371Z,8.69
2024-01-26T13:14:51.373Z,8.71
2024-01-26T13:15:51.335Z,8.73
2024-01-26T13:16:51.331Z,8.70
2024-01-26T13:17:51.442Z,8.70
2024-01-26T13:18:51.511Z,8.70