createdAt,value
2023-03-22T00:04:44.402Z,56.00
2023-03-22T00:09:46.876Z,49.40
2023-03-22T00:14:55.175Z,55.10
2023-03-22T00:19:57.235Z,54.30
2023-03-22T00:24:59.230Z,49.00
2023-03-22T00:30:00.940Z,43.90
2023-03-22T00:35:03.964Z,42.70
2023-03-22T00:40:11.607Z,41.00
2023-03-22T00:45:14.558Z,44.10
2023-03-22T00:50:22.383Z,44.90
2023-03-22T00:55:25.632Z,45.70
2023-03-22T01:00:27.718Z,31.70
2023-03-22T01:05:34.981Z,38.90
2023-03-22T01:10:38.958Z,46.70
2023-03-22T01:15:41.403Z,45.80
2023-03-22T01:20:43.229Z,47.00
2023-03-22T01:25:45.341Z,43.10
2023-03-22T01:30:47.120Z,45.50
2023-03-22T01:35:48.883Z,46.50
2023-03-22T01:40:51.091Z,51.40
2023-03-22T01:45:54.446Z,51.90
2023-03-22T01:51:12.068Z,55.00
2023-03-22T01:56:40.809Z,54.70
2023-03-22T02:01:47.070Z,54.70
2023-03-22T02:06:54.221Z,50.90
2023-03-22T02:12:25.476Z,53.10
2023-03-22T02:17:45.344Z,55.10
2023-03-22T02:22:59.023Z,52.30
2023-03-22T02:28:14.522Z,54.90
2023-03-22T02:33:29.688Z,61.80
2023-03-22T02:39:06.695Z,56.50
2023-03-22T02:44:35.358Z,43.70
2023-03-22T02:49:48.055Z,42.20
2023-03-22T02:55:10.026Z,27.80
2023-03-22T03:00:14.656Z,38.40
2023-03-22T03:05:18.227Z,32.70
2023-03-22T03:10:22.044Z,38.80
2023-03-22T03:15:23.960Z,39.50
2023-03-22T03:20:52.964Z,48.30
2023-03-22T03:26:19.419Z,35.90
2023-03-22T03:31:33.435Z,28.80
2023-03-22T03:36:39.543Z,28.50
2023-03-22T03:41:43.950Z,36.00
2023-03-22T03:46:46.701Z,27.00
2023-03-22T03:51:52.128Z,39.50
2023-03-22T03:56:54.503Z,38.30
2023-03-22T04:01:56.273Z,31.40
2023-03-22T04:07:01.897Z,28.40
2023-03-22T04:12:05.000Z,36.80
2023-03-22T04:17:08.728Z,26.50
2023-03-22T04:22:14.873Z,29.80
2023-03-22T04:27:18.282Z,41.30
2023-03-22T04:32:34.512Z,42.90
2023-03-22T04:37:36.569Z,40.30
2023-03-22T04:42:46.794Z,37.80
2023-03-22T04:47:59.455Z,33.70
2023-03-22T04:53:01.899Z,18.40
2023-03-22T04:58:05.542Z,43.00
2023-03-22T05:03:07.406Z,32.80
2023-03-22T05:08:15.917Z,31.30
2023-03-22T05:17:03.819Z,28.40
2023-03-22T05:22:08.435Z,22.70
2023-03-22T05:27:17.956Z,32.40
2023-03-22T05:32:25.551Z,30.70
2023-03-22T05:42:32.736Z,36.40
2023-03-22T05:47:36.172Z,39.60
2023-03-22T05:52:44.668Z,27.90
2023-03-22T05:58:02.772Z,37.80
2023-03-22T06:03:05.779Z,38.80
2023-03-22T06:08:12.672Z,30.40
2023-03-22T06:13:14.728Z,37.10
2023-03-22T06:18:16.897Z,30.60
2023-03-22T06:23:21.804Z,24.10
2023-03-22T06:28:23.757Z,33.60
2023-03-22T06:33:28.472Z,36.20
2023-03-22T06:38:35.120Z,28.40
2023-03-22T06:43:37.792Z,38.30
2023-03-22T06:48:50.970Z,37.20
2023-03-22T06:53:53.073Z,42.10
2023-03-22T07:03:59.873Z,43.80
2023-03-22T07:09:02.582Z,39.10
2023-03-22T07:14:06.649Z,32.50
2023-03-22T07:19:28.723Z,27.90
2023-03-22T07:24:31.426Z,29.50
2023-03-22T07:29:33.684Z,23.70
2023-03-22T07:34:36.127Z,23.40
2023-03-22T07:39:47.200Z,26.10
2023-03-22T07:44:49.776Z,22.70
2023-03-22T07:49:54.457Z,23.00
2023-03-22T07:55:01.319Z,16.00
2023-03-22T08:05:20.229Z,16.70
2023-03-22T08:10:26.847Z,19.90
2023-03-22T08:15:29.468Z,18.50
2023-03-22T08:20:31.845Z,20.20
2023-03-22T08:25:37.105Z,22.80
2023-03-22T08:30:43.804Z,17.30
2023-03-22T08:35:46.481Z,22.90
2023-03-22T08:40:48.395Z,23.80
2023-03-22T08:45:53.726Z,18.10
2023-03-22T08:50:56.055Z,23.50
2023-03-22T08:56:04.928Z,16.90
2023-03-22T09:01:25.704Z,17.20
2023-03-22T09:06:38.757Z,17.70
2023-03-22T09:11:42.660Z,17.50
2023-03-22T09:16:45.580Z,17.50
2023-03-22T09:21:47.660Z,13.30
2023-03-22T09:26:53.908Z,15.10
2023-03-22T09:31:55.903Z,14.20
2023-03-22T09:37:02.786Z,10.40
2023-03-22T09:42:31.461Z,16.10
2023-03-22T09:47:45.429Z,14.30
2023-03-22T09:52:48.188Z,13.40
2023-03-22T09:58:12.185Z,13.10
2023-03-22T10:03:31.142Z,10.80
2023-03-22T10:08:49.946Z,10.10
2023-03-22T10:14:01.883Z,12.20
2023-03-22T10:19:33.166Z,10.90
2023-03-22T10:24:38.570Z,10.00
2023-03-22T10:29:47.670Z,8.60
2023-03-22T10:34:49.482Z,7.60
2023-03-22T10:39:55.849Z,6.50
2023-03-22T10:45:03.720Z,11.50
2023-03-22T10:50:12.135Z,11.40
2023-03-22T10:55:15.927Z,8.00
2023-03-22T11:00:18.012Z,7.30
2023-03-22T11:05:27.529Z,10.70
2023-03-22T11:10:34.821Z,10.10
2023-03-22T11:15:41.383Z,8.70
2023-03-22T11:20:54.113Z,9.60
2023-03-22T11:26:00.205Z,9.60
2023-03-22T11:31:09.522Z,7.20
2023-03-22T11:36:17.891Z,9.60
2023-03-22T11:41:25.969Z,6.90
2023-03-22T11:46:29.612Z,10.20
2023-03-22T11:51:37.683Z,10.00
2023-03-22T11:56:48.293Z,10.60
2023-03-22T12:01:58.366Z,10.70
2023-03-22T12:07:03.714Z,8.50
2023-03-22T12:12:09.896Z,6.60
2023-03-22T12:17:21.847Z,5.40
2023-03-22T12:22:30.559Z,5.40
2023-03-22T12:27:42.533Z,4.60
2023-03-22T12:33:06.792Z,4.80
2023-03-22T12:38:43.119Z,6.40
2023-03-22T12:44:01.176Z,5.30
2023-03-22T12:49:12.469Z,5.20
2023-03-22T12:54:17.040Z,5.50
2023-03-22T12:59:23.397Z,5.60
2023-03-22T13:04:37.330Z,7.20
2023-03-22T13:09:50.945Z,5.40
2023-03-22T13:14:52.673Z,6.10
2023-03-22T13:20:23.488Z,4.90
2023-03-22T13:25:26.222Z,4.80
2023-03-22T13:30:47.031Z,4.90
2023-03-22T13:35:56.700Z,3.60
2023-03-22T13:41:03.401Z,5.10
2023-03-22T13:46:05.031Z,6.00
2023-03-22T13:51:22.769Z,7.00
2023-03-22T13:56:54.124Z,4.00
2023-03-22T14:02:18.568Z,5.70
2023-03-22T14:07:39.170Z,4.80
2023-03-22T14:13:03.950Z,3.50
2023-03-22T14:18:21.351Z,4.30
