createdAt,value
2022-11-22T00:03:05.317Z,0.03
2022-11-22T00:08:02.766Z,0.02
2022-11-22T00:52:05.698Z,0.03
2022-11-22T00:54:09.712Z,0.02
2022-11-22T01:04:15.894Z,0.03
2022-11-22T01:07:14.975Z,0.02
2022-11-22T03:28:22.352Z,0.01
2022-11-22T03:33:57.195Z,0.02
2022-11-22T04:30:58.228Z,0.01
2022-11-22T04:33:12.689Z,0.02
2022-11-22T05:02:38.550Z,0.01
2022-11-22T05:07:02.235Z,0.02
2022-11-22T05:17:13.311Z,0.01
2022-11-22T05:20:10.433Z,0.02
2022-11-22T05:27:44.293Z,0.01
2022-11-22T05:32:38.895Z,0.02
2022-11-22T05:39:48.923Z,0.03
2022-11-22T05:42:46.758Z,0.02
2022-11-22T05:52:15.724Z,0.03
2022-11-22T05:55:05.421Z,0.02
2022-11-22T06:00:02.709Z,0.03
2022-11-22T06:07:48.093Z,0.05
2022-11-22T06:10:15.699Z,0.07
2022-11-22T06:12:29.093Z,0.1
2022-11-22T06:14:28.577Z,0.13
2022-11-22T06:17:16.610Z,0.23
2022-11-22T06:19:50.367Z,0.36
2022-11-22T06:22:10.125Z,0.51
2022-11-22T06:24:15.676Z,0.65
2022-11-22T06:27:09.874Z,1.23
2022-11-22T06:29:50.133Z,2.04
2022-11-22T06:32:16.062Z,2.79
2022-11-22T06:34:27.801Z,3.85
2022-11-22T06:36:25.623Z,5.09
2022-11-22T06:39:12.083Z,7.28
2022-11-22T06:41:44.222Z,9.45
2022-11-22T06:44:01.679Z,11.47
2022-11-22T06:46:05.559Z,14.06
2022-11-22T06:48:58.061Z,17.02
2022-11-22T06:51:36.310Z,22.6
2022-11-22T06:54:00.561Z,26.26
2022-11-22T06:56:10.614Z,29.09
2022-11-22T06:59:09.246Z,33.67
2022-11-22T07:01:54.045Z,38.7
2022-11-22T07:04:24.448Z,43.96
2022-11-22T07:06:40.699Z,51.44
2022-11-22T07:08:42.918Z,55.44
2022-11-22T07:11:33.733Z,59.84
2022-11-22T07:14:10.303Z,64.74
2022-11-22T07:16:32.718Z,70.6
2022-11-22T07:18:41.160Z,69.68
2022-11-22T07:21:38.128Z,73.98
2022-11-22T07:24:20.883Z,66.28
2022-11-22T07:26:49.688Z,73
2022-11-22T07:29:04.495Z,85.08
2022-11-22T07:31:04.568Z,97.92
2022-11-22T07:33:53.701Z,112.96
2022-11-22T07:36:28.144Z,122.16
2022-11-22T07:38:48.808Z,129.88
2022-11-22T07:40:55.573Z,129.4
2022-11-22T07:43:50.806Z,120.68
2022-11-22T07:46:32.100Z,115.8
2022-11-22T07:48:58.875Z,96.64
2022-11-22T07:51:11.836Z,122.8
2022-11-22T07:53:10.333Z,144.68
2022-11-22T07:55:57.559Z,162.52
2022-11-22T07:58:30.851Z,174.2
2022-11-22T08:00:49.769Z,176.3
2022-11-22T08:02:54.529Z,174.2
2022-11-22T08:05:48.130Z,183.5
2022-11-22T08:08:27.571Z,186.1
2022-11-22T08:10:52.638Z,205
2022-11-22T08:13:03.750Z,227.6
2022-11-22T08:16:05.415Z,274.2
2022-11-22T08:18:48.960Z,288.1
2022-11-22T08:21:20.186Z,272.5
2022-11-22T08:23:37.378Z,279.2
2022-11-22T08:25:40.371Z,257.3
2022-11-22T08:28:31.476Z,294.5
2022-11-22T08:31:09.030Z,243.6
2022-11-22T08:33:32.393Z,240.3
2022-11-22T08:35:41.581Z,241.6
2022-11-22T08:38:39.534Z,188.1
2022-11-22T08:41:23.195Z,215.9
2022-11-22T08:43:52.659Z,272.9
2022-11-22T08:46:07.849Z,356.3
2022-11-22T08:48:09.027Z,441.6
2022-11-22T08:50:58.805Z,461.1
2022-11-22T08:53:34.559Z,496.4
2022-11-22T08:55:55.847Z,507.6
2022-11-22T08:58:03.147Z,498
2022-11-22T09:00:59.016Z,494.7
2022-11-22T09:03:40.921Z,495.2
2022-11-22T09:10:21.505Z,486
2022-11-22T09:13:09.522Z,495.2
2022-11-22T09:15:24.183Z,479.8
2022-11-22T09:17:24.643Z,524.8
2022-11-22T09:20:13.222Z,602.5
2022-11-22T09:22:48.377Z,607.5
2022-11-22T09:25:09.137Z,606.7
2022-11-22T09:27:15.640Z,618.5
2022-11-22T09:32:52.244Z,603
2022-11-22T09:35:19.222Z,601.9
2022-11-22T09:37:32.140Z,604.8
2022-11-22T09:39:31.022Z,666.5
2022-11-22T09:42:18.190Z,621.2
2022-11-22T09:44:51.240Z,614
2022-11-22T09:47:10.308Z,591.5
2022-11-22T09:49:15.114Z,672.6
2022-11-22T09:52:08.487Z,693.1
2022-11-22T09:54:47.836Z,630.8
2022-11-22T09:57:12.937Z,552.3
2022-11-22T09:59:23.801Z,497.2
2022-11-22T10:02:23.424Z,492.1
2022-11-22T10:05:08.940Z,469.9
2022-11-22T10:07:40.262Z,470
2022-11-22T10:09:57.301Z,508.8
2022-11-22T10:12:00.029Z,558.7
2022-11-22T10:14:51.638Z,584.3
2022-11-22T10:17:29.015Z,608.8
2022-11-22T10:19:52.363Z,591
2022-11-22T10:22:01.555Z,629.1
2022-11-22T10:24:59.295Z,683.5
2022-11-22T10:27:43.034Z,731.8
2022-11-22T10:30:12.554Z,760.9
2022-11-22T10:32:27.833Z,765.7
2022-11-22T10:34:29.168Z,777.6
2022-11-22T10:37:19.055Z,794.5
2022-11-22T10:39:54.772Z,788.1
2022-11-22T10:42:16.152Z,789.4
2022-11-22T10:44:23.668Z,844.4
2022-11-22T10:47:19.989Z,853.4
2022-11-22T10:50:01.826Z,636.8
2022-11-22T10:52:29.651Z,522.7
2022-11-22T10:54:43.263Z,445.6
2022-11-22T10:56:42.662Z,471.6
2022-11-22T10:59:31.024Z,554.5
2022-11-22T11:02:04.833Z,617.2
2022-11-22T11:04:24.120Z,508.3
2022-11-22T11:06:43.398Z,500.9
2022-11-22T11:10:03.316Z,511.8
2022-11-22T11:12:04.075Z,637.2
2022-11-22T11:14:30.126Z,688.3
2022-11-22T11:16:41.732Z,641.2
2022-11-22T11:18:39.386Z,810.2
2022-11-22T11:21:25.481Z,934.4
2022-11-22T11:23:57.652Z,1037.1
2022-11-22T11:26:15.612Z,1005.4
2022-11-22T11:28:19.322Z,985.6
2022-11-22T11:31:11.779Z,857.9
2022-11-22T11:33:50.023Z,910.7
2022-11-22T11:36:14.094Z,768.3
2022-11-22T11:38:24.183Z,959.6
2022-11-22T11:41:22.747Z,1081.6
2022-11-22T11:44:07.117Z,854.4
2022-11-22T11:46:37.328Z,713.6
2022-11-22T11:48:53.644Z,537.7
2022-11-22T11:50:55.711Z,402.4
2022-11-22T11:53:46.336Z,524.9
2022-11-22T11:56:22.608Z,453.7
2022-11-22T11:58:44.962Z,399.8
2022-11-22T12:00:53.121Z,526.4
2022-11-22T12:03:50.109Z,480.8
2022-11-22T12:06:32.937Z,577.1
2022-11-22T12:09:01.493Z,626.8
2022-11-22T12:11:15.836Z,680.9
2022-11-22T12:13:16.203Z,836.1
2022-11-22T12:16:05.079Z,861.7
2022-11-22T12:18:39.740Z,794.2
2022-11-22T12:21:00.428Z,767
2022-11-22T12:23:06.903Z,776.9
2022-11-22T12:26:01.954Z,751.3
2022-11-22T12:28:42.997Z,740.4
2022-11-22T12:31:14.920Z,868.1
2022-11-22T12:33:22.384Z,792.6
2022-11-22T12:35:21.030Z,736.6
2022-11-22T12:38:08.200Z,669.1
2022-11-22T12:40:41.179Z,610.5
2022-11-22T12:42:59.896Z,715.5
2022-11-22T12:45:04.639Z,694.4
2022-11-22T12:47:57.494Z,691.8
2022-11-22T12:50:36.522Z,723.5
2022-11-22T12:53:01.623Z,695.3
2022-11-22T12:55:12.528Z,717.1
2022-11-22T12:58:11.975Z,729.2
2022-11-22T13:00:57.412Z,743
2022-11-22T13:03:28.517Z,760.9
2022-11-22T13:05:45.536Z,776.3
2022-11-22T13:07:48.611Z,752.9
2022-11-22T13:10:40.184Z,670.7
2022-11-22T13:13:17.579Z,719.3
2022-11-22T13:15:40.644Z,675.8
2022-11-22T13:17:49.808Z,634.8
2022-11-22T13:20:47.584Z,652.3
2022-11-22T13:23:32.134Z,668.8
2022-11-22T13:26:00.594Z,674.2
2022-11-22T13:28:15.896Z,661.4
2022-11-22T13:30:17.024Z,654.2
2022-11-22T13:33:06.823Z,615.6
2022-11-22T13:35:42.449Z,559.3
2022-11-22T13:38:03.881Z,570.7
2022-11-22T13:40:10.941Z,578
2022-11-22T13:43:11.273Z,551.2
2022-11-22T13:45:48.648Z,525.4
2022-11-22T13:48:16.158Z,514.5
2022-11-22T13:50:29.734Z,470.7
2022-11-22T13:52:29.048Z,457.2
2022-11-22T13:55:16.963Z,421.1
2022-11-22T13:57:50.882Z,364.4
2022-11-22T14:00:10.602Z,355.3
2022-11-22T14:02:16.076Z,346.7
2022-11-22T14:05:10.413Z,339
2022-11-22T14:07:50.558Z,301.2
2022-11-22T14:10:16.295Z,291.2
2022-11-22T14:12:28.178Z,313.3
2022-11-22T14:14:25.810Z,259.7
2022-11-22T14:17:12.081Z,240.3
2022-11-22T14:19:43.988Z,252.4
2022-11-22T14:22:01.963Z,230
2022-11-22T14:24:05.785Z,183.6
2022-11-22T14:26:58.021Z,176.3
2022-11-22T14:29:36.363Z,192
2022-11-22T14:32:00.094Z,172.7
2022-11-22T14:34:09.944Z,157.24
2022-11-22T14:37:08.573Z,194.9
2022-11-22T14:39:53.011Z,201.2
2022-11-22T14:42:23.190Z,182.1
2022-11-22T14:44:39.262Z,174.9
2022-11-22T14:46:52.558Z,180.8
2022-11-22T14:49:32.205Z,151.88
2022-11-22T14:52:08.395Z,154.96
2022-11-22T14:54:30.649Z,168.9
2022-11-22T14:56:38.743Z,152.36
2022-11-22T14:59:35.478Z,123.88
2022-11-22T15:02:18.263Z,123.48
2022-11-22T15:09:06.985Z,99.08
2022-11-22T15:09:07.689Z,91.32
2022-11-22T15:09:08.335Z,124.64
2022-11-22T15:11:50.323Z,67.18
2022-11-22T15:14:24.955Z,57.06
2022-11-22T15:59:13.032Z,0.68
2022-11-22T16:01:29.877Z,0.44
2022-11-22T16:03:32.619Z,0.35
2022-11-22T16:06:24.263Z,0.23
2022-11-22T16:09:01.486Z,0.18
2022-11-22T16:11:24.568Z,0.15
2022-11-22T16:13:33.737Z,0.13
2022-11-22T16:16:31.020Z,0.12
2022-11-22T16:19:14.447Z,0.11
2022-11-22T16:21:43.745Z,0.1
2022-11-22T16:28:49.779Z,0.08
2022-11-22T16:31:25.481Z,0.09
2022-11-22T16:35:54.134Z,0.1
2022-11-22T16:41:31.904Z,0.11
2022-11-22T16:43:59.479Z,0.1
2022-11-22T16:46:12.808Z,0.09
2022-11-22T16:51:00.100Z,0.08
2022-11-22T16:53:33.735Z,0.09
2022-11-22T17:00:53.066Z,0.11
2022-11-22T17:05:58.842Z,0.09
2022-11-22T17:15:25.867Z,0.08
2022-11-22T17:17:43.662Z,0.09
2022-11-22T17:19:53.006Z,0.08
2022-11-22T17:25:17.806Z,0.1
2022-11-22T17:27:41.912Z,0.08
2022-11-22T17:29:51.819Z,0.07
2022-11-22T17:32:50.311Z,0.09
2022-11-22T17:38:05.215Z,0.07
2022-11-22T17:47:50.787Z,0.09
2022-11-22T17:55:18.174Z,0.06
2022-11-22T17:58:00.716Z,0.07
2022-11-22T18:02:43.337Z,0.06
2022-11-22T18:10:07.215Z,0.08
2022-11-22T18:14:34.220Z,0.09
2022-11-22T18:20:10.158Z,0.1
2022-11-22T18:24:49.349Z,0.09
2022-11-22T18:26:47.737Z,0.08
2022-11-22T18:29:41.994Z,0.07
2022-11-22T18:32:07.778Z,0.08
2022-11-22T18:34:26.598Z,0.09
2022-11-22T18:39:24.542Z,0.1
2022-11-22T18:42:03.658Z,0.08
2022-11-22T18:44:28.603Z,0.09
2022-11-22T18:49:39.075Z,0.08
2022-11-22T18:52:23.948Z,0.07
2022-11-22T19:02:06.142Z,0.06
2022-11-22T19:09:15.537Z,0.05
2022-11-22T19:14:56.910Z,0.06
2022-11-22T19:19:41.284Z,0.05
2022-11-22T19:21:42.401Z,0.06
2022-11-22T19:24:32.353Z,0.05
2022-11-22T19:37:13.736Z,0.06
2022-11-22T19:39:41.366Z,0.05
2022-11-22T19:41:54.816Z,0.06
2022-11-22T19:43:53.792Z,0.05
2022-11-22T19:53:45.592Z,0.04
2022-11-22T20:32:55.082Z,0.02
2022-11-22T21:05:59.239Z,0.01
2022-11-22T21:08:03.952Z,0.02
2022-11-22T21:10:50.460Z,0.01
2022-11-22T21:13:26.174Z,0.02
2022-11-22T21:23:33.064Z,0.01
2022-11-22T21:26:00.895Z,0.02
2022-11-22T21:28:14.161Z,0.01
2022-11-22T21:37:55.534Z,0.02
2022-11-22T21:42:55.706Z,0.01
2022-11-22T22:17:40.640Z,0.02
2022-11-22T22:22:26.789Z,0.01
2022-11-22T22:27:19.603Z,0.02
2022-11-22T22:32:18.772Z,0.01
2022-11-22T22:46:50.445Z,0.02
2022-11-22T23:24:11.213Z,0.01
2022-11-22T23:31:46.828Z,0.02
2022-11-22T23:57:06.747Z,0.01
