createdAt,value
2019-03-29T00:00:09.881Z,92.30
2019-03-29T00:01:09.890Z,92.26
2019-03-29T00:02:09.862Z,92.61
2019-03-29T00:03:09.850Z,92.82
2019-03-29T00:04:09.857Z,92.41
2019-03-29T00:05:09.870Z,92.20
2019-03-29T00:06:10.822Z,92.47
2019-03-29T00:07:09.833Z,92.57
2019-03-29T00:08:09.801Z,92.61
2019-03-29T00:09:09.780Z,92.72
2019-03-29T00:10:09.783Z,92.20
2019-03-29T00:11:10.043Z,92.57
2019-03-29T00:12:09.788Z,92.72
2019-03-29T00:13:09.762Z,92.93
2019-03-29T00:14:09.721Z,92.51
2019-03-29T00:15:09.716Z,92.72
2019-03-29T00:16:09.700Z,92.72
2019-03-29T00:17:09.727Z,92.61
2019-03-29T00:18:10.090Z,92.93
2019-03-29T00:19:09.741Z,92.72
2019-03-29T00:20:09.664Z,92.82
2019-03-29T00:21:09.651Z,92.93
2019-03-29T00:22:09.705Z,92.72
2019-03-29T00:23:09.677Z,93.02
2019-03-29T00:24:09.617Z,92.93
2019-03-29T00:25:09.609Z,92.72
2019-03-29T00:26:09.586Z,93.13
2019-03-29T00:27:09.612Z,93.13
2019-03-29T00:28:10.948Z,93.13
2019-03-29T00:29:09.619Z,93.13
2019-03-29T00:30:09.556Z,93.33
2019-03-29T00:31:09.574Z,93.65
2019-03-29T00:32:09.534Z,93.44
2019-03-29T00:33:09.525Z,93.75
2019-03-29T00:34:09.502Z,93.75
2019-03-29T00:35:09.521Z,93.33
2019-03-29T00:36:09.498Z,93.13
2019-03-29T00:37:09.551Z,93.33
2019-03-29T00:38:09.487Z,93.54
2019-03-29T00:39:09.453Z,93.13
2019-03-29T00:40:09.454Z,93.44
2019-03-29T00:41:09.495Z,93.54
2019-03-29T00:42:09.417Z,93.54
2019-03-29T00:43:09.411Z,93.44
2019-03-29T00:44:09.421Z,93.54
2019-03-29T00:45:09.389Z,93.54
2019-03-29T00:46:09.468Z,93.33
2019-03-29T00:47:09.408Z,93.65
2019-03-29T00:48:09.362Z,93.33
2019-03-29T00:49:09.346Z,93.23
2019-03-29T00:50:09.336Z,93.28
2019-03-29T00:51:09.338Z,93.59
2019-03-29T00:52:09.310Z,93.70
2019-03-29T00:53:09.399Z,93.70
2019-03-29T00:54:09.289Z,93.49
2019-03-29T00:55:09.301Z,93.38
2019-03-29T00:56:09.278Z,93.49
2019-03-29T00:57:09.276Z,93.38
2019-03-29T00:58:09.339Z,94.01
2019-03-29T00:59:09.326Z,94.11
2019-03-29T01:00:09.230Z,93.95
2019-03-29T01:01:09.232Z,93.59
2019-03-29T01:02:09.212Z,93.49
2019-03-29T01:03:09.205Z,93.80
2019-03-29T01:04:09.216Z,94.05
2019-03-29T01:05:09.221Z,94.11
2019-03-29T01:06:09.174Z,94.11
2019-03-29T01:07:09.143Z,93.90
2019-03-29T01:08:10.488Z,93.90
2019-03-29T01:09:09.142Z,94.01
2019-03-29T01:10:09.109Z,94.01
2019-03-29T01:11:09.140Z,94.26
2019-03-29T01:12:09.121Z,94.11
2019-03-29T01:13:09.081Z,94.42
2019-03-29T01:14:09.079Z,94.32
2019-03-29T01:15:09.457Z,94.01
2019-03-29T01:16:09.047Z,94.01
2019-03-29T01:17:09.086Z,94.15
2019-03-29T01:18:09.025Z,93.84
2019-03-29T01:19:09.025Z,94.32
2019-03-29T01:20:09.036Z,94.01
2019-03-29T01:21:08.993Z,94.32
2019-03-29T01:22:08.995Z,93.90
2019-03-29T01:23:09.008Z,94.01
2019-03-29T01:24:08.957Z,93.84
2019-03-29T01:25:08.958Z,94.15
2019-03-29T01:26:08.942Z,94.05
2019-03-29T01:27:08.928Z,93.95
2019-03-29T01:28:08.919Z,94.26
2019-03-29T01:29:08.935Z,94.88
2019-03-29T01:30:08.917Z,94.88
2019-03-29T01:31:08.885Z,94.78
2019-03-29T01:32:08.872Z,94.84
2019-03-29T01:33:08.879Z,94.78
2019-03-29T01:34:08.850Z,94.57
2019-03-29T01:35:09.345Z,94.78
2019-03-29T01:36:08.839Z,94.67
2019-03-29T01:37:08.839Z,94.46
2019-03-29T01:38:21.178Z,94.36
2019-03-29T01:39:09.795Z,94.67
2019-03-29T01:40:09.123Z,94.78
2019-03-29T01:41:08.821Z,94.78
2019-03-29T01:42:08.766Z,95.09
2019-03-29T01:43:09.377Z,95.09
2019-03-29T01:44:08.740Z,95.19
2019-03-29T01:45:08.725Z,95.09
2019-03-29T01:46:08.717Z,95.09
2019-03-29T01:47:08.795Z,95.19
2019-03-29T01:48:08.700Z,95.34
2019-03-29T01:49:08.705Z,95.13
2019-03-29T01:50:08.680Z,94.88
2019-03-29T01:51:08.669Z,94.82
2019-03-29T01:52:08.652Z,94.57
2019-03-29T01:53:08.692Z,95.29
2019-03-29T01:54:08.633Z,95.29
2019-03-29T01:55:08.636Z,95.19
2019-03-29T01:56:08.656Z,95.19
2019-03-29T01:57:08.600Z,95.19
2019-03-29T01:58:08.603Z,94.98
2019-03-29T01:59:08.620Z,95.13
2019-03-29T02:00:09.269Z,94.98
2019-03-29T02:01:08.554Z,95.09
2019-03-29T02:02:08.562Z,94.78
2019-03-29T02:03:08.534Z,95.19
2019-03-29T02:04:08.532Z,95.19
2019-03-29T02:05:08.585Z,95.03
2019-03-29T02:06:08.508Z,94.98
2019-03-29T02:07:08.491Z,95.19
2019-03-29T02:08:08.486Z,95.09
2019-03-29T02:09:08.472Z,95.09
2019-03-29T02:10:08.464Z,95.13
2019-03-29T02:11:08.727Z,95.34
2019-03-29T02:12:08.457Z,95.13
2019-03-29T02:13:08.426Z,94.51
2019-03-29T02:14:08.436Z,95.23
2019-03-29T02:15:08.418Z,95.54
2019-03-29T02:16:08.394Z,94.61
2019-03-29T02:17:08.443Z,94.82
2019-03-29T02:18:08.379Z,94.51
2019-03-29T02:19:08.366Z,94.30
2019-03-29T02:20:08.363Z,94.09
2019-03-29T02:21:08.337Z,94.40
2019-03-29T02:22:09.077Z,93.82
2019-03-29T02:23:08.395Z,93.93
2019-03-29T02:24:08.311Z,94.24
2019-03-29T02:25:08.301Z,94.55
2019-03-29T02:26:08.935Z,94.55
2019-03-29T02:27:08.301Z,94.24
2019-03-29T02:28:08.272Z,93.93
2019-03-29T02:29:08.309Z,94.24
2019-03-29T02:30:08.271Z,94.03
2019-03-29T02:31:08.228Z,94.34
2019-03-29T02:32:08.227Z,94.13
2019-03-29T02:33:08.261Z,94.24
2019-03-29T02:34:08.196Z,94.28
2019-03-29T02:35:08.220Z,93.87
2019-03-29T02:36:08.174Z,94.18
2019-03-29T02:37:08.169Z,93.72
2019-03-29T02:38:08.157Z,93.72
2019-03-29T02:39:08.150Z,93.66
2019-03-29T02:40:08.155Z,93.66
2019-03-29T02:41:08.188Z,93.97
2019-03-29T02:42:08.112Z,93.97
2019-03-29T02:43:08.099Z,93.76
2019-03-29T02:44:08.115Z,93.55
2019-03-29T02:45:08.087Z,93.87
2019-03-29T02:46:08.073Z,93.55
2019-03-29T02:47:08.096Z,93.97
2019-03-29T02:48:08.042Z,94.07
2019-03-29T02:49:08.028Z,93.87
2019-03-29T02:50:09.112Z,94.18
2019-03-29T02:51:08.015Z,94.07
2019-03-29T02:52:08.006Z,94.07
2019-03-29T02:53:08.036Z,93.97
2019-03-29T02:54:07.981Z,93.60
2019-03-29T02:55:08.054Z,93.18
2019-03-29T02:56:07.967Z,93.39
2019-03-29T02:57:07.956Z,93.39
2019-03-29T02:58:07.951Z,93.70
2019-03-29T02:59:08.033Z,93.80
2019-03-29T03:00:07.930Z,93.18
2019-03-29T03:01:07.904Z,93.39
2019-03-29T03:02:07.902Z,93.70
2019-03-29T03:03:07.895Z,93.70
2019-03-29T03:04:07.893Z,93.91
2019-03-29T03:05:07.895Z,93.91
2019-03-29T03:06:07.873Z,93.64
2019-03-29T03:07:07.848Z,94.22
2019-03-29T03:08:07.828Z,93.95
2019-03-29T03:09:13.870Z,94.26
2019-03-29T03:10:09.021Z,93.74
2019-03-29T03:11:07.827Z,94.47
2019-03-29T03:12:07.802Z,94.16
2019-03-29T03:13:07.781Z,94.16
2019-03-29T03:14:07.780Z,94.68
2019-03-29T03:15:07.755Z,94.68
2019-03-29T03:16:07.846Z,94.89
2019-03-29T03:17:07.733Z,95.51
2019-03-29T03:18:07.723Z,95.20
2019-03-29T03:19:07.726Z,95.93
2019-03-29T03:20:07.703Z,96.14
2019-03-29T03:21:07.706Z,96.09
2019-03-29T03:22:07.717Z,95.93
2019-03-29T03:23:07.673Z,95.72
2019-03-29T03:24:07.655Z,96.24
2019-03-29T03:25:07.720Z,95.62
2019-03-29T03:26:07.655Z,96.03
2019-03-29T03:27:07.634Z,96.03
2019-03-29T03:28:07.704Z,95.83
2019-03-29T03:29:07.603Z,95.72
2019-03-29T03:30:07.590Z,95.40
2019-03-29T03:31:07.587Z,95.30
2019-03-29T03:32:07.579Z,96.14
2019-03-29T03:33:07.557Z,96.03
2019-03-29T03:34:07.584Z,96.24
2019-03-29T03:35:07.532Z,96.14
2019-03-29T03:36:07.522Z,96.14
2019-03-29T03:37:07.511Z,95.99
2019-03-29T03:38:07.504Z,96.14
2019-03-29T03:39:07.490Z,96.03
2019-03-29T03:40:07.549Z,96.34
2019-03-29T03:41:07.467Z,95.83
2019-03-29T03:42:07.461Z,96.24
2019-03-29T03:43:07.454Z,96.14
2019-03-29T03:44:07.435Z,96.14
2019-03-29T03:45:07.430Z,96.14
2019-03-29T03:46:07.741Z,96.14
2019-03-29T03:47:07.413Z,96.14
2019-03-29T03:48:07.393Z,96.14
2019-03-29T03:49:07.386Z,95.93
2019-03-29T03:50:07.373Z,95.30
2019-03-29T03:51:07.369Z,95.40
2019-03-29T03:52:07.382Z,95.72
2019-03-29T03:53:07.344Z,95.72
2019-03-29T03:54:07.325Z,95.93
2019-03-29T03:55:07.342Z,96.03
2019-03-29T03:56:07.311Z,95.30
2019-03-29T03:57:07.307Z,95.51
2019-03-29T03:58:07.345Z,95.25
2019-03-29T03:59:07.293Z,95.30
2019-03-29T04:00:07.266Z,95.25
2019-03-29T04:01:07.352Z,95.40
2019-03-29T04:02:07.261Z,94.78
2019-03-29T04:03:07.250Z,94.82
2019-03-29T04:04:07.270Z,95.14
2019-03-29T04:05:07.224Z,94.82
2019-03-29T04:06:07.237Z,94.82
2019-03-29T04:07:07.208Z,94.51
2019-03-29T04:08:07.178Z,93.89
2019-03-29T04:09:07.177Z,94.31
2019-03-29T04:10:07.224Z,94.20
2019-03-29T04:11:07.145Z,93.99
2019-03-29T04:12:07.150Z,94.20
2019-03-29T04:13:07.153Z,93.99
2019-03-29T04:14:07.116Z,94.56
2019-03-29T04:15:07.099Z,94.10
2019-03-29T04:16:07.120Z,94.56
2019-03-29T04:17:07.082Z,94.56
2019-03-29T04:18:07.087Z,94.35
2019-03-29T04:19:07.085Z,94.51
2019-03-29T04:20:07.051Z,94.45
2019-03-29T04:21:07.039Z,94.45
2019-03-29T04:22:07.110Z,94.24
2019-03-29T04:23:07.024Z,94.14
2019-03-29T04:24:07.009Z,94.14
2019-03-29T04:25:07.031Z,94.35
2019-03-29T04:26:06.996Z,94.24
2019-03-29T04:27:06.992Z,93.73
2019-03-29T04:28:07.048Z,94.04
2019-03-29T04:29:06.951Z,93.83
2019-03-29T04:30:06.945Z,94.08
2019-03-29T04:31:06.962Z,93.93
2019-03-29T04:32:06.934Z,94.14
2019-03-29T04:33:10.828Z,94.18
2019-03-29T04:34:06.965Z,93.93
2019-03-29T04:35:06.906Z,94.08
2019-03-29T04:36:06.922Z,93.98
2019-03-29T04:37:06.919Z,93.98
2019-03-29T04:38:06.925Z,94.29
2019-03-29T04:39:06.860Z,94.14
2019-03-29T04:40:08.861Z,94.08
2019-03-29T04:41:06.834Z,94.08
2019-03-29T04:42:06.827Z,94.24
2019-03-29T04:43:06.802Z,94.39
2019-03-29T04:44:06.792Z,94.39
2019-03-29T04:45:06.803Z,94.29
2019-03-29T04:46:06.902Z,93.83
2019-03-29T04:47:06.785Z,94.29
2019-03-29T04:48:07.114Z,94.39
2019-03-29T04:49:06.749Z,94.81
2019-03-29T04:50:06.771Z,95.02
2019-03-29T04:51:06.742Z,95.02
2019-03-29T04:52:06.867Z,95.12
2019-03-29T04:53:06.693Z,95.43
2019-03-29T04:54:06.700Z,95.95
2019-03-29T04:55:06.682Z,95.64
2019-03-29T04:56:06.658Z,95.54
2019-03-29T04:57:06.650Z,95.43
2019-03-29T04:58:06.683Z,95.50
2019-03-29T04:59:06.630Z,95.33
2019-03-29T05:00:06.617Z,95.12
2019-03-29T05:01:06.608Z,95.23
2019-03-29T05:02:06.592Z,94.70
2019-03-29T05:03:06.577Z,94.81
2019-03-29T05:04:06.615Z,94.81
2019-03-29T05:05:06.563Z,94.81
2019-03-29T05:06:06.547Z,94.39
2019-03-29T05:07:06.538Z,94.49
2019-03-29T05:08:06.523Z,94.29
2019-03-29T05:09:06.513Z,94.49
2019-03-29T05:10:19.972Z,94.39
2019-03-29T05:11:07.505Z,94.60
2019-03-29T05:12:06.495Z,94.39
2019-03-29T05:13:06.490Z,94.39
2019-03-29T05:14:06.460Z,94.29
2019-03-29T05:15:06.450Z,94.29
2019-03-29T05:16:06.488Z,94.29
2019-03-29T05:17:06.428Z,94.64
2019-03-29T05:18:06.418Z,94.64
2019-03-29T05:19:06.411Z,94.60
2019-03-29T05:20:06.487Z,94.85
2019-03-29T05:21:06.418Z,94.60
2019-03-29T05:22:06.427Z,94.70
2019-03-29T05:23:06.364Z,94.43
2019-03-29T05:24:06.434Z,94.29
2019-03-29T05:25:06.363Z,94.33
2019-03-29T05:26:06.342Z,94.54
2019-03-29T05:27:06.355Z,94.33
2019-03-29T05:28:06.382Z,94.12
2019-03-29T05:29:06.305Z,94.81
2019-03-29T05:30:06.300Z,94.54
2019-03-29T05:31:06.324Z,94.43
2019-03-29T05:32:06.325Z,94.75
2019-03-29T05:33:06.274Z,94.54
2019-03-29T05:34:06.290Z,94.54
2019-03-29T05:35:06.260Z,94.64
2019-03-29T05:36:06.259Z,94.64
2019-03-29T05:37:06.255Z,94.54
2019-03-29T05:38:06.213Z,94.85
2019-03-29T05:39:06.226Z,94.60
2019-03-29T05:40:06.236Z,94.81
2019-03-29T05:41:06.182Z,94.85
2019-03-29T05:42:06.170Z,95.02
2019-03-29T05:43:06.157Z,94.92
2019-03-29T05:44:06.175Z,94.70
2019-03-29T05:45:06.145Z,95.43
2019-03-29T05:46:06.154Z,95.43
2019-03-29T05:47:06.182Z,95.64
2019-03-29T05:48:06.122Z,95.64
2019-03-29T05:49:06.084Z,95.54
2019-03-29T05:50:06.073Z,95.29
2019-03-29T05:51:06.063Z,95.33
2019-03-29T05:52:06.088Z,96.01
2019-03-29T05:53:06.053Z,96.01
2019-03-29T05:54:06.084Z,95.81
2019-03-29T05:55:06.025Z,95.70
2019-03-29T05:56:06.013Z,95.39
2019-03-29T05:57:06.003Z,95.91
2019-03-29T05:58:06.178Z,95.91
2019-03-29T05:59:05.987Z,95.91
2019-03-29T06:00:05.966Z,95.87
2019-03-29T06:01:05.962Z,95.35
2019-03-29T06:02:05.946Z,96.18
2019-03-29T06:03:05.930Z,96.80
2019-03-29T06:04:05.981Z,97.22
2019-03-29T06:05:05.915Z,96.76
2019-03-29T06:06:05.911Z,96.55
2019-03-29T06:07:05.888Z,96.86
2019-03-29T06:08:05.886Z,97.17
2019-03-29T06:09:05.907Z,97.28
2019-03-29T06:10:05.895Z,96.86
2019-03-29T06:11:05.853Z,96.86
2019-03-29T06:12:05.844Z,96.86
2019-03-29T06:13:05.832Z,97.24
2019-03-29T06:14:05.837Z,97.24
2019-03-29T06:15:05.810Z,97.24
2019-03-29T06:16:06.333Z,97.13
2019-03-29T06:17:05.799Z,96.82
2019-03-29T06:18:05.782Z,96.61
2019-03-29T06:19:05.893Z,96.78
2019-03-29T06:20:05.773Z,96.67
2019-03-29T06:21:05.762Z,96.78
2019-03-29T06:22:05.791Z,96.78
2019-03-29T06:23:05.731Z,96.78
2019-03-29T06:24:05.719Z,96.83
2019-03-29T06:25:05.717Z,96.31
2019-03-29T06:26:05.702Z,96.62
2019-03-29T06:27:05.680Z,96.94
2019-03-29T06:28:05.713Z,96.73
2019-03-29T06:29:05.654Z,97.00
2019-03-29T06:30:05.649Z,97.00
2019-03-29T06:31:05.649Z,97.00
2019-03-29T06:32:05.632Z,96.37
2019-03-29T06:33:05.606Z,96.54
2019-03-29T06:34:05.885Z,96.23
2019-03-29T06:35:05.584Z,96.75
2019-03-29T06:36:05.582Z,96.54
2019-03-29T06:37:05.557Z,96.64
2019-03-29T06:38:05.576Z,96.23
2019-03-29T06:39:05.543Z,96.60
2019-03-29T06:40:05.578Z,96.60
2019-03-29T06:41:05.515Z,97.22
2019-03-29T06:42:05.509Z,96.97
2019-03-29T06:43:05.496Z,96.86
2019-03-29T06:44:05.482Z,96.97
2019-03-29T06:45:05.481Z,97.13
2019-03-29T06:46:05.530Z,96.61
2019-03-29T06:47:05.457Z,96.41
2019-03-29T06:48:05.440Z,96.47
2019-03-29T06:49:05.434Z,96.41
2019-03-29T06:50:05.430Z,96.78
2019-03-29T06:51:05.411Z,96.88
2019-03-29T06:52:05.429Z,96.67
2019-03-29T06:53:05.412Z,96.88
2019-03-29T06:54:05.383Z,96.62
2019-03-29T06:55:05.373Z,96.83
2019-03-29T06:56:05.356Z,96.52
2019-03-29T06:57:05.338Z,96.01
2019-03-29T06:58:05.393Z,96.42
2019-03-29T06:59:05.319Z,96.27
2019-03-29T07:00:05.314Z,96.37
2019-03-29T07:01:05.311Z,96.27
2019-03-29T07:02:05.292Z,96.17
2019-03-29T07:03:05.305Z,96.02
2019-03-29T07:04:05.394Z,95.92
2019-03-29T07:05:05.271Z,96.08
2019-03-29T07:06:05.248Z,96.59
2019-03-29T07:07:05.267Z,95.67
2019-03-29T07:08:05.225Z,95.73
2019-03-29T07:09:05.215Z,96.55
2019-03-29T07:10:05.259Z,95.62
2019-03-29T07:11:16.666Z,95.31
2019-03-29T07:12:06.225Z,94.85
2019-03-29T07:13:05.179Z,95.17
2019-03-29T07:14:05.281Z,94.65
2019-03-29T07:15:05.193Z,94.85
2019-03-29T07:16:05.189Z,94.03
2019-03-29T07:17:05.139Z,94.29
2019-03-29T07:18:05.123Z,94.19
2019-03-29T07:19:05.303Z,94.19
2019-03-29T07:20:05.096Z,94.60
2019-03-29T07:21:05.085Z,94.77
2019-03-29T07:22:05.139Z,94.25
2019-03-29T07:23:05.061Z,94.15
2019-03-29T07:24:05.042Z,93.73
2019-03-29T07:25:05.030Z,94.25
2019-03-29T07:26:05.092Z,93.90
2019-03-29T07:27:05.022Z,92.97
2019-03-29T07:28:05.054Z,93.28
2019-03-29T07:29:05.006Z,92.97
2019-03-29T07:30:04.980Z,92.82
2019-03-29T07:31:04.974Z,93.13
2019-03-29T07:32:04.998Z,93.13
2019-03-29T07:33:04.945Z,93.03
2019-03-29T07:34:04.995Z,92.27
2019-03-29T07:35:04.943Z,92.27
2019-03-29T07:36:04.925Z,91.85
2019-03-29T07:37:05.996Z,92.27
2019-03-29T07:38:04.884Z,91.91
2019-03-29T07:39:04.877Z,91.71
2019-03-29T07:40:04.917Z,91.40
2019-03-29T07:41:04.855Z,90.88
2019-03-29T07:42:04.860Z,90.26
2019-03-29T07:43:04.843Z,89.81
2019-03-29T07:44:04.825Z,90.12
2019-03-29T07:45:04.880Z,89.71
2019-03-29T07:46:04.842Z,89.61
2019-03-29T07:47:04.795Z,88.95
2019-03-29T07:48:04.801Z,89.77
2019-03-29T07:49:04.798Z,89.62
2019-03-29T07:50:04.754Z,89.62
2019-03-29T07:51:04.756Z,88.70
2019-03-29T07:52:04.774Z,88.08
2019-03-29T07:53:04.727Z,87.57
2019-03-29T07:54:04.774Z,87.94
2019-03-29T07:55:04.713Z,88.45
2019-03-29T07:56:04.703Z,87.42
2019-03-29T07:57:04.694Z,88.35
2019-03-29T07:58:04.703Z,88.00
2019-03-29T07:59:04.661Z,87.07
2019-03-29T08:00:04.678Z,88.20
2019-03-29T08:01:04.666Z,87.65
2019-03-29T08:02:04.628Z,86.42
2019-03-29T08:03:04.675Z,86.42
2019-03-29T08:04:04.653Z,87.04
2019-03-29T08:05:04.650Z,87.30
2019-03-29T08:06:04.584Z,87.16
2019-03-29T08:07:06.131Z,87.77
2019-03-29T08:08:04.570Z,86.95
2019-03-29T08:09:04.551Z,86.24
2019-03-29T08:10:04.578Z,86.30
2019-03-29T08:11:04.526Z,86.30
2019-03-29T08:12:04.510Z,85.74
2019-03-29T08:13:04.496Z,85.85
2019-03-29T08:14:04.492Z,85.64
2019-03-29T08:15:04.474Z,84.99
2019-03-29T08:16:06.654Z,83.86
2019-03-29T08:17:04.479Z,84.47
2019-03-29T08:18:04.453Z,83.72
2019-03-29T08:19:04.441Z,84.12
2019-03-29T08:20:36.447Z,83.51
2019-03-29T08:21:05.491Z,83.88
2019-03-29T08:22:04.401Z,83.78
2019-03-29T08:23:04.407Z,83.33
2019-03-29T08:24:04.395Z,83.44
2019-03-29T08:25:04.376Z,82.00
2019-03-29T08:26:04.366Z,82.07
2019-03-29T08:27:04.401Z,81.04
2019-03-29T08:28:04.634Z,81.82
2019-03-29T08:29:04.596Z,81.01
2019-03-29T08:30:04.448Z,80.35
2019-03-29T08:31:04.331Z,79.74
2019-03-29T08:32:04.306Z,81.38
2019-03-29T08:33:04.336Z,78.61
2019-03-29T08:34:04.280Z,79.02
2019-03-29T08:35:04.256Z,78.99
2019-03-29T08:36:04.242Z,79.60
2019-03-29T08:37:04.239Z,78.17
2019-03-29T08:38:06.131Z,78.38
2019-03-29T08:39:04.235Z,78.13
2019-03-29T08:40:04.198Z,77.52
2019-03-29T08:41:04.193Z,77.42
2019-03-29T08:42:04.184Z,77.22
2019-03-29T08:43:04.193Z,78.23
2019-03-29T08:44:04.152Z,77.79
2019-03-29T08:45:04.345Z,77.59
2019-03-29T08:46:04.132Z,77.38
2019-03-29T08:47:04.119Z,76.36
2019-03-29T08:48:06.667Z,76.84
2019-03-29T08:49:04.095Z,76.63
2019-03-29T08:50:04.094Z,76.53
2019-03-29T08:51:04.103Z,76.39
2019-03-29T08:52:04.064Z,76.29
2019-03-29T08:53:04.052Z,75.37
2019-03-29T08:54:04.064Z,75.68
2019-03-29T08:55:04.030Z,75.16
2019-03-29T08:56:04.020Z,75.03
2019-03-29T08:57:04.048Z,75.54
2019-03-29T08:58:03.996Z,75.64
2019-03-29T08:59:03.984Z,75.34
2019-03-29T09:00:03.986Z,74.73
2019-03-29T09:01:03.967Z,74.69
2019-03-29T09:02:03.964Z,75.74
2019-03-29T09:03:04.055Z,74.28
2019-03-29T09:04:05.877Z,73.57
2019-03-29T09:05:03.920Z,73.67
2019-03-29T09:06:03.917Z,74.28
2019-03-29T09:07:03.908Z,75.78
2019-03-29T09:08:03.894Z,75.37
2019-03-29T09:09:03.902Z,74.15
2019-03-29T09:10:03.872Z,73.60
2019-03-29T09:11:07.301Z,72.58
2019-03-29T09:12:14.157Z,71.97
2019-03-29T09:13:04.944Z,72.78
2019-03-29T09:14:03.847Z,71.73
2019-03-29T09:15:04.287Z,72.58
2019-03-29T09:16:03.840Z,72.65
2019-03-29T09:17:03.800Z,72.25
2019-03-29T09:18:03.783Z,71.91
2019-03-29T09:19:03.769Z,72.41
2019-03-29T09:20:03.773Z,71.80
2019-03-29T09:21:03.785Z,71.19
2019-03-29T09:22:03.736Z,72.31
2019-03-29T09:23:03.749Z,71.16
2019-03-29T09:24:03.714Z,69.91
2019-03-29T09:25:03.702Z,69.02
2019-03-29T09:26:03.689Z,69.43
2019-03-29T09:27:03.718Z,68.62
2019-03-29T09:28:03.674Z,69.13
2019-03-29T09:29:03.653Z,68.62
2019-03-29T09:30:05.215Z,69.02
2019-03-29T09:31:03.630Z,68.11
2019-03-29T09:32:03.625Z,67.67
2019-03-29T09:33:03.663Z,68.59
2019-03-29T09:34:03.610Z,68.05
2019-03-29T09:35:03.587Z,67.24
2019-03-29T09:36:05.212Z,66.72
2019-03-29T09:37:03.563Z,66.90
2019-03-29T09:38:03.560Z,67.81
2019-03-29T09:39:03.589Z,67.50
2019-03-29T09:40:03.550Z,65.68
2019-03-29T09:41:03.522Z,66.39
2019-03-29T09:42:03.513Z,65.88
2019-03-29T09:43:08.037Z,65.88
2019-03-29T09:44:03.487Z,66.49
2019-03-29T09:45:03.508Z,66.26
2019-03-29T09:46:03.754Z,66.97
2019-03-29T09:47:03.459Z,66.56
2019-03-29T09:48:03.441Z,65.04
2019-03-29T09:49:03.434Z,65.45
2019-03-29T09:50:03.429Z,64.84
2019-03-29T09:51:03.441Z,64.94
2019-03-29T09:52:03.409Z,65.14
2019-03-29T09:53:03.386Z,65.24
2019-03-29T09:54:03.407Z,65.04
2019-03-29T09:55:03.375Z,65.04
2019-03-29T09:56:03.351Z,65.75
2019-03-29T09:57:03.387Z,64.70
2019-03-29T09:58:03.341Z,65.62
2019-03-29T09:59:03.313Z,64.78
2019-03-29T10:00:17.396Z,64.98
2019-03-29T10:01:04.333Z,64.64
2019-03-29T10:02:03.301Z,62.21
2019-03-29T10:03:03.342Z,62.21
2019-03-29T10:04:10.806Z,63.26
2019-03-29T10:05:03.247Z,63.32
2019-03-29T10:06:10.778Z,63.15
2019-03-29T10:07:03.224Z,63.43
2019-03-29T10:08:03.215Z,62.52
2019-03-29T10:09:03.364Z,63.12
2019-03-29T10:10:03.203Z,62.92
2019-03-29T10:11:03.178Z,63.23
2019-03-29T10:12:03.185Z,62.62
2019-03-29T10:13:03.167Z,62.21
2019-03-29T10:14:03.144Z,62.82
2019-03-29T10:15:03.159Z,62.01
2019-03-29T10:16:03.137Z,61.91
2019-03-29T10:17:03.147Z,62.21
2019-03-29T10:18:03.204Z,62.41
2019-03-29T10:19:03.086Z,61.10
2019-03-29T10:20:03.080Z,61.20
2019-03-29T10:21:03.259Z,60.89
2019-03-29T10:22:03.056Z,61.80
2019-03-29T10:23:03.070Z,62.01
2019-03-29T10:24:03.032Z,61.27
2019-03-29T10:25:17.964Z,60.66
2019-03-29T10:26:04.043Z,61.37
2019-03-29T10:27:02.997Z,60.53
2019-03-29T10:28:02.990Z,61.14
2019-03-29T10:29:02.990Z,60.13
2019-03-29T10:30:02.967Z,59.63
2019-03-29T10:31:02.954Z,60.63
2019-03-29T10:32:07.615Z,60.63
2019-03-29T10:33:03.930Z,60.94
2019-03-29T10:34:02.921Z,60.74
2019-03-29T10:35:02.907Z,60.84
2019-03-29T10:36:02.901Z,60.43
2019-03-29T10:37:02.890Z,61.44
2019-03-29T10:38:02.955Z,61.04
2019-03-29T10:39:02.884Z,59.19
2019-03-29T10:40:02.867Z,60.20
2019-03-29T10:41:02.957Z,59.29
2019-03-29T10:42:02.834Z,59.16
2019-03-29T10:43:02.819Z,59.19
2019-03-29T10:44:02.887Z,58.78
2019-03-29T10:45:02.810Z,59.19
2019-03-29T10:46:02.802Z,59.39
2019-03-29T10:47:02.824Z,59.29
2019-03-29T10:48:02.779Z,58.38
2019-03-29T10:49:02.764Z,59.09
2019-03-29T10:50:02.780Z,59.90
2019-03-29T10:51:02.746Z,58.78
2019-03-29T10:52:02.736Z,58.65
2019-03-29T10:53:02.714Z,58.25
2019-03-29T10:54:02.707Z,57.78
2019-03-29T10:55:02.701Z,58.45
2019-03-29T10:56:02.761Z,57.92
2019-03-29T10:57:02.679Z,58.43
2019-03-29T10:58:02.687Z,57.54
2019-03-29T10:59:02.703Z,57.44
2019-03-29T11:00:02.695Z,58.12
2019-03-29T11:01:02.629Z,57.52
2019-03-29T11:02:02.655Z,58.12
2019-03-29T11:03:02.625Z,56.58
2019-03-29T11:04:02.601Z,56.51
2019-03-29T11:05:02.634Z,56.48
2019-03-29T11:06:02.583Z,56.30
2019-03-29T11:07:02.576Z,56.61
2019-03-29T11:08:02.573Z,56.20
2019-03-29T11:09:02.530Z,56.88
2019-03-29T11:10:02.522Z,56.18
2019-03-29T11:11:02.515Z,55.67
2019-03-29T11:12:02.501Z,56.38
2019-03-29T11:13:12.433Z,55.36
2019-03-29T11:14:03.509Z,55.98
2019-03-29T11:15:02.471Z,55.16
2019-03-29T11:16:02.523Z,55.67
2019-03-29T11:17:02.452Z,55.54
2019-03-29T11:18:02.432Z,55.57
2019-03-29T11:19:02.428Z,56.18
2019-03-29T11:20:02.441Z,55.16
2019-03-29T11:21:02.421Z,55.67
2019-03-29T11:22:02.390Z,55.47
2019-03-29T11:23:02.379Z,54.76
2019-03-29T11:24:02.374Z,56.05
2019-03-29T11:25:02.359Z,55.74
2019-03-29T11:26:02.389Z,55.07
2019-03-29T11:27:02.399Z,54.66
2019-03-29T11:28:02.325Z,55.44
2019-03-29T11:29:02.311Z,53.65
2019-03-29T11:30:02.300Z,54.46
2019-03-29T11:31:02.293Z,54.56
2019-03-29T11:32:02.318Z,54.66
2019-03-29T11:33:02.295Z,54.74
2019-03-29T11:34:02.301Z,54.25
2019-03-29T11:35:02.245Z,55.04
2019-03-29T11:36:02.231Z,54.03
2019-03-29T11:37:02.227Z,54.74
2019-03-29T11:38:02.261Z,54.43
2019-03-29T11:39:02.253Z,54.74
2019-03-29T11:40:02.186Z,52.89
2019-03-29T11:41:02.182Z,52.89
2019-03-29T11:42:03.598Z,52.41
2019-03-29T11:43:02.158Z,53.72
2019-03-29T11:44:02.185Z,53.83
2019-03-29T11:45:02.148Z,54.53
2019-03-29T11:46:02.122Z,53.83
2019-03-29T11:47:02.111Z,54.31
2019-03-29T11:48:08.943Z,53.09
2019-03-29T11:49:03.130Z,51.05
2019-03-29T11:50:02.074Z,50.67
2019-03-29T11:51:02.068Z,52.76
2019-03-29T11:52:02.078Z,52.36
2019-03-29T11:53:02.043Z,51.76
2019-03-29T11:54:02.041Z,51.53
2019-03-29T11:55:02.069Z,51.03
2019-03-29T11:56:02.006Z,51.64
2019-03-29T11:57:01.997Z,51.84
2019-03-29T11:58:02.004Z,51.53
2019-03-29T11:59:01.979Z,51.40
2019-03-29T12:00:01.975Z,50.22
2019-03-29T12:01:05.291Z,49.31
2019-03-29T12:02:01.945Z,50.12
2019-03-29T12:03:01.934Z,51.13
2019-03-29T12:04:01.938Z,50.82
2019-03-29T12:05:01.914Z,50.52
2019-03-29T12:06:01.904Z,50.20
2019-03-29T12:07:03.552Z,49.59
2019-03-29T12:08:01.882Z,49.59
2019-03-29T12:09:01.865Z,50.40
2019-03-29T12:10:01.866Z,50.60
2019-03-29T12:11:01.871Z,49.57
2019-03-29T12:12:01.843Z,50.17
2019-03-29T12:13:01.874Z,48.54
2019-03-29T12:14:04.841Z,49.04
2019-03-29T12:15:01.805Z,48.94
2019-03-29T12:16:01.799Z,48.32
2019-03-29T12:17:01.782Z,48.49
2019-03-29T12:18:01.798Z,48.21
2019-03-29T12:19:01.823Z,48.39
2019-03-29T12:20:01.757Z,48.07
2019-03-29T12:21:01.738Z,47.74
2019-03-29T12:22:01.749Z,47.85
2019-03-29T12:23:01.752Z,48.25
2019-03-29T12:24:01.730Z,47.02
2019-03-29T12:25:01.746Z,46.61
2019-03-29T12:26:01.700Z,46.64
2019-03-29T12:27:01.666Z,46.72
2019-03-29T12:28:01.674Z,46.22
2019-03-29T12:29:01.654Z,45.67
2019-03-29T12:30:01.653Z,45.17
2019-03-29T12:31:01.665Z,45.34
2019-03-29T12:32:01.618Z,44.84
2019-03-29T12:33:01.607Z,44.54
2019-03-29T12:34:01.630Z,44.72
2019-03-29T12:35:01.590Z,44.60
2019-03-29T12:36:01.573Z,44.72
2019-03-29T12:37:01.758Z,44.82
2019-03-29T12:38:01.583Z,44.30
2019-03-29T12:39:01.566Z,43.88
2019-03-29T12:40:01.590Z,44.08
2019-03-29T12:41:01.527Z,42.76
2019-03-29T12:42:01.515Z,43.96
2019-03-29T12:43:01.532Z,42.76
2019-03-29T12:44:01.494Z,42.33
2019-03-29T12:45:01.491Z,42.96
2019-03-29T12:46:01.473Z,42.93
2019-03-29T12:47:01.501Z,43.54
2019-03-29T12:48:01.438Z,42.93
2019-03-29T12:49:01.486Z,42.90
2019-03-29T12:50:01.426Z,42.82
2019-03-29T12:51:01.419Z,42.61
2019-03-29T12:52:01.439Z,41.13