createdAt,value
2023-05-22T00:00:20.643Z,0.00
2023-05-22T00:01:21.150Z,0.00
2023-05-22T00:02:20.563Z,0.00
2023-05-22T00:03:20.723Z,0.00
2023-05-22T00:04:20.504Z,0.00
2023-05-22T00:05:20.651Z,0.00
2023-05-22T00:06:20.514Z,0.00
2023-05-22T00:07:20.474Z,0.00
2023-05-22T00:08:20.469Z,0.00
2023-05-22T00:09:20.457Z,0.00
2023-05-22T00:10:20.453Z,0.00
2023-05-22T00:11:20.505Z,0.00
2023-05-22T00:12:20.418Z,0.00
2023-05-22T00:13:20.473Z,0.00
2023-05-22T00:14:20.406Z,0.00
2023-05-22T00:15:20.387Z,0.00
2023-05-22T00:16:20.462Z,0.00
2023-05-22T00:17:20.475Z,0.00
2023-05-22T00:18:20.394Z,0.00
2023-05-22T00:19:20.402Z,0.00
2023-05-22T00:20:20.381Z,0.00
2023-05-22T00:21:20.382Z,0.00
2023-05-22T00:22:20.364Z,0.00
2023-05-22T00:23:20.302Z,0.00
2023-05-22T00:24:20.323Z,0.00
2023-05-22T00:25:20.318Z,0.00
2023-05-22T00:26:20.274Z,0.00
2023-05-22T00:27:20.288Z,0.00
2023-05-22T00:28:20.280Z,0.00
2023-05-22T00:29:20.302Z,0.00
2023-05-22T00:30:20.235Z,0.00
2023-05-22T00:31:20.248Z,0.00
2023-05-22T00:32:20.252Z,0.00
2023-05-22T00:33:20.219Z,0.00
2023-05-22T00:34:20.352Z,0.00
2023-05-22T00:35:20.234Z,0.00
2023-05-22T00:36:20.175Z,0.00
2023-05-22T00:37:20.155Z,0.00
2023-05-22T00:38:20.204Z,0.00
2023-05-22T00:39:20.136Z,0.00
2023-05-22T00:40:20.193Z,0.00
2023-05-22T00:41:20.133Z,0.00
2023-05-22T00:42:20.108Z,0.00
2023-05-22T00:43:20.108Z,0.00
2023-05-22T00:44:20.096Z,0.00
2023-05-22T00:45:20.128Z,0.00
2023-05-22T00:46:20.171Z,0.00
2023-05-22T00:47:20.069Z,0.00
2023-05-22T00:48:20.061Z,0.00
2023-05-22T00:49:20.045Z,0.00
2023-05-22T00:50:20.054Z,0.00
2023-05-22T00:51:20.050Z,0.00
2023-05-22T00:52:20.079Z,0.00
2023-05-22T00:53:19.990Z,0.00
2023-05-22T00:54:20.007Z,0.00
2023-05-22T00:55:19.976Z,0.00
2023-05-22T00:56:20.041Z,0.00
2023-05-22T00:57:19.970Z,0.00
2023-05-22T00:58:19.946Z,0.00
2023-05-22T00:59:19.947Z,0.00
2023-05-22T01:00:19.922Z,0.00
2023-05-22T01:01:19.972Z,0.00
2023-05-22T01:02:19.926Z,0.00
2023-05-22T01:03:19.992Z,0.00
2023-05-22T01:04:19.949Z,0.00
2023-05-22T01:05:19.861Z,0.00
2023-05-22T01:06:19.861Z,0.00
2023-05-22T01:07:19.875Z,0.00
2023-05-22T01:08:19.832Z,0.00
2023-05-22T01:09:19.814Z,0.00
2023-05-22T01:10:19.862Z,0.00
2023-05-22T01:11:19.792Z,0.00
2023-05-22T01:12:19.799Z,0.00
2023-05-22T01:13:19.818Z,0.00
2023-05-22T01:14:19.790Z,0.00
2023-05-22T01:15:19.835Z,0.00
2023-05-22T01:16:19.807Z,0.00
2023-05-22T01:17:19.732Z,0.00
2023-05-22T01:18:19.813Z,0.00
2023-05-22T01:19:19.772Z,0.00
2023-05-22T01:20:19.721Z,0.00
2023-05-22T01:21:19.717Z,0.00
2023-05-22T01:22:19.704Z,0.00
2023-05-22T01:23:19.675Z,0.00
2023-05-22T01:24:19.700Z,0.00
2023-05-22T01:25:19.722Z,0.00
2023-05-22T01:26:19.675Z,0.00
2023-05-22T01:27:19.681Z,0.00
2023-05-22T01:28:19.655Z,0.00
2023-05-22T01:29:19.642Z,0.00
2023-05-22T01:30:19.621Z,0.00
2023-05-22T01:31:19.616Z,0.00
2023-05-22T01:32:19.587Z,0.00
2023-05-22T01:33:19.691Z,0.00
2023-05-22T01:34:19.610Z,0.00
2023-05-22T01:35:19.581Z,0.00
2023-05-22T01:36:19.536Z,0.00
2023-05-22T01:37:19.523Z,0.00
2023-05-22T01:38:19.703Z,0.00
2023-05-22T01:39:19.574Z,0.00
2023-05-22T01:40:19.509Z,0.00
2023-05-22T01:41:19.482Z,0.00
2023-05-22T01:42:19.502Z,0.00
2023-05-22T01:43:19.469Z,0.00
2023-05-22T01:44:19.481Z,0.00
2023-05-22T01:45:19.438Z,0.00
2023-05-22T01:46:19.510Z,0.00
2023-05-22T01:47:19.414Z,0.00
2023-05-22T01:48:19.456Z,0.00
2023-05-22T01:49:19.402Z,0.00
2023-05-22T01:50:19.402Z,0.00
2023-05-22T01:51:19.385Z,0.00
2023-05-22T01:52:19.402Z,0.00
2023-05-22T01:53:19.392Z,0.00
2023-05-22T01:54:19.352Z,0.00
2023-05-22T01:55:19.354Z,0.00
2023-05-22T01:56:19.328Z,0.00
2023-05-22T01:57:19.355Z,0.00
2023-05-22T01:58:19.329Z,0.00
2023-05-22T01:59:19.395Z,0.00
2023-05-22T02:00:19.284Z,0.00
2023-05-22T02:01:19.353Z,0.00
2023-05-22T02:02:19.300Z,0.00
2023-05-22T02:03:19.406Z,0.00
2023-05-22T02:04:19.244Z,0.00
2023-05-22T02:05:19.245Z,0.00
2023-05-22T02:06:19.259Z,0.00
2023-05-22T02:07:19.219Z,0.00
2023-05-22T02:08:19.236Z,0.00
2023-05-22T02:09:19.205Z,0.00
2023-05-22T02:10:19.211Z,0.00
2023-05-22T02:11:19.175Z,0.00
2023-05-22T02:12:19.168Z,0.00
2023-05-22T02:13:19.177Z,0.00
2023-05-22T02:14:19.196Z,0.00
2023-05-22T02:15:19.126Z,0.00
2023-05-22T02:16:33.700Z,0.00
2023-05-22T02:17:19.105Z,0.00
2023-05-22T02:18:19.142Z,0.00
2023-05-22T02:19:19.148Z,0.00
2023-05-22T02:20:19.085Z,0.00
2023-05-22T02:21:19.061Z,0.00
2023-05-22T02:22:19.070Z,0.00
2023-05-22T02:23:19.067Z,0.00
2023-05-22T02:24:19.050Z,0.00
2023-05-22T02:25:19.035Z,0.00
2023-05-22T02:26:19.034Z,0.00
2023-05-22T02:27:19.024Z,0.00
2023-05-22T02:28:19.031Z,0.00
2023-05-22T02:29:18.986Z,0.00
2023-05-22T02:30:19.002Z,0.00
2023-05-22T02:31:18.994Z,0.00
2023-05-22T02:32:19.020Z,0.00
2023-05-22T02:33:18.953Z,0.00
2023-05-22T02:34:18.954Z,0.00
2023-05-22T02:35:18.923Z,0.00
2023-05-22T02:36:18.917Z,0.00
2023-05-22T02:37:18.909Z,0.00
2023-05-22T02:38:19.695Z,0.00
2023-05-22T02:39:18.882Z,0.00
2023-05-22T02:40:18.870Z,0.00
2023-05-22T02:41:18.856Z,0.00
2023-05-22T02:42:18.873Z,0.00
2023-05-22T02:43:18.846Z,0.00
2023-05-22T02:44:18.828Z,0.00
2023-05-22T02:45:18.850Z,0.00
2023-05-22T02:46:23.925Z,0.00
2023-05-22T02:47:18.839Z,0.00
2023-05-22T02:48:18.798Z,0.00
2023-05-22T02:49:18.780Z,0.00
2023-05-22T02:50:19.706Z,0.00
2023-05-22T02:51:18.749Z,0.00
2023-05-22T02:52:18.780Z,0.00
2023-05-22T02:53:18.737Z,0.00
2023-05-22T02:54:18.721Z,0.00
2023-05-22T02:55:18.775Z,0.00
2023-05-22T02:56:18.716Z,0.00
2023-05-22T02:57:18.711Z,0.00
2023-05-22T02:58:18.674Z,0.00
2023-05-22T02:59:18.674Z,0.00
2023-05-22T03:00:18.670Z,0.00
2023-05-22T03:01:18.658Z,0.00
2023-05-22T03:02:18.699Z,0.00
2023-05-22T03:03:18.889Z,0.00
2023-05-22T03:04:18.617Z,0.00
2023-05-22T03:05:18.595Z,0.00
2023-05-22T03:06:18.593Z,0.00
2023-05-22T03:07:18.578Z,0.00
2023-05-22T03:08:18.688Z,0.00
2023-05-22T03:09:18.573Z,0.00
2023-05-22T03:10:18.619Z,0.00
2023-05-22T03:11:18.582Z,0.00
2023-05-22T03:12:18.523Z,0.00
2023-05-22T03:13:18.551Z,0.00
2023-05-22T03:14:18.505Z,0.00
2023-05-22T03:15:18.510Z,0.00
2023-05-22T03:16:18.622Z,0.00
2023-05-22T03:17:18.474Z,0.00
2023-05-22T03:18:18.499Z,0.00
2023-05-22T03:19:18.539Z,0.00
2023-05-22T03:20:18.452Z,0.00
2023-05-22T03:21:18.481Z,0.00
2023-05-22T03:22:18.614Z,0.00
2023-05-22T03:23:18.429Z,0.00
2023-05-22T03:24:18.406Z,0.00
2023-05-22T03:25:18.414Z,0.00
2023-05-22T03:26:18.415Z,0.00
2023-05-22T03:27:25.903Z,0.00
2023-05-22T03:28:18.365Z,0.00
2023-05-22T03:29:18.441Z,5.62
2023-05-22T03:30:18.373Z,5.62
2023-05-22T03:31:18.352Z,5.62
2023-05-22T03:32:18.338Z,5.62
2023-05-22T03:33:18.369Z,5.62
2023-05-22T03:34:18.395Z,5.62
2023-05-22T03:35:18.282Z,5.62
2023-05-22T03:36:18.286Z,5.62
2023-05-22T03:37:18.312Z,5.62
2023-05-22T03:38:18.276Z,11.25
2023-05-22T03:39:18.295Z,11.25
2023-05-22T03:40:18.317Z,11.25
2023-05-22T03:41:18.238Z,11.25
2023-05-22T03:42:18.211Z,11.25
2023-05-22T03:43:18.203Z,11.25
2023-05-22T03:44:18.206Z,16.88
2023-05-22T03:45:18.237Z,16.88
2023-05-22T03:46:18.342Z,16.88
2023-05-22T03:47:18.156Z,16.88
2023-05-22T03:48:18.152Z,16.88
2023-05-22T03:49:18.152Z,22.50
2023-05-22T03:50:18.215Z,22.50
2023-05-22T03:51:20.238Z,22.50
2023-05-22T03:52:18.145Z,22.50
2023-05-22T03:53:18.186Z,28.12
2023-05-22T03:54:18.091Z,28.12
2023-05-22T03:55:18.079Z,28.12
2023-05-22T03:56:18.098Z,28.12
2023-05-22T03:57:18.090Z,33.75
2023-05-22T03:58:18.040Z,33.75
2023-05-22T03:59:18.052Z,33.75
2023-05-22T04:00:18.081Z,39.38
2023-05-22T04:01:18.027Z,39.38
2023-05-22T04:02:18.200Z,39.38
2023-05-22T04:03:18.126Z,39.38
2023-05-22T04:04:18.012Z,45.00
2023-05-22T04:05:18.049Z,45.00
2023-05-22T04:06:17.983Z,45.00
2023-05-22T04:07:18.001Z,50.62
2023-05-22T04:08:17.984Z,50.62
2023-05-22T04:09:17.937Z,50.62
2023-05-22T04:10:17.911Z,56.25
2023-05-22T04:11:17.949Z,56.25
2023-05-22T04:12:17.908Z,56.25
2023-05-22T04:13:17.926Z,61.88
2023-05-22T04:14:17.891Z,61.88
2023-05-22T04:15:17.959Z,61.88
2023-05-22T04:16:17.998Z,67.50
2023-05-22T04:17:17.863Z,67.50
2023-05-22T04:18:18.246Z,67.50
2023-05-22T04:19:17.839Z,73.12
2023-05-22T04:20:17.804Z,73.12
2023-05-22T04:21:17.885Z,73.12
2023-05-22T04:22:17.812Z,73.12
2023-05-22T04:23:17.801Z,78.75
2023-05-22T04:24:17.773Z,78.75
2023-05-22T04:25:17.763Z,78.75
2023-05-22T04:26:17.767Z,84.38
2023-05-22T04:27:17.746Z,84.38
2023-05-22T04:28:17.757Z,84.38
2023-05-22T04:29:17.752Z,90.00
2023-05-22T04:30:17.705Z,90.00
2023-05-22T04:31:17.732Z,95.62
2023-05-22T04:32:17.728Z,95.62
2023-05-22T04:33:17.669Z,95.62
2023-05-22T04:34:17.661Z,101.25
2023-05-22T04:35:17.771Z,101.25
2023-05-22T04:36:17.657Z,101.25
2023-05-22T04:37:17.648Z,106.88
2023-05-22T04:38:17.639Z,106.88
2023-05-22T04:39:17.613Z,112.50
2023-05-22T04:40:17.606Z,112.50
2023-05-22T04:41:17.621Z,118.12
2023-05-22T04:42:17.581Z,118.12
2023-05-22T04:43:17.592Z,118.12
2023-05-22T04:44:17.566Z,123.75
2023-05-22T04:45:17.570Z,129.38
2023-05-22T04:46:17.718Z,129.38
2023-05-22T04:47:17.562Z,135.00
2023-05-22T04:48:17.511Z,135.00
2023-05-22T04:49:17.519Z,140.62
2023-05-22T04:50:17.523Z,140.62
2023-05-22T04:51:17.565Z,146.25
2023-05-22T04:52:17.566Z,146.25
2023-05-22T04:53:17.479Z,151.88
2023-05-22T04:54:17.525Z,157.50
2023-05-22T04:55:17.453Z,163.12
2023-05-22T04:56:31.960Z,168.75
2023-05-22T04:57:19.251Z,180.00
2023-05-22T04:58:17.548Z,185.62
2023-05-22T04:59:18.221Z,196.88
2023-05-22T05:00:17.410Z,202.50
2023-05-22T05:01:17.439Z,213.75
2023-05-22T05:02:17.378Z,219.38
2023-05-22T05:03:17.452Z,225.00
2023-05-22T05:04:17.354Z,236.25
2023-05-22T05:05:17.332Z,241.88
2023-05-22T05:06:17.367Z,241.88
2023-05-22T05:07:17.317Z,247.50
2023-05-22T05:08:17.299Z,247.50
2023-05-22T05:09:17.315Z,247.50
2023-05-22T05:10:17.413Z,247.50
2023-05-22T05:11:17.268Z,247.50
2023-05-22T05:12:17.262Z,258.75
2023-05-22T05:13:17.290Z,258.75
2023-05-22T05:14:17.235Z,270.00
2023-05-22T05:15:17.226Z,275.62
2023-05-22T05:16:17.301Z,281.25
2023-05-22T05:17:17.212Z,281.25
2023-05-22T05:18:17.347Z,286.88
2023-05-22T05:19:17.335Z,292.50
2023-05-22T05:20:17.171Z,298.12
2023-05-22T05:21:17.180Z,303.75
2023-05-22T05:22:17.159Z,309.38
2023-05-22T05:23:17.143Z,315.00
2023-05-22T05:24:17.161Z,320.62
2023-05-22T05:25:17.167Z,320.62
2023-05-22T05:26:17.260Z,326.25
2023-05-22T05:27:17.106Z,326.25
2023-05-22T05:28:17.110Z,331.88
2023-05-22T05:29:17.093Z,331.88
2023-05-22T05:30:19.574Z,337.50
2023-05-22T05:31:17.121Z,348.75
2023-05-22T05:32:17.141Z,354.38
2023-05-22T05:33:17.039Z,360.00
2023-05-22T05:34:17.041Z,365.62
2023-05-22T05:35:17.023Z,371.25
2023-05-22T05:36:17.006Z,376.88
2023-05-22T05:37:17.042Z,376.88
2023-05-22T05:38:16.995Z,360.00
2023-05-22T05:39:17.056Z,298.12
2023-05-22T05:40:16.995Z,320.62
2023-05-22T05:41:16.988Z,348.75
2023-05-22T05:42:16.990Z,337.50
2023-05-22T05:43:16.948Z,303.75
2023-05-22T05:44:16.938Z,320.62
2023-05-22T05:45:16.918Z,298.12
2023-05-22T05:46:17.108Z,292.50
2023-05-22T05:47:16.890Z,298.12
2023-05-22T05:48:16.910Z,376.88
2023-05-22T05:49:16.895Z,421.88
2023-05-22T05:50:16.868Z,416.25
2023-05-22T05:51:16.869Z,438.75
2023-05-22T05:52:16.898Z,427.50
2023-05-22T05:53:16.837Z,331.88
2023-05-22T05:54:16.834Z,365.62
2023-05-22T05:55:16.804Z,343.12
2023-05-22T05:56:16.810Z,309.38
2023-05-22T05:57:16.813Z,331.88
2023-05-22T05:58:16.820Z,388.12
2023-05-22T05:59:16.769Z,360.00
2023-05-22T06:00:16.767Z,438.75
2023-05-22T06:01:16.769Z,416.25
2023-05-22T06:02:16.820Z,360.00
2023-05-22T06:03:16.890Z,343.12
2023-05-22T06:04:16.719Z,371.25
2023-05-22T06:05:16.748Z,360.00
2023-05-22T06:06:16.688Z,371.25
2023-05-22T06:07:16.685Z,388.12
2023-05-22T06:08:16.723Z,376.88
2023-05-22T06:09:16.657Z,382.50
2023-05-22T06:10:16.643Z,450.00
2023-05-22T06:11:16.658Z,618.75
2023-05-22T06:12:16.636Z,635.62
2023-05-22T06:13:16.661Z,646.88
2023-05-22T06:14:16.656Z,658.12
2023-05-22T06:15:16.603Z,675.00
2023-05-22T06:16:16.636Z,686.25
2023-05-22T06:17:16.580Z,579.38
2023-05-22T06:18:16.568Z,528.75
2023-05-22T06:19:16.670Z,540.00
2023-05-22T06:20:16.567Z,613.12
2023-05-22T06:21:16.541Z,759.38
2023-05-22T06:22:16.524Z,832.50
2023-05-22T06:23:16.509Z,748.12
2023-05-22T06:24:16.502Z,742.50
2023-05-22T06:25:16.514Z,517.50
2023-05-22T06:26:16.485Z,472.50
2023-05-22T06:27:16.572Z,568.12
2023-05-22T06:28:16.468Z,1012.50
2023-05-22T06:29:16.477Z,798.75
2023-05-22T06:30:22.391Z,714.38
2023-05-22T06:31:17.479Z,905.62
2023-05-22T06:32:16.442Z,990.00
2023-05-22T06:33:16.505Z,967.50
2023-05-22T06:34:16.440Z,939.38
2023-05-22T06:35:16.417Z,911.25
2023-05-22T06:36:16.464Z,888.75
2023-05-22T06:37:16.375Z,871.88
2023-05-22T06:38:16.373Z,832.50
2023-05-22T06:39:16.366Z,585.00
2023-05-22T06:40:16.435Z,540.00
2023-05-22T06:41:16.322Z,528.75
2023-05-22T06:42:16.324Z,613.12
2023-05-22T06:43:16.333Z,871.88
2023-05-22T06:44:16.352Z,905.62
2023-05-22T06:45:16.298Z,770.62
2023-05-22T06:46:16.476Z,832.50
2023-05-22T06:47:16.324Z,759.38
2023-05-22T06:48:16.286Z,652.50
2023-05-22T06:49:16.286Z,770.62
2023-05-22T06:50:16.238Z,984.38
2023-05-22T06:51:16.220Z,1023.75
2023-05-22T06:52:16.220Z,1040.62
2023-05-22T06:53:16.287Z,1051.88
2023-05-22T06:54:16.222Z,1046.25
2023-05-22T06:55:16.208Z,1057.50
2023-05-22T06:56:16.171Z,928.12
2023-05-22T06:57:16.188Z,708.75
2023-05-22T06:58:16.195Z,720.00
2023-05-22T06:59:16.151Z,680.62
2023-05-22T07:00:16.154Z,675.00
2023-05-22T07:01:16.153Z,990.00
2023-05-22T07:02:16.140Z,1006.88
2023-05-22T07:03:16.194Z,1170.00
2023-05-22T07:04:16.164Z,1001.25
2023-05-22T07:05:16.093Z,1125.00
2023-05-22T07:06:16.232Z,1198.12
2023-05-22T07:07:16.795Z,1181.25
2023-05-22T07:08:16.072Z,1181.25
2023-05-22T07:09:16.147Z,810.00
2023-05-22T07:10:16.052Z,714.38
2023-05-22T07:11:16.095Z,916.88
2023-05-22T07:12:16.053Z,1254.38
2023-05-22T07:13:16.037Z,1276.88
2023-05-22T07:14:15.996Z,1215.00
2023-05-22T07:15:16.080Z,939.38
2023-05-22T07:16:16.039Z,900.00
2023-05-22T07:17:15.973Z,1175.62
2023-05-22T07:18:16.000Z,1355.62
2023-05-22T07:19:15.979Z,1091.25
2023-05-22T07:20:15.932Z,1411.88
2023-05-22T07:21:15.948Z,1473.75
2023-05-22T07:22:15.904Z,1170.00
2023-05-22T07:23:15.905Z,1164.38
2023-05-22T07:24:15.893Z,1350.00
2023-05-22T07:25:15.892Z,990.00
2023-05-22T07:26:15.878Z,1091.25
2023-05-22T07:27:15.877Z,1215.00
2023-05-22T07:28:15.846Z,1400.62
2023-05-22T07:29:15.864Z,1434.38
2023-05-22T07:30:15.927Z,1226.25
2023-05-22T07:31:15.828Z,1316.25
2023-05-22T07:32:15.839Z,1338.75
2023-05-22T07:33:15.802Z,1513.12
2023-05-22T07:34:15.799Z,1496.25
2023-05-22T07:35:15.788Z,1451.25
2023-05-22T07:36:15.763Z,1400.62
2023-05-22T07:37:15.758Z,1428.75
2023-05-22T07:38:15.776Z,1479.38
2023-05-22T07:39:15.732Z,1485.00
2023-05-22T07:40:15.773Z,1473.75
2023-05-22T07:41:15.746Z,1524.38
2023-05-22T07:42:15.741Z,1479.38
2023-05-22T07:43:15.714Z,1541.25
2023-05-22T07:44:15.697Z,1068.75
2023-05-22T07:45:15.691Z,1091.25
2023-05-22T07:46:15.728Z,1130.62
2023-05-22T07:47:15.703Z,1406.25
2023-05-22T07:48:15.726Z,1603.12
2023-05-22T07:49:15.648Z,1530.00
2023-05-22T07:50:15.853Z,1558.12
2023-05-22T07:51:15.657Z,1704.38
2023-05-22T07:52:15.639Z,1642.50
2023-05-22T07:53:15.619Z,1608.75
2023-05-22T07:54:15.650Z,1395.00
2023-05-22T07:55:15.594Z,1496.25
2023-05-22T07:56:15.574Z,1665.00
2023-05-22T07:57:15.556Z,1676.25
2023-05-22T07:58:15.591Z,1642.50
2023-05-22T07:59:15.523Z,1631.25
2023-05-22T08:00:15.518Z,1659.38
2023-05-22T08:01:15.513Z,1625.62
2023-05-22T08:02:15.617Z,1591.88
2023-05-22T08:03:17.529Z,1653.75
2023-05-22T08:04:15.618Z,1693.12
2023-05-22T08:05:15.812Z,1665.00
2023-05-22T08:06:15.719Z,1771.88
2023-05-22T08:07:15.458Z,1766.25
2023-05-22T08:08:15.463Z,1653.75
2023-05-22T08:09:15.503Z,1710.00
2023-05-22T08:10:15.545Z,1777.50
2023-05-22T08:11:15.563Z,1755.00
2023-05-22T08:12:15.401Z,1743.75
2023-05-22T08:13:15.384Z,1743.75
2023-05-22T08:14:15.398Z,1777.50
2023-05-22T08:15:15.426Z,1833.75
2023-05-22T08:16:26.483Z,1783.12
2023-05-22T08:17:15.722Z,1766.25
2023-05-22T08:18:15.348Z,1794.38
2023-05-22T08:19:15.395Z,1873.12
2023-05-22T08:20:15.466Z,1845.00
2023-05-22T08:21:15.328Z,1873.12
2023-05-22T08:22:15.339Z,1895.62
2023-05-22T08:23:15.304Z,1861.88
2023-05-22T08:24:15.323Z,1845.00
2023-05-22T08:25:15.287Z,1828.12
2023-05-22T08:26:15.269Z,1800.00
2023-05-22T08:27:15.257Z,1856.25
2023-05-22T08:28:22.821Z,1878.75
2023-05-22T08:29:15.244Z,1923.75
2023-05-22T08:30:15.232Z,1884.38
2023-05-22T08:31:15.241Z,1788.75
2023-05-22T08:32:15.213Z,1856.25
2023-05-22T08:33:15.270Z,1974.38
2023-05-22T08:34:15.248Z,1951.88
2023-05-22T08:35:15.189Z,1968.75
2023-05-22T08:36:15.230Z,2030.62
2023-05-22T08:37:15.163Z,2120.62
2023-05-22T08:38:15.331Z,2165.62
2023-05-22T08:39:15.150Z,1985.62
2023-05-22T08:40:15.161Z,1974.38
2023-05-22T08:41:15.121Z,2041.88
2023-05-22T08:42:15.180Z,1980.00
2023-05-22T08:43:15.100Z,1951.88
2023-05-22T08:44:15.088Z,1974.38
2023-05-22T08:45:15.172Z,1957.50
2023-05-22T08:46:15.103Z,1951.88
2023-05-22T08:47:15.236Z,2047.50
2023-05-22T08:48:15.057Z,2064.38
2023-05-22T08:49:15.055Z,1980.00
2023-05-22T08:50:15.095Z,2081.25
2023-05-22T08:51:15.098Z,2306.25
2023-05-22T08:52:15.041Z,2576.25
2023-05-22T08:53:15.029Z,2368.12
2023-05-22T08:54:15.245Z,2148.75
2023-05-22T08:55:14.997Z,2334.38
2023-05-22T08:56:15.036Z,2632.50
2023-05-22T08:57:14.971Z,2919.38
2023-05-22T08:58:14.975Z,3026.25
2023-05-22T08:59:14.948Z,3020.62
2023-05-22T09:00:14.952Z,2975.62
2023-05-22T09:01:14.971Z,2930.62
2023-05-22T09:02:14.985Z,3015.00
2023-05-22T09:03:15.024Z,3071.25
2023-05-22T09:04:14.996Z,2986.88
2023-05-22T09:05:14.898Z,2992.50
2023-05-22T09:06:14.896Z,2953.12
2023-05-22T09:07:14.896Z,2885.62
2023-05-22T09:08:20.563Z,2851.88
2023-05-22T09:09:15.877Z,2868.75
2023-05-22T09:10:14.945Z,2818.12
2023-05-22T09:11:14.856Z,2688.75
2023-05-22T09:12:14.876Z,2756.25
2023-05-22T09:13:14.853Z,2851.88
2023-05-22T09:14:14.810Z,2851.88
2023-05-22T09:15:14.804Z,2964.38
2023-05-22T09:16:14.868Z,3105.00
2023-05-22T09:17:14.909Z,3223.12
2023-05-22T09:18:14.854Z,3240.00
2023-05-22T09:19:14.983Z,3206.25
2023-05-22T09:20:14.762Z,3127.50
2023-05-22T09:21:25.840Z,2880.00
2023-05-22T09:22:15.744Z,2649.38
2023-05-22T09:23:14.842Z,2542.50
2023-05-22T09:24:14.739Z,2508.75
2023-05-22T09:25:14.716Z,2458.12
2023-05-22T09:26:14.718Z,2475.00
2023-05-22T09:27:14.682Z,2514.38
2023-05-22T09:28:14.683Z,2486.25
2023-05-22T09:29:14.703Z,2356.88
2023-05-22T09:30:14.665Z,2390.62
2023-05-22T09:31:14.683Z,2390.62
2023-05-22T09:32:14.650Z,2300.62
2023-05-22T09:33:14.648Z,2311.88
2023-05-22T09:34:14.699Z,2362.50
2023-05-22T09:35:14.650Z,2424.38
2023-05-22T09:36:14.652Z,2553.75
2023-05-22T09:37:14.592Z,2671.88
2023-05-22T09:38:14.605Z,2626.88
2023-05-22T09:39:14.574Z,2638.12
2023-05-22T09:40:14.613Z,2610.00
2023-05-22T09:41:14.579Z,2688.75
2023-05-22T09:42:14.623Z,2773.12
2023-05-22T09:43:14.541Z,2818.12
2023-05-22T09:44:14.575Z,2880.00
2023-05-22T09:45:14.514Z,2722.50
2023-05-22T09:46:14.548Z,2688.75
2023-05-22T09:47:14.546Z,2902.50
2023-05-22T09:48:14.540Z,2902.50
2023-05-22T09:49:16.420Z,2846.25
2023-05-22T09:50:14.488Z,2913.75
2023-05-22T09:51:14.466Z,2840.62
2023-05-22T09:52:14.472Z,2857.50
2023-05-22T09:53:14.468Z,3082.50
2023-05-22T09:54:14.470Z,3240.00
2023-05-22T09:55:14.508Z,3161.25
2023-05-22T09:56:15.927Z,3380.62
2023-05-22T09:57:14.422Z,3273.75
2023-05-22T09:58:14.421Z,3313.12
2023-05-22T09:59:14.431Z,3555.00
2023-05-22T10:00:14.427Z,3459.38
2023-05-22T10:01:14.411Z,3673.12
2023-05-22T10:02:14.494Z,3903.75
2023-05-22T10:03:14.373Z,3881.25
2023-05-22T10:04:14.538Z,3819.38
2023-05-22T10:05:14.364Z,3864.38
2023-05-22T10:06:14.339Z,3836.25
2023-05-22T10:07:14.348Z,3965.62
2023-05-22T10:08:14.327Z,3751.88
2023-05-22T10:09:14.299Z,3847.50
2023-05-22T10:10:14.312Z,3841.88
2023-05-22T10:11:14.325Z,3583.12
2023-05-22T10:12:14.274Z,3656.25
2023-05-22T10:13:14.267Z,3892.50
2023-05-22T10:14:14.400Z,3701.25
2023-05-22T10:15:14.286Z,3560.62
2023-05-22T10:16:14.278Z,3712.50
2023-05-22T10:17:14.226Z,3825.00
2023-05-22T10:18:14.261Z,3864.38
2023-05-22T10:19:14.270Z,3858.75
2023-05-22T10:20:14.200Z,3875.62
2023-05-22T10:21:14.198Z,3825.00
2023-05-22T10:22:14.180Z,3802.50
2023-05-22T10:23:14.181Z,3785.62
2023-05-22T10:24:14.201Z,3830.62
2023-05-22T10:25:14.205Z,3780.00
2023-05-22T10:26:14.170Z,3768.75
2023-05-22T10:27:14.134Z,3757.50
2023-05-22T10:28:14.138Z,3751.88
2023-05-22T10:29:16.921Z,3774.38
2023-05-22T10:30:14.218Z,3847.50
2023-05-22T10:31:14.096Z,3796.88
2023-05-22T10:32:14.096Z,3825.00
2023-05-22T10:33:15.018Z,3808.12
2023-05-22T10:34:14.087Z,3757.50
2023-05-22T10:35:14.098Z,3706.88
2023-05-22T10:36:14.103Z,3729.38
2023-05-22T10:37:17.337Z,3768.75
2023-05-22T10:38:14.033Z,3706.88
2023-05-22T10:39:14.107Z,3735.00
2023-05-22T10:40:14.022Z,3774.38
2023-05-22T10:41:14.003Z,3751.88
2023-05-22T10:42:14.045Z,3735.00
2023-05-22T10:43:14.027Z,3718.12
2023-05-22T10:44:14.021Z,3718.12
2023-05-22T10:45:14.063Z,3650.62
2023-05-22T10:46:14.131Z,3588.75
2023-05-22T10:47:13.967Z,3549.38
2023-05-22T10:48:13.950Z,3504.38
2023-05-22T10:49:13.962Z,3622.50
2023-05-22T10:50:13.964Z,3701.25
2023-05-22T10:51:13.942Z,3588.75
2023-05-22T10:52:13.937Z,3504.38
2023-05-22T10:53:13.908Z,3532.50
2023-05-22T10:54:13.923Z,3656.25
2023-05-22T10:55:13.887Z,3611.25
2023-05-22T10:56:13.895Z,3706.88
2023-05-22T10:57:13.916Z,3605.62
2023-05-22T10:58:13.867Z,3611.25
2023-05-22T10:59:13.860Z,3639.38
2023-05-22T11:00:13.857Z,3656.25
2023-05-22T11:01:13.985Z,3723.75
2023-05-22T11:02:14.013Z,3678.75
2023-05-22T11:03:18.347Z,3650.62
2023-05-22T11:04:14.835Z,3667.50
2023-05-22T11:05:13.806Z,3628.12
2023-05-22T11:06:14.448Z,3510.00
2023-05-22T11:07:13.790Z,3577.50
2023-05-22T11:08:13.791Z,3571.88
2023-05-22T11:09:13.754Z,3628.12
2023-05-22T11:10:13.775Z,3650.62
2023-05-22T11:11:13.750Z,3678.75
2023-05-22T11:12:13.731Z,3723.75
2023-05-22T11:13:13.723Z,3735.00
2023-05-22T11:14:13.735Z,3667.50
2023-05-22T11:15:13.699Z,3628.12
2023-05-22T11:16:13.702Z,3645.00
2023-05-22T11:17:13.727Z,3661.88
2023-05-22T11:18:13.896Z,3678.75
2023-05-22T11:19:23.431Z,3667.50
2023-05-22T11:20:14.714Z,3566.25
2023-05-22T11:21:13.777Z,3577.50
2023-05-22T11:22:13.678Z,3515.62
2023-05-22T11:23:13.618Z,3397.50
2023-05-22T11:24:13.628Z,3408.75
2023-05-22T11:25:13.667Z,3436.88
2023-05-22T11:26:13.604Z,3493.12
2023-05-22T11:27:13.605Z,3588.75
2023-05-22T11:28:13.570Z,3588.75
2023-05-22T11:29:13.573Z,3605.62
2023-05-22T11:30:13.561Z,3605.62
2023-05-22T11:31:14.039Z,3600.00
2023-05-22T11:32:13.552Z,3588.75
2023-05-22T11:33:13.571Z,3555.00
2023-05-22T11:34:13.655Z,3560.62
2023-05-22T11:35:13.572Z,3560.62
2023-05-22T11:36:13.524Z,3555.00
2023-05-22T11:37:13.551Z,3560.62
2023-05-22T11:38:13.520Z,3566.25
2023-05-22T11:39:13.534Z,3459.38
2023-05-22T11:40:13.491Z,3420.00
2023-05-22T11:41:13.468Z,3515.62
2023-05-22T11:42:13.450Z,3594.38
2023-05-22T11:43:13.486Z,3521.25
2023-05-22T11:44:13.441Z,3532.50
2023-05-22T11:45:13.479Z,3532.50
2023-05-22T11:46:13.462Z,3538.12
2023-05-22T11:47:13.421Z,3487.50
2023-05-22T11:48:15.422Z,3532.50
2023-05-22T11:49:13.431Z,3375.00
2023-05-22T11:50:13.528Z,3341.25
2023-05-22T11:51:13.486Z,3532.50
2023-05-22T11:52:13.403Z,3543.75
2023-05-22T11:53:13.365Z,3442.50
2023-05-22T11:54:13.357Z,3386.25
2023-05-22T11:55:13.986Z,3386.25
2023-05-22T11:56:13.331Z,3391.88
2023-05-22T11:57:13.373Z,3465.00
2023-05-22T11:58:13.316Z,3442.50
2023-05-22T11:59:13.301Z,3431.25
2023-05-22T12:00:13.435Z,3369.38
2023-05-22T12:01:13.359Z,3408.75
2023-05-22T12:02:13.285Z,3414.38
2023-05-22T12:03:13.406Z,3425.62
2023-05-22T12:04:13.397Z,3358.12
2023-05-22T12:05:13.271Z,3301.88
2023-05-22T12:06:17.363Z,3363.75
2023-05-22T12:07:14.535Z,3346.88
2023-05-22T12:08:13.238Z,3273.75
2023-05-22T12:09:13.218Z,3161.25
2023-05-22T12:10:13.258Z,3144.38
2023-05-22T12:11:13.516Z,3183.75
2023-05-22T12:12:13.193Z,3088.12
2023-05-22T12:13:13.183Z,3127.50
2023-05-22T12:14:13.193Z,3206.25
2023-05-22T12:15:13.201Z,3211.88
2023-05-22T12:16:13.268Z,3195.00
2023-05-22T12:17:13.211Z,3223.12
2023-05-22T12:18:13.176Z,3240.00
2023-05-22T12:19:14.127Z,3082.50
2023-05-22T12:20:13.192Z,3099.38
2023-05-22T12:21:13.107Z,1496.25
2023-05-22T12:22:13.220Z,1546.88
2023-05-22T12:23:13.094Z,3161.25
2023-05-22T12:24:13.109Z,3195.00
2023-05-22T12:25:13.071Z,3060.00
2023-05-22T12:26:13.117Z,2778.75
2023-05-22T12:27:13.052Z,2925.00
2023-05-22T12:28:13.051Z,3015.00
2023-05-22T12:29:13.062Z,2970.00
2023-05-22T12:30:13.081Z,2880.00
2023-05-22T12:31:13.060Z,2795.62
2023-05-22T12:32:13.072Z,2773.12
2023-05-22T12:33:13.082Z,2863.12