createdAt,value
2022-09-17T00:00:48.899Z,99.90
2022-09-17T00:03:16.475Z,99.90
2022-09-17T00:05:43.875Z,99.90
2022-09-17T00:08:14.695Z,99.90
2022-09-17T00:10:43.381Z,99.90
2022-09-17T00:13:11.018Z,99.90
2022-09-17T00:15:42.530Z,99.90
2022-09-17T00:18:10.238Z,99.90
2022-09-17T00:20:44.368Z,99.90
2022-09-17T00:23:12.330Z,99.90
2022-09-17T00:25:43.516Z,99.90
2022-09-17T00:28:11.604Z,99.90
2022-09-17T00:30:45.769Z,99.90
2022-09-17T00:33:14.771Z,99.90
2022-09-17T00:35:42.292Z,99.90
2022-09-17T00:38:09.798Z,99.90
2022-09-17T00:40:37.371Z,99.90
2022-09-17T00:43:04.751Z,99.90
2022-09-17T00:45:32.358Z,99.90
2022-09-17T00:48:01.926Z,99.90
2022-09-17T00:50:36.961Z,99.90
2022-09-17T00:53:11.209Z,99.90
2022-09-17T00:55:55.050Z,99.90
2022-09-17T00:58:22.662Z,99.90
2022-09-17T01:00:50.008Z,99.90
2022-09-17T01:03:17.477Z,99.90
2022-09-17T01:05:47.515Z,99.90
2022-09-17T01:08:43.802Z,99.90
2022-09-17T01:11:53.029Z,99.90
2022-09-17T01:14:26.610Z,99.90
2022-09-17T01:16:54.207Z,99.90
2022-09-17T01:19:40.555Z,99.90
2022-09-17T01:22:09.768Z,99.90
2022-09-17T01:25:09.279Z,99.90
2022-09-17T01:27:58.074Z,99.90
2022-09-17T01:30:49.847Z,99.90
2022-09-17T01:33:32.605Z,99.90
2022-09-17T01:36:06.076Z,99.90
2022-09-17T01:38:38.406Z,99.90
2022-09-17T01:41:24.092Z,99.90
2022-09-17T01:44:10.497Z,99.90
2022-09-17T01:46:42.723Z,99.90
2022-09-17T01:49:10.092Z,99.90
2022-09-17T01:51:42.300Z,99.90
2022-09-17T01:54:32.838Z,99.90
2022-09-17T01:57:21.608Z,99.90
2022-09-17T01:59:55.552Z,99.90
2022-09-17T02:02:44.968Z,99.90
2022-09-17T02:05:16.665Z,99.90
2022-09-17T02:07:52.891Z,99.90
2022-09-17T02:10:22.317Z,99.90
2022-09-17T02:12:54.903Z,99.90
2022-09-17T02:15:25.113Z,99.90
2022-09-17T02:18:00.161Z,99.90
2022-09-17T02:20:33.695Z,99.90
2022-09-17T02:23:03.057Z,99.90
2022-09-17T02:25:44.782Z,99.90
2022-09-17T02:28:15.912Z,99.90
2022-09-17T02:30:43.507Z,99.90
2022-09-17T02:33:12.860Z,99.90
2022-09-17T02:35:40.258Z,99.90
2022-09-17T02:38:07.559Z,99.90
2022-09-17T02:40:49.556Z,99.90
2022-09-17T02:43:41.913Z,99.90
2022-09-17T02:46:12.285Z,99.90
2022-09-17T02:48:48.626Z,99.90
2022-09-17T02:51:53.723Z,99.90
2022-09-17T02:54:47.387Z,99.90
2022-09-17T02:57:20.543Z,99.90
2022-09-17T03:00:00.158Z,99.90
2022-09-17T03:02:48.523Z,99.90
2022-09-17T03:05:17.323Z,99.90
2022-09-17T03:07:44.654Z,99.90
2022-09-17T03:10:12.876Z,99.90
2022-09-17T03:12:41.087Z,99.90
2022-09-17T03:15:08.799Z,99.90
2022-09-17T03:17:36.172Z,99.90
2022-09-17T03:20:03.905Z,99.90
2022-09-17T03:22:31.223Z,99.90
2022-09-17T03:24:58.499Z,99.90
2022-09-17T03:27:25.799Z,99.90
2022-09-17T03:29:53.134Z,99.90
2022-09-17T03:32:20.517Z,99.90
2022-09-17T03:34:47.859Z,99.90
2022-09-17T03:37:15.202Z,99.90
2022-09-17T03:39:42.620Z,99.90
2022-09-17T03:42:09.916Z,99.90
2022-09-17T03:44:37.203Z,99.90
2022-09-17T03:47:04.667Z,99.90
2022-09-17T03:49:32.007Z,99.90
2022-09-17T03:51:59.718Z,99.90
2022-09-17T03:54:27.035Z,99.90
2022-09-17T03:56:54.367Z,99.90
2022-09-17T03:59:21.665Z,99.90
2022-09-17T04:01:49.150Z,99.90
2022-09-17T04:04:16.556Z,99.90
2022-09-17T04:06:43.843Z,99.90
2022-09-17T04:09:11.177Z,99.90
2022-09-17T04:11:38.523Z,99.90
2022-09-17T04:14:05.803Z,99.90
2022-09-17T04:16:33.176Z,99.90
2022-09-17T04:19:00.586Z,99.90
2022-09-17T04:21:28.162Z,99.90
2022-09-17T04:23:55.543Z,99.90
2022-09-17T04:26:22.860Z,99.90
2022-09-17T04:28:50.151Z,99.90
2022-09-17T04:31:17.471Z,99.90
2022-09-17T04:33:45.111Z,99.90
2022-09-17T04:36:12.388Z,99.90
2022-09-17T04:38:39.712Z,99.90
2022-09-17T04:41:07.649Z,99.90
2022-09-17T04:43:35.120Z,99.90
2022-09-17T04:46:02.523Z,99.90
2022-09-17T04:48:29.834Z,99.90
2022-09-17T04:50:57.191Z,99.90
2022-09-17T04:53:24.778Z,99.90
2022-09-17T04:55:52.183Z,99.90
2022-09-17T04:58:19.528Z,99.90
2022-09-17T05:00:46.887Z,99.90
2022-09-17T05:03:14.262Z,99.90
2022-09-17T05:05:41.578Z,99.90
2022-09-17T05:08:08.946Z,99.90
2022-09-17T05:10:36.251Z,99.90
2022-09-17T05:13:03.511Z,99.90
2022-09-17T05:15:30.796Z,99.90
2022-09-17T05:17:58.080Z,99.90
2022-09-17T05:20:25.420Z,99.90
2022-09-17T05:22:52.920Z,99.90
2022-09-17T05:25:24.102Z,99.90
2022-09-17T05:27:52.424Z,99.90
2022-09-17T05:30:19.824Z,99.90
2022-09-17T05:32:47.226Z,99.90
2022-09-17T05:35:14.614Z,99.90
2022-09-17T05:37:41.934Z,99.90
2022-09-17T05:40:10.311Z,99.90
2022-09-17T05:42:37.797Z,99.90
2022-09-17T05:45:05.908Z,99.90
2022-09-17T05:47:35.309Z,99.90
2022-09-17T05:50:02.676Z,99.90
2022-09-17T05:52:30.003Z,99.90
2022-09-17T05:54:57.302Z,99.90
2022-09-17T05:57:24.788Z,99.90
2022-09-17T05:59:52.079Z,99.90
2022-09-17T06:02:19.433Z,99.90
2022-09-17T06:04:46.826Z,99.90
2022-09-17T06:07:14.135Z,99.90
2022-09-17T06:09:41.439Z,99.90
2022-09-17T06:12:08.918Z,99.90
2022-09-17T06:14:36.231Z,99.90
2022-09-17T06:17:03.612Z,99.90
2022-09-17T06:19:30.897Z,99.90
2022-09-17T06:21:58.213Z,99.90
2022-09-17T06:24:26.062Z,99.90
2022-09-17T06:26:53.555Z,99.90
2022-09-17T06:29:21.100Z,99.90
2022-09-17T06:31:49.187Z,99.90
2022-09-17T06:34:17.031Z,99.90
2022-09-17T06:36:44.331Z,99.90
2022-09-17T06:39:11.924Z,99.90
2022-09-17T06:41:39.313Z,99.90
2022-09-17T06:44:06.705Z,99.90
2022-09-17T06:46:34.071Z,99.90
2022-09-17T06:49:01.504Z,99.90
2022-09-17T06:51:28.826Z,99.90
2022-09-17T06:53:56.184Z,99.90
2022-09-17T06:56:23.484Z,99.90
2022-09-17T06:58:50.810Z,99.90
2022-09-17T07:01:18.123Z,99.90
2022-09-17T07:03:45.598Z,99.90
2022-09-17T07:06:12.982Z,99.90
2022-09-17T07:08:41.713Z,99.90
2022-09-17T07:11:09.030Z,99.90
2022-09-17T07:13:36.400Z,99.90
2022-09-17T07:16:05.084Z,99.90
2022-09-17T07:18:32.580Z,99.90
2022-09-17T07:21:01.251Z,99.90
2022-09-17T07:23:37.756Z,99.90
2022-09-17T07:26:12.053Z,99.90
2022-09-17T07:28:40.767Z,99.90
2022-09-17T07:31:12.401Z,99.90
2022-09-17T07:33:42.801Z,99.90
2022-09-17T07:36:14.958Z,99.90
2022-09-17T07:38:42.344Z,99.90
2022-09-17T07:41:14.590Z,99.90
2022-09-17T07:43:42.485Z,99.90
2022-09-17T07:46:17.611Z,99.90
2022-09-17T07:48:46.326Z,99.90
2022-09-17T07:51:22.036Z,99.90
2022-09-17T07:53:57.885Z,99.90
2022-09-17T07:56:26.097Z,99.90
2022-09-17T07:58:53.535Z,99.90
2022-09-17T08:01:23.580Z,99.90
2022-09-17T08:03:52.087Z,99.90
2022-09-17T08:06:28.664Z,99.90
2022-09-17T08:08:57.060Z,99.90
2022-09-17T08:11:51.891Z,99.90
2022-09-17T08:14:15.920Z,99.90
2022-09-17T08:16:45.626Z,99.90
2022-09-17T08:19:13.083Z,99.90
2022-09-17T08:21:40.422Z,99.90
2022-09-17T08:24:07.928Z,99.90
2022-09-17T08:26:35.980Z,99.90
2022-09-17T08:29:03.299Z,99.90
2022-09-17T08:31:30.790Z,99.90
2022-09-17T08:33:58.267Z,99.90
2022-09-17T08:36:26.509Z,99.40
2022-09-17T08:38:54.487Z,99.50
2022-09-17T08:41:25.071Z,99.20
2022-09-17T08:44:07.394Z,99.40
2022-09-17T08:46:47.603Z,98.80
2022-09-17T08:49:40.192Z,98.70
2022-09-17T08:52:49.936Z,98.80
2022-09-17T08:55:33.954Z,98.80
2022-09-17T08:58:31.495Z,98.30
2022-09-17T09:01:03.302Z,98.60
2022-09-17T09:04:00.246Z,98.50
2022-09-17T09:06:30.103Z,98.70
2022-09-17T09:09:03.871Z,98.90
2022-09-17T09:11:31.380Z,99.30
2022-09-17T09:14:07.180Z,99.30
2022-09-17T09:16:34.967Z,98.50
2022-09-17T09:19:23.700Z,97.60
2022-09-17T09:22:12.247Z,97.90
2022-09-17T09:24:49.335Z,98.20
2022-09-17T09:27:45.551Z,97.80
2022-09-17T09:30:14.151Z,98.10
2022-09-17T09:33:14.340Z,98.00
2022-09-17T09:35:43.241Z,98.10
2022-09-17T09:38:25.778Z,99.00
2022-09-17T09:41:16.375Z,99.70
2022-09-17T09:44:06.044Z,99.60
2022-09-17T09:46:55.475Z,99.90
2022-09-17T09:49:38.166Z,99.90
2022-09-17T09:52:27.468Z,99.90
2022-09-17T09:55:21.347Z,99.80
2022-09-17T09:58:39.745Z,99.60
2022-09-17T10:01:15.078Z,99.00
2022-09-17T10:03:44.007Z,99.40
2022-09-17T10:06:11.428Z,99.90
2022-09-17T10:08:40.876Z,99.90
2022-09-17T10:11:17.084Z,99.90
2022-09-17T10:13:44.399Z,99.90
2022-09-17T10:16:19.703Z,99.90
2022-09-17T10:18:48.167Z,99.90
2022-09-17T10:21:35.308Z,99.90
2022-09-17T10:24:03.455Z,99.90
2022-09-17T10:26:35.136Z,99.90
2022-09-17T10:29:03.652Z,99.90
2022-09-17T10:32:00.774Z,99.90
2022-09-17T10:35:09.929Z,99.90
2022-09-17T10:37:48.228Z,99.90
2022-09-17T10:40:19.059Z,99.90
2022-09-17T10:42:46.855Z,99.90
2022-09-17T10:45:30.899Z,99.90
2022-09-17T10:47:59.766Z,99.90
2022-09-17T10:50:31.320Z,99.90
2022-09-17T10:53:00.632Z,99.90
2022-09-17T10:55:30.831Z,99.90
2022-09-17T10:58:07.422Z,99.90
2022-09-17T11:01:02.480Z,99.90
2022-09-17T11:06:42.602Z,99.90
2022-09-17T11:09:28.398Z,99.90
2022-09-17T11:12:14.119Z,99.90
2022-09-17T11:14:50.540Z,99.90
2022-09-17T11:17:39.373Z,99.90
2022-09-17T11:20:12.599Z,99.90
2022-09-17T11:23:15.214Z,99.90
2022-09-17T11:25:47.277Z,99.90
2022-09-17T11:28:53.884Z,99.90
2022-09-17T11:31:45.369Z,99.90
2022-09-17T11:34:18.503Z,99.90
2022-09-17T11:36:58.796Z,99.90
2022-09-17T11:39:39.290Z,99.90
2022-09-17T11:42:10.198Z,99.90
2022-09-17T11:44:41.197Z,99.90
2022-09-17T11:47:18.251Z,99.90
2022-09-17T11:49:46.805Z,99.90
2022-09-17T11:52:19.298Z,99.90
2022-09-17T11:54:51.288Z,99.90
2022-09-17T11:57:25.811Z,99.90
2022-09-17T11:59:59.322Z,99.90
2022-09-17T12:02:43.809Z,99.90
2022-09-17T12:05:28.907Z,99.90
2022-09-17T12:08:14.953Z,99.90
2022-09-17T12:10:53.067Z,99.90
2022-09-17T12:13:37.133Z,99.90
2022-09-17T12:16:26.998Z,99.90
2022-09-17T12:19:16.367Z,99.90
2022-09-17T12:21:54.799Z,99.90
2022-09-17T12:24:23.072Z,99.90
2022-09-17T12:27:27.622Z,99.90
2022-09-17T12:29:59.549Z,99.90
2022-09-17T12:32:43.435Z,99.90
2022-09-17T12:36:03.114Z,99.90
2022-09-17T12:38:44.354Z,99.90
2022-09-17T12:41:46.667Z,99.90
2022-09-17T12:44:36.068Z,99.90
2022-09-17T12:47:19.779Z,99.90
2022-09-17T12:50:14.403Z,99.90
2022-09-17T12:53:07.063Z,99.90
2022-09-17T12:56:03.854Z,99.90
2022-09-17T12:58:50.884Z,99.90
2022-09-17T13:01:40.173Z,99.90
2022-09-17T13:04:59.329Z,99.90
2022-09-17T13:07:41.959Z,99.90
2022-09-17T13:10:42.000Z,99.90
2022-09-17T13:13:33.718Z,99.90
2022-09-17T13:16:01.113Z,99.90
2022-09-17T13:18:41.681Z,99.90
2022-09-17T13:22:28.244Z,99.90
2022-09-17T13:25:22.502Z,99.90
2022-09-17T13:27:50.212Z,99.90
2022-09-17T13:30:18.478Z,99.90
2022-09-17T13:32:47.459Z,99.90
2022-09-17T13:35:14.811Z,99.90
2022-09-17T13:38:02.370Z,99.90
2022-09-17T13:40:33.338Z,99.90
2022-09-17T13:43:03.832Z,99.90
2022-09-17T13:45:32.189Z,99.90
2022-09-17T13:48:10.314Z,99.90
2022-09-17T13:50:44.107Z,99.90
2022-09-17T13:53:14.475Z,99.90
2022-09-17T13:55:51.449Z,99.90
2022-09-17T13:58:18.860Z,99.90
2022-09-17T14:00:56.380Z,99.90
2022-09-17T14:03:51.307Z,99.90
2022-09-17T14:06:19.560Z,99.90
2022-09-17T14:08:47.664Z,99.90
2022-09-17T14:11:24.151Z,99.90
2022-09-17T14:13:58.357Z,99.90
2022-09-17T14:16:29.133Z,99.90
2022-09-17T14:19:01.723Z,99.90
2022-09-17T14:21:33.281Z,99.90
2022-09-17T14:24:14.083Z,99.90
2022-09-17T14:27:09.622Z,99.90
2022-09-17T14:29:55.141Z,99.90
2022-09-17T14:32:30.069Z,99.90
2022-09-17T14:34:57.792Z,99.90
2022-09-17T14:37:25.121Z,99.90
2022-09-17T14:39:52.568Z,99.90
2022-09-17T14:42:34.078Z,99.90
2022-09-17T14:45:03.497Z,99.90
2022-09-17T14:47:30.892Z,99.90
2022-09-17T14:50:25.320Z,99.90
2022-09-17T14:52:53.570Z,99.90
2022-09-17T14:55:24.052Z,99.90
2022-09-17T14:57:55.800Z,99.90
2022-09-17T15:00:28.646Z,99.90
2022-09-17T15:02:59.441Z,99.90
2022-09-17T15:05:31.861Z,99.90
2022-09-17T15:08:13.029Z,99.90
2022-09-17T15:10:50.546Z,99.90
2022-09-17T15:13:57.247Z,99.90
2022-09-17T15:16:27.692Z,99.90
2022-09-17T15:18:55.543Z,99.90
2022-09-17T15:21:36.565Z,99.90
2022-09-17T15:24:39.117Z,99.90
2022-09-17T15:27:29.596Z,99.90
2022-09-17T15:29:58.765Z,99.90
2022-09-17T15:32:26.057Z,99.90
2022-09-17T15:35:11.581Z,99.90
2022-09-17T15:38:18.533Z,99.90
2022-09-17T15:40:38.652Z,99.90
2022-09-17T15:43:25.087Z,99.90
2022-09-17T15:45:52.412Z,99.90
2022-09-17T15:48:28.730Z,99.90
2022-09-17T15:50:57.501Z,99.90
2022-09-17T15:53:31.939Z,99.90
2022-09-17T15:56:01.047Z,99.90
2022-09-17T15:58:35.976Z,99.90
2022-09-17T16:01:15.687Z,99.90
2022-09-17T16:03:45.742Z,99.90
2022-09-17T16:06:19.271Z,99.90
2022-09-17T16:08:57.135Z,99.90
2022-09-17T16:11:29.532Z,99.90
2022-09-17T16:13:59.388Z,99.90
2022-09-17T16:16:36.940Z,99.90
2022-09-17T16:19:04.911Z,99.90
2022-09-17T16:21:32.295Z,99.90
2022-09-17T16:23:59.594Z,99.90
2022-09-17T16:26:33.740Z,99.90
2022-09-17T16:29:05.926Z,99.90
2022-09-17T16:31:33.929Z,99.90
2022-09-17T16:34:01.479Z,99.90
2022-09-17T16:36:31.086Z,99.90
2022-09-17T16:38:59.167Z,99.90
2022-09-17T16:41:26.597Z,99.90
2022-09-17T16:43:54.029Z,99.90
2022-09-17T16:46:21.417Z,99.90
2022-09-17T16:48:51.879Z,99.90
2022-09-17T16:51:19.303Z,99.90
2022-09-17T16:53:46.645Z,99.90
2022-09-17T16:56:14.627Z,99.90
2022-09-17T16:58:42.497Z,99.90
2022-09-17T17:01:11.022Z,99.90
2022-09-17T17:03:38.642Z,99.90
2022-09-17T17:06:06.211Z,99.90
2022-09-17T17:08:33.849Z,99.90
2022-09-17T17:11:01.216Z,99.90
2022-09-17T17:13:28.803Z,99.90
2022-09-17T17:15:56.180Z,99.90
2022-09-17T17:18:24.442Z,99.90
2022-09-17T17:20:51.806Z,99.90
2022-09-17T17:23:19.115Z,99.90
2022-09-17T17:25:47.000Z,99.90
2022-09-17T17:28:14.990Z,99.90
2022-09-17T17:30:44.588Z,99.90
2022-09-17T17:33:11.895Z,99.90
2022-09-17T17:35:39.496Z,99.90
2022-09-17T17:38:06.807Z,99.90
2022-09-17T17:40:34.427Z,99.90
2022-09-17T17:43:01.828Z,99.90
2022-09-17T17:45:29.120Z,99.90
2022-09-17T17:47:56.421Z,99.90
2022-09-17T17:50:23.758Z,99.90
2022-09-17T17:52:53.568Z,99.90
2022-09-17T17:55:20.974Z,99.90
2022-09-17T17:57:48.284Z,99.90
2022-09-17T18:00:17.497Z,99.90
2022-09-17T18:02:44.986Z,99.90
2022-09-17T18:05:12.413Z,99.90
2022-09-17T18:07:39.761Z,99.90
2022-09-17T18:10:07.443Z,99.90
2022-09-17T18:12:36.964Z,99.90
2022-09-17T18:15:05.998Z,99.90
2022-09-17T18:17:35.646Z,99.90
2022-09-17T18:20:04.515Z,99.90
2022-09-17T18:22:31.821Z,99.90
2022-09-17T18:24:59.164Z,99.90
2022-09-17T18:27:26.465Z,99.90
2022-09-17T18:29:53.735Z,99.90
2022-09-17T18:32:21.023Z,99.90
2022-09-17T18:34:48.312Z,99.90
2022-09-17T18:37:15.755Z,99.90
2022-09-17T18:39:59.601Z,99.90
2022-09-17T18:42:27.230Z,99.90
2022-09-17T18:44:54.534Z,99.90
2022-09-17T18:47:21.854Z,99.90
2022-09-17T18:49:49.554Z,99.90
2022-09-17T18:52:16.828Z,99.90
2022-09-17T18:54:45.960Z,99.90
2022-09-17T18:57:13.669Z,99.90
2022-09-17T18:59:41.011Z,99.90
2022-09-17T19:02:11.507Z,99.90
2022-09-17T19:04:39.220Z,99.90
2022-09-17T19:07:06.735Z,99.90
2022-09-17T19:09:34.104Z,99.90
2022-09-17T19:12:01.544Z,99.90
2022-09-17T19:14:29.146Z,99.90
2022-09-17T19:16:56.608Z,99.90
2022-09-17T19:19:23.882Z,99.90
2022-09-17T19:21:51.216Z,99.90
2022-09-17T19:24:18.541Z,99.90
2022-09-17T19:26:50.650Z,99.90
2022-09-17T19:29:18.288Z,99.90
2022-09-17T19:31:45.691Z,99.90
2022-09-17T19:34:13.062Z,99.90
2022-09-17T19:36:40.398Z,99.90
2022-09-17T19:39:07.679Z,99.90
2022-09-17T19:41:36.321Z,99.90
2022-09-17T19:44:03.844Z,99.90
2022-09-17T19:46:32.303Z,99.90
2022-09-17T19:49:00.565Z,99.90
2022-09-17T19:51:29.666Z,99.90
2022-09-17T19:53:57.254Z,99.90
2022-09-17T19:56:25.907Z,99.90
2022-09-17T19:58:53.308Z,99.90
2022-09-17T20:01:20.778Z,99.90
2022-09-17T20:03:53.209Z,99.90
2022-09-17T20:06:24.077Z,99.90
2022-09-17T20:08:53.141Z,99.90
2022-09-17T20:11:22.185Z,99.90
2022-09-17T20:13:49.566Z,99.90
2022-09-17T20:16:21.092Z,99.90
2022-09-17T20:18:48.796Z,99.90
2022-09-17T20:21:24.661Z,99.90
2022-09-17T20:23:52.045Z,99.90
2022-09-17T20:26:19.564Z,99.90
2022-09-17T20:28:47.989Z,99.90
2022-09-17T20:31:20.435Z,99.90
2022-09-17T20:33:47.978Z,99.90
2022-09-17T20:36:16.980Z,99.90
2022-09-17T20:41:32.035Z,99.90
2022-09-17T20:43:59.391Z,99.90
2022-09-17T20:46:29.394Z,99.90
2022-09-17T20:48:58.157Z,99.90
2022-09-17T20:51:27.366Z,99.90
2022-09-17T20:53:54.850Z,99.90
2022-09-17T20:56:23.626Z,99.90
2022-09-17T20:59:18.847Z,99.90
2022-09-17T21:01:47.642Z,99.90
2022-09-17T21:04:16.403Z,99.90
2022-09-17T21:06:44.095Z,99.90
2022-09-17T21:09:15.853Z,99.90
2022-09-17T21:11:44.279Z,99.90
2022-09-17T21:14:11.947Z,99.90
2022-09-17T21:16:39.347Z,99.90
2022-09-17T21:19:07.775Z,99.90
2022-09-17T21:21:35.159Z,99.90
2022-09-17T21:24:03.573Z,99.90
2022-09-17T21:26:31.121Z,99.90
2022-09-17T21:28:58.586Z,99.90
2022-09-17T21:31:32.760Z,99.90
2022-09-17T21:34:02.179Z,99.90
2022-09-17T21:36:31.015Z,99.90
2022-09-17T21:39:00.592Z,99.90
2022-09-17T21:41:28.055Z,99.90
2022-09-17T21:43:55.474Z,99.90
2022-09-17T21:46:24.755Z,99.90
2022-09-17T21:48:56.841Z,99.90
2022-09-17T21:51:26.045Z,99.90
2022-09-17T21:53:54.979Z,99.90
2022-09-17T21:56:22.395Z,99.90
2022-09-17T21:58:54.640Z,99.90
2022-09-17T22:01:23.484Z,99.90
2022-09-17T22:03:50.996Z,99.90
2022-09-17T22:06:23.198Z,99.90
2022-09-17T22:08:51.416Z,99.90
2022-09-17T22:11:21.299Z,99.90
2022-09-17T22:13:56.492Z,99.90
2022-09-17T22:16:24.522Z,99.90
2022-09-17T22:18:51.980Z,99.90
2022-09-17T22:21:23.886Z,99.90
2022-09-17T22:23:52.358Z,99.90
2022-09-17T22:26:21.185Z,99.90
2022-09-17T22:28:49.187Z,99.90
2022-09-17T22:31:17.026Z,99.90
2022-09-17T22:33:46.743Z,99.90
2022-09-17T22:36:15.725Z,99.90
2022-09-17T22:38:46.743Z,99.90
2022-09-17T22:41:14.856Z,99.90
2022-09-17T22:43:42.143Z,99.90
2022-09-17T22:46:13.624Z,99.90
2022-09-17T22:48:41.172Z,99.90
2022-09-17T22:51:08.512Z,99.90
2022-09-17T22:53:36.535Z,99.90
2022-09-17T22:56:05.231Z,99.90
2022-09-17T22:58:32.667Z,99.90
2022-09-17T23:01:06.691Z,99.90
2022-09-17T23:03:34.186Z,99.90
2022-09-17T23:06:02.616Z,99.90
2022-09-17T23:08:29.949Z,99.90
2022-09-17T23:10:57.295Z,99.90
2022-09-17T23:13:24.606Z,99.90
2022-09-17T23:15:52.183Z,99.90
2022-09-17T23:18:19.628Z,99.90
2022-09-17T23:20:59.684Z,99.90
2022-09-17T23:23:27.269Z,99.90
2022-09-17T23:25:55.203Z,99.90
2022-09-17T23:28:22.699Z,99.90
2022-09-17T23:30:50.056Z,99.90
2022-09-17T23:33:17.408Z,99.90
2022-09-17T23:35:44.715Z,99.90
2022-09-17T23:38:12.029Z,99.90
2022-09-17T23:40:39.408Z,99.90
2022-09-17T23:43:06.812Z,99.90
2022-09-17T23:45:34.072Z,99.90
2022-09-17T23:48:01.580Z,99.90
2022-09-17T23:50:28.866Z,99.90
2022-09-17T23:52:56.167Z,99.90
2022-09-17T23:55:23.472Z,99.90
2022-09-17T23:57:50.778Z,99.90
