createdAt,value
2023-03-29T00:01:58.072Z,4.89
2023-03-29T00:04:28.733Z,4.79
2023-03-29T00:07:04.330Z,4.78
2023-03-29T00:09:41.039Z,4.86
2023-03-29T00:12:07.760Z,4.69
2023-03-29T00:14:34.527Z,4.66
2023-03-29T00:17:01.380Z,4.55
2023-03-29T00:19:29.024Z,4.37
2023-03-29T00:22:00.543Z,4.47
2023-03-29T00:24:30.394Z,4.57
2023-03-29T00:26:57.533Z,4.67
2023-03-29T00:29:33.967Z,4.62
2023-03-29T00:32:02.914Z,4.55
2023-03-29T00:34:59.522Z,4.55
2023-03-29T00:37:26.956Z,4.57
2023-03-29T00:39:53.730Z,4.34
2023-03-29T00:42:29.258Z,4.29
2023-03-29T00:44:57.697Z,4.17
2023-03-29T00:48:01.286Z,4.12
2023-03-29T00:50:39.160Z,4.04
2023-03-29T00:53:08.859Z,4.20
2023-03-29T00:55:42.985Z,4.09
2023-03-29T00:58:17.565Z,3.94
2023-03-29T01:04:06.912Z,3.89
2023-03-29T01:06:35.072Z,3.83
2023-03-29T01:09:10.387Z,3.86
2023-03-29T01:11:40.157Z,3.84
2023-03-29T01:14:10.834Z,3.89
2023-03-29T01:16:41.587Z,3.81
2023-03-29T01:19:10.683Z,3.71
2023-03-29T01:21:44.817Z,3.67
2023-03-29T01:24:50.619Z,3.68
2023-03-29T01:27:22.844Z,3.63
2023-03-29T01:30:03.445Z,3.54
2023-03-29T01:32:35.360Z,3.53
2023-03-29T01:35:10.166Z,3.42
2023-03-29T01:40:35.372Z,3.51
2023-03-29T01:43:24.571Z,3.52
2023-03-29T01:46:14.638Z,3.50
2023-03-29T01:48:53.604Z,3.53
2023-03-29T01:51:35.436Z,3.41
2023-03-29T01:54:39.411Z,3.40
2023-03-29T01:57:07.104Z,3.56
2023-03-29T01:59:42.304Z,3.44
2023-03-29T02:02:12.528Z,3.39
2023-03-29T02:04:44.744Z,3.28
2023-03-29T02:07:13.249Z,3.22
2023-03-29T02:09:41.243Z,3.23
2023-03-29T02:12:09.732Z,3.17
2023-03-29T02:14:45.551Z,3.13
2023-03-29T02:17:31.089Z,3.11
2023-03-29T02:20:22.456Z,3.06
2023-03-29T02:23:41.035Z,3.00
2023-03-29T02:26:08.905Z,3.03
2023-03-29T02:28:36.890Z,3.02
2023-03-29T02:31:27.149Z,3.01
2023-03-29T02:34:43.734Z,2.95
2023-03-29T02:37:20.203Z,2.91
2023-03-29T02:39:49.620Z,2.82
2023-03-29T02:42:18.138Z,2.87
2023-03-29T02:44:50.267Z,2.89
2023-03-29T02:47:21.045Z,3.07
2023-03-29T02:49:47.846Z,2.96
2023-03-29T02:52:33.589Z,2.98
2023-03-29T02:55:03.758Z,3.08
2023-03-29T02:57:32.372Z,3.05
2023-03-29T03:00:00.148Z,3.13
2023-03-29T03:02:35.645Z,3.12
2023-03-29T03:05:02.692Z,3.13
2023-03-29T03:07:29.838Z,3.13
2023-03-29T03:10:06.039Z,3.21
2023-03-29T03:12:32.769Z,3.24
2023-03-29T03:14:59.639Z,3.21
2023-03-29T03:17:33.600Z,3.23
2023-03-29T03:20:04.767Z,3.27
2023-03-29T03:22:32.391Z,3.23
2023-03-29T03:25:19.547Z,3.14
2023-03-29T03:27:53.182Z,3.11
2023-03-29T03:30:22.439Z,3.19
2023-03-29T03:33:07.942Z,3.20
2023-03-29T03:35:56.943Z,3.16
2023-03-29T03:38:24.098Z,3.18
2023-03-29T03:40:56.903Z,3.15
2023-03-29T03:46:19.102Z,3.24
2023-03-29T03:48:47.062Z,3.23
2023-03-29T03:51:21.493Z,3.21
2023-03-29T03:53:49.169Z,3.20
2023-03-29T03:56:34.199Z,3.28
2023-03-29T03:59:04.717Z,3.26
2023-03-29T04:02:00.728Z,3.29
2023-03-29T04:04:28.710Z,3.39
2023-03-29T04:07:17.900Z,3.31
2023-03-29T04:10:07.010Z,3.37
2023-03-29T04:13:04.985Z,3.39
2023-03-29T04:15:43.000Z,3.29
2023-03-29T04:18:12.543Z,3.30
2023-03-29T04:20:43.935Z,3.30
2023-03-29T04:23:15.966Z,3.32
2023-03-29T04:25:44.447Z,3.30
2023-03-29T04:28:46.672Z,3.29
2023-03-29T04:31:30.533Z,3.31
2023-03-29T04:34:29.425Z,3.32
2023-03-29T04:36:59.154Z,3.31
2023-03-29T04:39:33.035Z,3.31
2023-03-29T04:42:02.917Z,3.35
2023-03-29T04:44:33.588Z,3.35
2023-03-29T04:47:07.960Z,3.42
2023-03-29T04:49:52.019Z,3.39
2023-03-29T04:52:37.020Z,3.41
2023-03-29T04:55:06.810Z,3.40
2023-03-29T04:58:04.908Z,3.36
2023-03-29T05:00:33.761Z,3.36
2023-03-29T05:03:00.576Z,3.37
2023-03-29T05:05:33.278Z,3.38
2023-03-29T05:08:01.898Z,3.41
2023-03-29T05:10:37.123Z,3.43
2023-03-29T05:13:04.118Z,3.48
2023-03-29T05:15:31.923Z,3.49
2023-03-29T05:17:59.285Z,3.48
2023-03-29T05:20:36.099Z,3.54
2023-03-29T05:23:03.272Z,3.53
2023-03-29T05:26:15.923Z,3.55
2023-03-29T05:28:46.430Z,3.61
2023-03-29T05:32:12.149Z,3.64
2023-03-29T05:34:39.886Z,3.70
2023-03-29T05:37:10.277Z,3.68
2023-03-29T05:39:49.029Z,3.74
2023-03-29T05:42:28.026Z,3.84
2023-03-29T05:45:01.200Z,3.96
2023-03-29T05:47:28.740Z,4.05
2023-03-29T05:49:58.496Z,4.12
2023-03-29T05:52:25.264Z,4.06
2023-03-29T05:54:52.064Z,4.14
2023-03-29T05:57:19.717Z,4.23
2023-03-29T06:00:25.793Z,4.32
2023-03-29T06:03:14.130Z,4.42
2023-03-29T06:05:49.980Z,4.59
2023-03-29T06:08:28.940Z,4.84
2023-03-29T06:11:30.515Z,5.10
2023-03-29T06:14:13.883Z,5.08
2023-03-29T06:16:50.086Z,5.17
2023-03-29T06:19:19.385Z,5.04
2023-03-29T06:21:49.877Z,5.08
2023-03-29T06:27:09.636Z,4.95
2023-03-29T06:29:39.581Z,5.01
2023-03-29T06:32:06.523Z,5.03
2023-03-29T06:35:06.882Z,4.99
2023-03-29T06:37:50.405Z,4.82
2023-03-29T06:40:34.389Z,4.85
2023-03-29T06:43:01.683Z,4.91
2023-03-29T06:45:31.385Z,5.02
2023-03-29T06:48:25.427Z,5.10
2023-03-29T06:50:53.471Z,4.95
2023-03-29T06:53:30.778Z,5.13
2023-03-29T06:56:19.692Z,5.24
2023-03-29T06:59:04.666Z,5.25
2023-03-29T07:02:02.762Z,5.28
2023-03-29T07:04:45.352Z,5.29
2023-03-29T07:07:20.853Z,5.46
2023-03-29T07:10:01.836Z,5.27
2023-03-29T07:12:50.357Z,5.65
2023-03-29T07:15:30.070Z,5.44
2023-03-29T07:18:18.849Z,5.57
2023-03-29T07:20:54.536Z,5.43
2023-03-29T07:23:21.441Z,5.49
2023-03-29T07:25:48.808Z,5.48
2023-03-29T07:28:16.585Z,5.49
2023-03-29T07:30:47.019Z,5.49
2023-03-29T07:33:17.284Z,5.40
2023-03-29T07:35:56.368Z,5.60
2023-03-29T07:38:23.682Z,5.65
2023-03-29T07:41:05.306Z,5.62
2023-03-29T07:43:44.142Z,5.66
2023-03-29T07:46:12.570Z,5.59
2023-03-29T07:48:40.717Z,5.72
2023-03-29T07:51:10.184Z,5.84
2023-03-29T07:53:45.053Z,5.97
2023-03-29T07:56:30.679Z,5.91
2023-03-29T07:59:27.328Z,6.05
2023-03-29T08:02:10.984Z,6.02
2023-03-29T08:04:41.106Z,6.07
2023-03-29T08:07:24.468Z,6.13
2023-03-29T08:10:27.776Z,6.40
2023-03-29T08:12:54.544Z,6.27
2023-03-29T08:15:33.848Z,6.31
2023-03-29T08:18:00.642Z,6.25
2023-03-29T08:20:27.578Z,6.38
2023-03-29T08:23:06.403Z,6.39
2023-03-29T08:25:53.724Z,6.08
2023-03-29T08:28:20.423Z,6.19
2023-03-29T08:30:51.139Z,6.25
2023-03-29T08:33:21.463Z,6.22
2023-03-29T08:36:22.517Z,6.23
2023-03-29T08:38:51.569Z,6.19
2023-03-29T08:41:32.273Z,6.37
2023-03-29T08:44:21.435Z,6.25
2023-03-29T08:47:08.386Z,6.28
2023-03-29T08:49:49.484Z,6.37
2023-03-29T08:52:35.672Z,6.67
2023-03-29T08:55:40.033Z,6.83
2023-03-29T08:58:25.851Z,6.63
2023-03-29T09:01:06.694Z,6.82
2023-03-29T09:03:49.203Z,6.76
2023-03-29T09:06:26.522Z,6.62
2023-03-29T09:09:09.134Z,6.55
2023-03-29T09:12:16.625Z,6.75
2023-03-29T09:15:06.715Z,6.61
2023-03-29T09:17:52.260Z,6.69
2023-03-29T09:20:47.495Z,6.85
2023-03-29T09:23:42.841Z,6.67
2023-03-29T09:26:23.887Z,7.04
2023-03-29T09:29:45.350Z,7.24
2023-03-29T09:32:23.369Z,6.99
2023-03-29T09:35:03.679Z,7.43
2023-03-29T09:37:37.279Z,7.75
2023-03-29T09:40:31.708Z,7.77
2023-03-29T09:43:09.616Z,7.87
2023-03-29T09:45:50.164Z,8.20
2023-03-29T09:48:49.658Z,7.88
2023-03-29T09:51:15.639Z,7.94
2023-03-29T09:53:45.458Z,7.87
2023-03-29T09:56:21.495Z,7.81
2023-03-29T09:58:58.901Z,8.20
2023-03-29T10:01:46.724Z,8.23
2023-03-29T10:04:16.631Z,8.22
2023-03-29T10:07:20.676Z,8.38
2023-03-29T10:09:58.366Z,8.11
2023-03-29T10:12:25.437Z,8.12
2023-03-29T10:14:54.244Z,7.97
2023-03-29T10:17:25.913Z,8.34
2023-03-29T10:20:04.427Z,8.60
2023-03-29T10:22:56.251Z,9.00
2023-03-29T10:25:26.641Z,8.90
2023-03-29T10:27:56.540Z,8.84
2023-03-29T10:30:24.526Z,9.17
2023-03-29T10:32:57.982Z,9.57
2023-03-29T10:35:44.424Z,9.34
2023-03-29T10:38:29.960Z,9.39
2023-03-29T11:08:13.721Z,10.15
2023-03-29T11:10:43.407Z,10.21
2023-03-29T11:13:58.740Z,10.09
2023-03-29T11:16:42.720Z,10.20
2023-03-29T11:19:44.771Z,10.55
2023-03-29T11:23:06.803Z,10.23
2023-03-29T11:25:45.765Z,10.57
2023-03-29T11:28:28.873Z,10.46
2023-03-29T11:31:03.562Z,10.43
2023-03-29T11:34:04.586Z,10.67
2023-03-29T11:36:37.366Z,10.42
2023-03-29T11:39:16.105Z,10.43
2023-03-29T11:41:47.370Z,10.24
2023-03-29T11:44:32.198Z,9.99
2023-03-29T11:47:29.858Z,9.62
2023-03-29T11:50:10.152Z,9.40
2023-03-29T11:52:42.305Z,9.37
2023-03-29T11:55:44.861Z,9.83
2023-03-29T11:58:31.486Z,10.01
2023-03-29T12:01:13.986Z,9.75
2023-03-29T12:03:47.990Z,9.59
2023-03-29T12:06:29.466Z,9.52
2023-03-29T12:13:49.019Z,9.24
2023-03-29T12:16:27.980Z,9.03
2023-03-29T12:19:19.017Z,9.48
2023-03-29T12:25:52.317Z,9.72
2023-03-29T12:29:07.275Z,10.03
2023-03-29T12:32:34.761Z,10.17
2023-03-29T12:35:27.827Z,10.17
2023-03-29T12:42:21.168Z,9.91
2023-03-29T12:45:35.149Z,10.35
2023-03-29T12:48:02.083Z,10.18
2023-03-29T12:50:34.622Z,10.00
2023-03-29T12:53:22.893Z,10.33
2023-03-29T12:55:55.112Z,10.57
2023-03-29T12:58:42.892Z,10.65
2023-03-29T13:05:28.543Z,10.14
2023-03-29T13:08:20.087Z,10.05
2023-03-29T13:11:25.832Z,9.96
2023-03-29T13:22:05.798Z,9.91
2023-03-29T13:25:02.234Z,10.05
2023-03-29T13:27:31.841Z,10.06
2023-03-29T13:30:26.710Z,10.11
2023-03-29T13:33:11.696Z,10.06
2023-03-29T13:36:02.790Z,9.95
2023-03-29T13:38:31.984Z,10.46
2023-03-29T13:41:07.912Z,10.27
2023-03-29T13:43:44.639Z,10.15
2023-03-29T13:46:23.028Z,10.12
2023-03-29T13:48:55.220Z,9.66
2023-03-29T13:51:46.841Z,9.69
2023-03-29T13:54:32.299Z,9.95
2023-03-29T13:57:20.974Z,9.39
2023-03-29T13:59:57.041Z,9.40
2023-03-29T14:02:47.374Z,9.58
2023-03-29T14:05:22.134Z,9.40
2023-03-29T14:12:25.520Z,9.46
2023-03-29T14:16:22.925Z,9.61
2023-03-29T14:26:35.991Z,9.51
2023-03-29T14:29:36.950Z,9.72
2023-03-29T14:32:10.920Z,9.66
2023-03-29T14:35:10.048Z,9.95
2023-03-29T14:43:53.193Z,9.97
2023-03-29T14:46:29.275Z,9.78
2023-03-29T14:49:48.134Z,9.77
2023-03-29T14:52:15.333Z,9.84
2023-03-29T14:55:47.674Z,9.65
2023-03-29T14:58:25.032Z,9.67
2023-03-29T15:00:52.809Z,9.53
2023-03-29T15:03:22.996Z,9.63
2023-03-29T15:06:02.067Z,9.59
2023-03-29T15:08:42.707Z,9.56
2023-03-29T15:11:23.272Z,9.51
2023-03-29T15:13:52.685Z,9.33
2023-03-29T15:16:26.238Z,9.67
2023-03-29T15:18:53.123Z,9.82
2023-03-29T15:21:21.376Z,9.57
2023-03-29T15:23:57.563Z,9.46
2023-03-29T15:26:40.900Z,9.37
2023-03-29T15:29:32.594Z,9.16
2023-03-29T15:32:04.225Z,9.28
2023-03-29T15:34:32.962Z,9.30
2023-03-29T15:37:02.871Z,9.30
2023-03-29T15:39:32.910Z,9.18
2023-03-29T15:42:09.060Z,9.28
2023-03-29T15:44:37.874Z,9.23
2023-03-29T15:47:13.232Z,9.14
2023-03-29T15:49:40.041Z,9.21
2023-03-29T15:52:06.870Z,9.28
2023-03-29T15:54:33.849Z,9.45
2023-03-29T15:57:04.459Z,9.32
2023-03-29T15:59:35.094Z,9.40
2023-03-29T16:02:04.851Z,9.50
2023-03-29T16:04:32.307Z,9.49
2023-03-29T16:07:11.114Z,9.48
2023-03-29T16:09:41.896Z,9.50
2023-03-29T16:12:10.032Z,9.42
2023-03-29T16:14:43.516Z,9.40
2023-03-29T16:17:38.164Z,9.49
2023-03-29T16:20:31.924Z,9.53
2023-03-29T16:22:56.638Z,9.57
2023-03-29T16:26:00.937Z,9.62
2023-03-29T16:28:59.943Z,9.60
2023-03-29T16:34:22.962Z,9.68
2023-03-29T16:37:22.205Z,9.60
2023-03-29T16:39:51.946Z,9.57
2023-03-29T16:42:18.637Z,9.68
2023-03-29T16:44:45.641Z,9.55
2023-03-29T16:47:15.037Z,9.42
2023-03-29T16:49:43.752Z,9.40
2023-03-29T16:52:12.382Z,9.37
2023-03-29T16:54:38.969Z,9.39
2023-03-29T16:57:07.226Z,9.32
2023-03-29T16:59:34.063Z,9.19
2023-03-29T17:02:03.561Z,9.09
2023-03-29T17:04:33.628Z,9.04
2023-03-29T17:07:12.286Z,8.97
2023-03-29T17:09:40.941Z,8.94
2023-03-29T17:12:07.804Z,8.78
2023-03-29T17:14:42.155Z,8.80
2023-03-29T17:17:08.872Z,8.90
2023-03-29T17:19:38.278Z,8.83
2023-03-29T17:22:14.014Z,8.88
2023-03-29T17:24:55.555Z,8.80
2023-03-29T17:27:22.334Z,8.70
2023-03-29T17:29:49.071Z,8.77
2023-03-29T17:32:16.097Z,8.65
2023-03-29T17:34:46.346Z,8.63
2023-03-29T17:37:17.471Z,8.61
2023-03-29T17:39:46.123Z,8.66
2023-03-29T17:42:19.473Z,8.66
2023-03-29T17:44:46.921Z,8.57
2023-03-29T17:47:13.605Z,8.59
2023-03-29T17:49:42.619Z,8.71
2023-03-29T17:52:16.558Z,8.83
2023-03-29T17:54:43.211Z,8.74
2023-03-29T17:57:09.982Z,8.66
2023-03-29T17:59:48.221Z,8.53
2023-03-29T18:02:20.660Z,8.56
2023-03-29T18:07:58.809Z,8.49
2023-03-29T18:10:25.538Z,8.63
2023-03-29T18:12:56.166Z,8.79
2023-03-29T18:15:34.199Z,8.75
2023-03-29T18:18:01.454Z,8.73
2023-03-29T18:20:28.248Z,8.94
2023-03-29T18:23:04.335Z,8.96
2023-03-29T18:25:31.068Z,8.97
2023-03-29T18:28:00.860Z,8.88
2023-03-29T18:30:33.794Z,8.99
2023-03-29T18:33:00.667Z,8.99
2023-03-29T18:35:27.490Z,9.03
2023-03-29T18:38:05.223Z,9.03
2023-03-29T18:40:32.112Z,9.06
2023-03-29T18:42:58.935Z,8.94
2023-03-29T18:48:31.427Z,8.82
2023-03-29T18:51:18.408Z,8.88
2023-03-29T18:53:48.502Z,8.93
2023-03-29T18:56:15.381Z,8.93
2023-03-29T18:58:47.454Z,8.83
2023-03-29T19:01:20.776Z,8.71
2023-03-29T19:03:48.161Z,8.78
2023-03-29T19:06:15.223Z,8.67
2023-03-29T19:09:07.494Z,8.69
2023-03-29T19:11:36.777Z,8.83
2023-03-29T19:14:04.392Z,8.78
2023-03-29T19:16:31.229Z,8.71
2023-03-29T19:19:07.179Z,8.80
2023-03-29T19:21:34.601Z,8.84
2023-03-29T19:24:05.029Z,8.77
2023-03-29T19:26:46.036Z,8.67
2023-03-29T19:29:15.988Z,8.74
2023-03-29T19:31:43.165Z,8.97
2023-03-29T19:34:11.076Z,8.96
2023-03-29T19:36:39.553Z,8.84
2023-03-29T19:39:07.113Z,8.79
2023-03-29T19:41:41.892Z,8.73
2023-03-29T19:44:08.727Z,8.62
2023-03-29T19:46:35.797Z,8.60
2023-03-29T19:49:05.699Z,8.64
2023-03-29T19:51:32.737Z,8.69
2023-03-29T19:53:59.441Z,8.63
2023-03-29T19:56:28.920Z,8.58
2023-03-29T19:59:02.316Z,8.54
2023-03-29T20:01:32.595Z,8.59
2023-03-29T20:04:09.999Z,8.56
2023-03-29T20:06:37.216Z,8.64
2023-03-29T20:09:07.658Z,8.85
2023-03-29T20:12:03.483Z,8.97
2023-03-29T20:14:34.375Z,9.26
2023-03-29T20:17:40.953Z,9.27
2023-03-29T20:20:10.314Z,9.28
2023-03-29T20:22:42.293Z,9.28
2023-03-29T20:25:09.602Z,9.27
2023-03-29T20:27:48.878Z,9.19
2023-03-29T20:30:24.699Z,9.37
2023-03-29T20:32:54.563Z,9.45
2023-03-29T20:35:24.629Z,9.48
2023-03-29T20:37:52.371Z,9.45
2023-03-29T20:40:29.925Z,9.47
2023-03-29T20:42:56.780Z,9.54
2023-03-29T20:45:23.404Z,9.50
2023-03-29T20:48:02.021Z,9.33
2023-03-29T20:50:29.269Z,9.31
2023-03-29T20:52:56.896Z,9.36
2023-03-29T20:55:24.154Z,9.33
2023-03-29T20:57:54.063Z,9.33
2023-03-29T21:00:21.042Z,9.47
2023-03-29T21:02:56.183Z,9.39
2023-03-29T21:05:23.268Z,9.44
2023-03-29T21:07:49.909Z,9.50
2023-03-29T21:10:36.606Z,9.48
2023-03-29T21:13:10.399Z,9.47
2023-03-29T21:15:38.064Z,9.43
2023-03-29T21:18:05.370Z,9.38
2023-03-29T21:20:32.344Z,9.31
2023-03-29T21:22:59.009Z,9.28
2023-03-29T21:25:28.904Z,9.38
2023-03-29T21:27:55.668Z,9.43
2023-03-29T21:30:22.338Z,9.39
2023-03-29T21:32:51.463Z,9.37
2023-03-29T21:35:21.405Z,9.40
2023-03-29T21:37:48.201Z,9.32
2023-03-29T21:40:27.127Z,9.39
2023-03-29T21:42:53.817Z,9.39
2023-03-29T21:45:23.666Z,9.40
2023-03-29T21:47:50.528Z,9.39
2023-03-29T21:50:19.862Z,9.44
2023-03-29T21:52:49.121Z,9.43
2023-03-29T21:55:16.024Z,9.39
2023-03-29T21:57:42.672Z,9.28
2023-03-29T22:00:11.320Z,9.18
2023-03-29T22:02:41.612Z,9.25
2023-03-29T22:05:08.646Z,9.25
2023-03-29T22:07:38.750Z,9.34
2023-03-29T22:10:11.467Z,9.27
2023-03-29T22:12:39.080Z,9.26
2023-03-29T22:15:06.619Z,9.14
2023-03-29T22:17:33.726Z,9.23
2023-03-29T22:20:00.410Z,9.20
2023-03-29T22:22:29.356Z,9.09
2023-03-29T22:24:56.119Z,9.23
2023-03-29T22:27:23.432Z,9.22
2023-03-29T22:29:50.369Z,9.34
2023-03-29T22:32:17.162Z,9.32
2023-03-29T22:34:43.888Z,9.34
2023-03-29T22:37:10.944Z,9.39
2023-03-29T22:39:37.666Z,9.53
2023-03-29T22:42:07.299Z,9.67
2023-03-29T22:44:34.053Z,9.52
2023-03-29T22:47:01.098Z,9.53
2023-03-29T22:49:30.930Z,9.61
2023-03-29T22:51:59.738Z,9.46
2023-03-29T22:54:34.054Z,9.35
2023-03-29T22:57:04.338Z,9.22
2023-03-29T22:59:31.110Z,9.15
2023-03-29T23:02:00.349Z,9.22
2023-03-29T23:04:36.629Z,9.15
2023-03-29T23:07:03.385Z,9.34
2023-03-29T23:09:32.879Z,9.30
2023-03-29T23:12:02.623Z,9.36
2023-03-29T23:14:32.016Z,9.56
2023-03-29T23:17:01.488Z,9.74
2023-03-29T23:19:35.935Z,9.54
2023-03-29T23:22:02.661Z,9.42
2023-03-29T23:24:32.383Z,9.45
2023-03-29T23:27:08.212Z,9.33
2023-03-29T23:29:37.836Z,9.41
2023-03-29T23:32:04.531Z,9.69
2023-03-29T23:34:39.573Z,9.88
2023-03-29T23:37:06.268Z,10.02
2023-03-29T23:39:33.710Z,10.21
2023-03-29T23:42:07.982Z,9.89
2023-03-29T23:44:34.762Z,9.73
2023-03-29T23:47:01.681Z,9.49
2023-03-29T23:49:30.698Z,9.46
2023-03-29T23:52:05.353Z,9.27
2023-03-29T23:54:32.126Z,9.24
2023-03-29T23:57:01.329Z,9.30
2023-03-29T23:59:30.581Z,9.12
