createdAt,value
2022-10-06T00:09:09.721Z,90.26
2022-10-06T00:24:11.644Z,90.19
2022-10-06T00:39:13.636Z,90.12
2022-10-06T00:54:17.309Z,90.15
2022-10-06T01:09:21.499Z,90.62
2022-10-06T01:24:23.482Z,90.38
2022-10-06T01:39:25.400Z,90.57
2022-10-06T01:54:27.532Z,90.85
2022-10-06T02:09:29.479Z,90.92
2022-10-06T02:24:31.572Z,90.63
2022-10-06T02:39:33.487Z,90.70
2022-10-06T02:54:36.974Z,90.69
2022-10-06T03:09:38.892Z,90.87
2022-10-06T03:24:40.826Z,91.10
2022-10-06T03:39:42.822Z,91.23
2022-10-06T03:54:45.886Z,91.31
2022-10-06T04:09:47.843Z,91.30
2022-10-06T04:24:50.824Z,92.13
2022-10-06T04:39:52.764Z,92.20
2022-10-06T04:54:54.709Z,92.30
2022-10-06T05:09:57.006Z,92.14
2022-10-06T05:24:58.963Z,92.09
2022-10-06T05:40:00.904Z,92.05
2022-10-06T05:55:02.853Z,91.86
2022-10-06T06:10:05.305Z,91.48
2022-10-06T06:25:07.776Z,90.76
2022-10-06T06:40:09.774Z,89.17
2022-10-06T06:55:11.754Z,88.53
2022-10-06T07:10:14.004Z,88.03
2022-10-06T07:25:26.551Z,86.26
2022-10-06T07:40:28.803Z,85.13
2022-10-06T07:55:32.399Z,84.80
2022-10-06T08:10:34.361Z,83.46
2022-10-06T08:25:42.845Z,82.42
2022-10-06T08:40:46.713Z,81.59
2022-10-06T08:55:53.831Z,80.86
2022-10-06T09:11:01.815Z,79.95
2022-10-06T09:26:04.913Z,79.38
2022-10-06T09:41:06.962Z,77.92
2022-10-06T09:56:20.251Z,76.91
2022-10-06T10:11:42.019Z,77.32
2022-10-06T10:26:55.294Z,77.32
2022-10-06T10:42:00.094Z,76.27
2022-10-06T10:57:04.285Z,76.75
2022-10-06T11:12:12.028Z,75.79
2022-10-06T11:27:42.466Z,74.52
2022-10-06T11:43:17.314Z,73.07
2022-10-06T12:14:54.151Z,68.98
2022-10-06T12:29:41.312Z,69.83
2022-10-06T12:44:52.012Z,67.50
2022-10-06T12:59:54.064Z,66.20
2022-10-06T13:15:18.009Z,64.62
2022-10-06T13:30:22.342Z,66.75
2022-10-06T13:45:24.764Z,67.68
2022-10-06T14:00:31.863Z,63.24
2022-10-06T14:15:48.690Z,63.09
2022-10-06T14:30:50.716Z,63.87
2022-10-06T14:45:52.715Z,64.45
2022-10-06T15:00:54.705Z,64.65
2022-10-06T15:15:59.473Z,64.63
2022-10-06T15:31:01.979Z,65.47
2022-10-06T15:46:03.986Z,66.01
2022-10-06T16:01:09.987Z,67.24
2022-10-06T16:16:12.061Z,67.60
2022-10-06T16:31:14.100Z,70.70
2022-10-06T16:46:18.928Z,73.43
2022-10-06T17:01:23.107Z,77.06
2022-10-06T17:16:28.462Z,77.48
2022-10-06T17:31:33.571Z,79.94
2022-10-06T17:46:44.217Z,81.01
2022-10-06T18:01:46.421Z,81.93
2022-10-06T18:16:57.962Z,83.04
2022-10-06T18:47:41.808Z,84.46
2022-10-06T19:02:48.128Z,85.83
2022-10-06T19:17:50.659Z,86.11
2022-10-06T19:32:52.826Z,86.13
2022-10-06T19:47:55.620Z,86.62
2022-10-06T20:02:57.555Z,86.41
2022-10-06T20:17:59.498Z,87.11
2022-10-06T20:33:03.507Z,86.91
2022-10-06T20:48:05.483Z,87.06
2022-10-06T21:03:09.013Z,87.60
2022-10-06T21:18:11.731Z,87.58
2022-10-06T21:33:13.692Z,87.56
2022-10-06T21:48:15.640Z,87.84
2022-10-06T22:03:17.627Z,87.86
2022-10-06T22:18:19.578Z,88.15
2022-10-06T22:33:23.049Z,87.87
2022-10-06T22:48:25.281Z,88.35
2022-10-06T23:03:27.260Z,88.11
2022-10-06T23:18:29.210Z,88.14
2022-10-06T23:33:31.652Z,88.45
2022-10-06T23:48:33.674Z,88.04
