createdAt,value
2019-04-06T00:00:36.716Z,36.60
2019-04-06T00:03:05.313Z,40.28
2019-04-06T00:05:34.000Z,34.15
2019-04-06T00:08:02.544Z,32.93
2019-04-06T00:10:31.173Z,33.65
2019-04-06T00:12:59.684Z,28.32
2019-04-06T00:15:28.271Z,36.83
2019-04-06T00:17:56.755Z,35.30
2019-04-06T00:20:25.315Z,38.95
2019-04-06T00:22:53.839Z,35.43
2019-04-06T00:25:22.388Z,32.67
2019-04-06T00:27:50.918Z,30.02
2019-04-06T00:30:19.702Z,35.92
2019-04-06T00:32:49.874Z,44.42
2019-04-06T00:35:18.415Z,36.98
2019-04-06T00:37:47.008Z,46.60
2019-04-06T00:40:15.602Z,35.83
2019-04-06T00:42:44.154Z,32.40
2019-04-06T00:45:12.827Z,43.40
2019-04-06T00:47:41.387Z,32.23
2019-04-06T00:50:10.047Z,33.38
2019-04-06T00:52:38.594Z,33.65
2019-04-06T00:55:07.263Z,34.20
2019-04-06T00:57:35.814Z,31.75
2019-04-06T01:00:06.811Z,46.10
2019-04-06T01:02:35.362Z,32.28
2019-04-06T01:05:05.698Z,29.67
2019-04-06T01:07:34.174Z,36.75
2019-04-06T01:10:03.049Z,29.98
2019-04-06T01:12:31.719Z,30.52
2019-04-06T01:15:00.255Z,38.08
2019-04-06T01:17:28.807Z,33.05
2019-04-06T01:19:57.337Z,34.45
2019-04-06T01:22:25.884Z,31.00
2019-04-06T01:24:54.486Z,28.32
2019-04-06T01:27:22.955Z,31.05
2019-04-06T01:29:51.486Z,34.58
2019-04-06T01:32:20.178Z,29.10
2019-04-06T01:34:48.714Z,30.82
2019-04-06T01:37:17.263Z,30.65
2019-04-06T01:39:45.795Z,34.18
2019-04-06T01:42:14.370Z,34.30
2019-04-06T01:44:42.872Z,34.33
2019-04-06T01:47:11.437Z,31.73
2019-04-06T01:49:40.020Z,36.65
2019-04-06T01:52:08.574Z,37.70
2019-04-06T01:54:37.103Z,28.38
2019-04-06T01:57:05.790Z,38.23
2019-04-06T01:59:34.387Z,35.60
2019-04-06T02:02:13.584Z,29.50
2019-04-06T02:04:42.050Z,32.50
2019-04-06T02:07:10.595Z,26.90
2019-04-06T02:09:39.116Z,30.90
2019-04-06T02:12:07.666Z,30.52
2019-04-06T02:14:36.195Z,35.40
2019-04-06T02:17:05.587Z,30.70
2019-04-06T02:19:34.233Z,33.33
2019-04-06T02:22:02.769Z,34.33
2019-04-06T02:24:31.296Z,37.48
2019-04-06T02:26:59.843Z,38.70
2019-04-06T02:29:28.296Z,31.40
2019-04-06T02:32:14.686Z,31.40
2019-04-06T02:34:47.785Z,30.57
2019-04-06T02:37:20.713Z,31.33
2019-04-06T02:39:50.887Z,31.05
2019-04-06T02:42:21.143Z,34.75
2019-04-06T02:44:49.596Z,31.12
2019-04-06T02:47:18.149Z,39.27
2019-04-06T02:49:46.753Z,38.73
2019-04-06T02:52:15.299Z,29.67
2019-04-06T02:54:43.932Z,32.58
2019-04-06T02:57:12.466Z,34.50
2019-04-06T02:59:40.928Z,34.38
2019-04-06T03:02:09.482Z,31.15
2019-04-06T03:04:38.079Z,30.05
2019-04-06T03:07:06.638Z,39.80
2019-04-06T03:09:35.215Z,33.67
2019-04-06T03:12:03.858Z,28.55
2019-04-06T03:14:32.558Z,33.70
2019-04-06T03:17:01.090Z,29.25
2019-04-06T03:19:29.692Z,32.48
2019-04-06T03:21:58.245Z,26.95
2019-04-06T03:24:26.905Z,30.52
2019-04-06T03:27:02.286Z,26.00
2019-04-06T03:29:27.267Z,30.55
2019-04-06T03:31:55.900Z,27.67
2019-04-06T03:34:24.489Z,31.27
2019-04-06T03:36:53.042Z,32.17
2019-04-06T03:39:21.578Z,32.40
2019-04-06T03:41:50.124Z,27.42
2019-04-06T03:44:18.779Z,29.35
2019-04-06T03:46:47.819Z,27.17
2019-04-06T03:49:16.352Z,32.28
2019-04-06T03:51:44.903Z,37.95
2019-04-06T03:54:13.434Z,32.00
2019-04-06T03:56:42.049Z,30.82
2019-04-06T03:59:10.757Z,27.60
2019-04-06T04:01:39.259Z,34.80
2019-04-06T04:04:07.819Z,34.25
2019-04-06T04:06:36.434Z,24.30
2019-04-06T04:09:06.208Z,24.85
2019-04-06T04:11:34.957Z,32.00
2019-04-06T04:14:03.636Z,35.08
2019-04-06T04:16:32.168Z,28.67
2019-04-06T04:19:00.736Z,26.85
2019-04-06T04:21:29.323Z,28.70
2019-04-06T04:23:57.828Z,31.20
2019-04-06T04:26:26.361Z,27.98
2019-04-06T04:28:54.986Z,27.22
2019-04-06T04:31:23.526Z,21.70
2019-04-06T04:33:52.071Z,27.75
2019-04-06T04:36:20.619Z,31.77
2019-04-06T04:38:49.253Z,28.45
2019-04-06T04:41:17.714Z,29.42
2019-04-06T04:43:46.382Z,34.00
2019-04-06T04:46:15.129Z,27.15
2019-04-06T04:48:43.723Z,28.10
2019-04-06T04:51:12.738Z,23.20
2019-04-06T04:53:41.286Z,29.63
2019-04-06T04:56:09.822Z,30.82
2019-04-06T04:58:38.379Z,32.15
2019-04-06T05:01:06.915Z,36.95
2019-04-06T05:03:35.470Z,33.73
2019-04-06T05:06:04.545Z,30.20
2019-04-06T05:08:33.098Z,37.20
2019-04-06T05:11:01.571Z,24.65
2019-04-06T05:13:30.110Z,24.77
2019-04-06T05:16:12.149Z,33.05
2019-04-06T05:18:41.989Z,30.40
2019-04-06T05:21:11.727Z,29.20
2019-04-06T05:23:40.256Z,29.48
2019-04-06T05:26:09.149Z,30.23
2019-04-06T05:28:37.680Z,25.68
2019-04-06T05:31:06.307Z,25.65
2019-04-06T05:33:34.982Z,26.02
2019-04-06T05:36:03.678Z,26.68
2019-04-06T05:38:32.212Z,32.80
2019-04-06T05:41:00.762Z,28.85
2019-04-06T05:43:29.303Z,29.50
2019-04-06T05:45:58.027Z,32.35
2019-04-06T05:48:26.734Z,34.92
2019-04-06T05:50:55.227Z,32.78
2019-04-06T05:53:23.743Z,34.38
2019-04-06T05:55:52.425Z,30.23
2019-04-06T05:58:21.027Z,30.17
2019-04-06T06:00:49.559Z,27.55
2019-04-06T06:03:18.112Z,29.63
2019-04-06T06:05:46.643Z,34.55
2019-04-06T06:08:15.195Z,36.60
2019-04-06T06:10:43.726Z,43.60
2019-04-06T06:13:12.284Z,34.60
2019-04-06T06:15:40.897Z,42.15
2019-04-06T06:18:09.442Z,34.00
2019-04-06T06:20:37.971Z,38.45
2019-04-06T06:23:06.527Z,31.12
2019-04-06T06:25:35.378Z,26.52
2019-04-06T06:28:13.719Z,30.25
2019-04-06T06:30:34.130Z,39.05
2019-04-06T06:33:02.641Z,34.75
2019-04-06T06:35:31.232Z,29.82
2019-04-06T06:37:59.782Z,29.00
2019-04-06T06:40:28.238Z,31.52
2019-04-06T06:42:56.790Z,26.62
2019-04-06T06:45:25.322Z,26.62
2019-04-06T06:47:53.873Z,29.60
2019-04-06T06:50:22.399Z,26.73
2019-04-06T06:52:50.948Z,25.97
2019-04-06T06:55:19.543Z,25.52
2019-04-06T06:57:48.014Z,34.08
2019-04-06T07:00:16.975Z,33.53
2019-04-06T07:02:45.534Z,22.82
2019-04-06T07:05:14.303Z,29.75
2019-04-06T07:07:43.325Z,31.17
2019-04-06T07:10:12.654Z,26.95
2019-04-06T07:12:41.344Z,29.72
2019-04-06T07:15:10.261Z,24.27
2019-04-06T07:17:38.904Z,29.67
2019-04-06T07:20:08.186Z,27.07
2019-04-06T07:22:36.784Z,26.15
2019-04-06T07:25:06.614Z,27.80
2019-04-06T07:27:35.407Z,29.77
2019-04-06T07:30:06.781Z,28.50
2019-04-06T07:32:35.328Z,30.70
2019-04-06T07:35:05.104Z,27.97
2019-04-06T07:37:33.650Z,27.70
2019-04-06T07:40:02.255Z,33.10
2019-04-06T07:42:30.810Z,34.37
2019-04-06T07:44:59.338Z,32.57
2019-04-06T07:47:27.899Z,33.00
2019-04-06T07:49:56.515Z,35.17
2019-04-06T07:52:25.713Z,36.27
2019-04-06T07:54:55.172Z,34.80
2019-04-06T07:57:24.268Z,38.27
2019-04-06T07:59:52.798Z,42.50
2019-04-06T08:02:21.357Z,38.10
2019-04-06T08:04:49.958Z,48.47
2019-04-06T08:07:18.524Z,39.60
2019-04-06T08:09:47.058Z,45.07
2019-04-06T08:12:15.547Z,40.37
2019-04-06T08:14:44.079Z,41.97
2019-04-06T08:17:12.630Z,41.37
2019-04-06T08:19:41.173Z,45.63
2019-04-06T08:22:09.728Z,52.93
2019-04-06T08:24:38.264Z,40.57
2019-04-06T08:27:06.806Z,40.80
2019-04-06T08:29:35.359Z,40.30
2019-04-06T08:32:03.966Z,38.30
2019-04-06T08:34:32.455Z,39.13
2019-04-06T08:37:01.158Z,37.47
2019-04-06T08:39:30.034Z,43.73
2019-04-06T08:41:58.706Z,44.57
2019-04-06T08:44:27.586Z,40.00
2019-04-06T08:46:56.123Z,43.77
2019-04-06T08:49:24.620Z,40.20
2019-04-06T08:51:53.152Z,34.50
2019-04-06T08:54:21.919Z,42.67
2019-04-06T08:56:50.720Z,41.20
2019-04-06T08:59:19.301Z,47.73
2019-04-06T09:01:47.839Z,38.37
2019-04-06T09:04:16.649Z,42.50
2019-04-06T09:06:45.127Z,39.13
2019-04-06T09:09:13.754Z,42.60
2019-04-06T09:11:42.382Z,45.47
2019-04-06T09:14:30.495Z,41.73
2019-04-06T09:16:59.252Z,39.13
2019-04-06T09:19:27.867Z,34.77
2019-04-06T09:21:56.472Z,40.90
2019-04-06T09:24:25.027Z,40.57
2019-04-06T09:26:53.726Z,38.53
2019-04-06T09:29:24.352Z,42.50
2019-04-06T09:31:52.425Z,38.77
2019-04-06T09:34:21.015Z,39.07
2019-04-06T09:36:49.591Z,39.00
2019-04-06T09:39:18.220Z,38.97
2019-04-06T09:41:46.835Z,35.40
2019-04-06T09:44:33.490Z,38.90
2019-04-06T09:47:03.593Z,33.50
2019-04-06T09:49:45.741Z,44.03
2019-04-06T09:52:15.921Z,32.17
2019-04-06T09:54:46.165Z,35.13
2019-04-06T09:57:22.191Z,39.43
2019-04-06T09:59:55.292Z,30.93
2019-04-06T10:02:34.751Z,32.20
2019-04-06T10:05:12.086Z,36.13
2019-04-06T10:07:42.403Z,39.93
2019-04-06T10:10:19.519Z,37.07
2019-04-06T10:12:58.929Z,36.03
2019-04-06T10:15:44.655Z,33.03
2019-04-06T10:18:20.598Z,33.80
2019-04-06T10:21:03.024Z,32.40
2019-04-06T10:23:42.769Z,31.20
2019-04-06T10:26:29.156Z,30.83
2019-04-06T10:28:59.326Z,44.13
2019-04-06T10:31:41.349Z,27.63
2019-04-06T10:34:27.806Z,29.27
2019-04-06T10:36:58.003Z,31.53
2019-04-06T10:39:30.828Z,27.63
2019-04-06T10:42:03.995Z,29.20
2019-04-06T10:44:46.496Z,24.67
2019-04-06T10:47:25.503Z,29.03
2019-04-06T10:50:04.736Z,26.83
2019-04-06T10:52:34.933Z,26.87
2019-04-06T10:55:21.363Z,32.63
2019-04-06T10:57:54.147Z,28.40
2019-04-06T11:00:24.399Z,30.13
2019-04-06T11:02:54.509Z,34.30
2019-04-06T11:05:27.547Z,37.20
2019-04-06T11:08:14.024Z,28.77
2019-04-06T11:10:44.219Z,35.30
2019-04-06T11:13:16.833Z,29.80
2019-04-06T11:16:03.290Z,30.37
2019-04-06T11:18:45.742Z,25.80
2019-04-06T11:21:27.887Z,22.60
2019-04-06T11:24:14.427Z,20.23
2019-04-06T11:26:47.625Z,20.40
2019-04-06T11:29:17.939Z,20.07
2019-04-06T11:31:57.064Z,15.53
2019-04-06T11:34:27.253Z,17.63
2019-04-06T11:37:12.544Z,17.53
2019-04-06T11:39:42.732Z,18.50
2019-04-06T11:42:12.938Z,20.20
2019-04-06T11:44:55.024Z,29.40
2019-04-06T11:47:41.318Z,17.70
2019-04-06T11:50:14.306Z,20.43
2019-04-06T11:52:59.419Z,21.10
2019-04-06T11:55:32.034Z,23.13
2019-04-06T11:58:07.931Z,27.47
2019-04-06T12:00:47.097Z,19.77
2019-04-06T12:03:23.182Z,20.60
2019-04-06T12:05:59.210Z,16.03
2019-04-06T12:08:29.402Z,15.70
2019-04-06T12:11:11.386Z,14.80
2019-04-06T12:13:41.512Z,12.60
2019-04-06T12:16:20.498Z,17.37
2019-04-06T12:18:50.766Z,17.93
2019-04-06T12:21:24.495Z,19.50
2019-04-06T12:24:09.916Z,29.47
2019-04-06T12:26:45.645Z,22.10
2019-04-06T12:29:30.822Z,22.47
2019-04-06T12:32:17.301Z,17.30
2019-04-06T12:34:56.458Z,14.57
2019-04-06T12:37:38.454Z,14.83
2019-04-06T12:40:09.396Z,19.13
2019-04-06T12:42:56.003Z,20.70
2019-04-06T12:45:38.031Z,19.00
2019-04-06T12:48:17.321Z,16.53
2019-04-06T12:51:05.965Z,15.10
2019-04-06T12:53:42.110Z,14.50
2019-04-06T12:56:24.464Z,18.90
2019-04-06T12:58:54.644Z,19.40
2019-04-06T13:01:41.489Z,17.03
2019-04-06T13:04:11.676Z,19.43
2019-04-06T13:06:56.961Z,21.60
2019-04-06T13:09:27.339Z,22.20
2019-04-06T13:12:03.272Z,23.77
2019-04-06T13:14:36.266Z,29.00
2019-04-06T13:17:06.499Z,25.17
2019-04-06T13:19:42.867Z,23.63
2019-04-06T13:22:25.163Z,23.60
2019-04-06T13:25:11.353Z,17.73
2019-04-06T13:27:56.543Z,20.90
2019-04-06T13:30:26.723Z,23.30
2019-04-06T13:32:57.703Z,23.43
2019-04-06T13:35:31.469Z,21.73
2019-04-06T13:38:04.868Z,28.33
2019-04-06T13:40:37.835Z,18.00
2019-04-06T13:43:22.998Z,28.13
2019-04-06T13:45:55.820Z,23.20
2019-04-06T13:48:44.547Z,25.53
2019-04-06T13:51:15.106Z,23.50
2019-04-06T13:54:01.803Z,23.40
2019-04-06T13:56:47.916Z,18.50
2019-04-06T13:59:18.133Z,16.30
2019-04-06T14:01:48.297Z,17.00
2019-04-06T14:04:21.458Z,14.37
2019-04-06T14:07:00.390Z,20.50
2019-04-06T14:09:36.523Z,20.97
2019-04-06T14:12:18.876Z,20.20
2019-04-06T14:14:49.263Z,18.30
2019-04-06T14:17:22.519Z,27.03
2019-04-06T14:19:52.790Z,17.87
2019-04-06T14:22:28.620Z,19.00
2019-04-06T14:24:58.799Z,19.77
2019-04-06T14:27:32.609Z,17.80
2019-04-06T14:30:02.832Z,21.13
2019-04-06T14:32:35.517Z,17.60
2019-04-06T14:35:09.764Z,20.80
2019-04-06T14:37:40.326Z,19.17
2019-04-06T14:40:10.594Z,22.50
2019-04-06T14:42:46.967Z,22.27
2019-04-06T14:45:19.951Z,16.20
2019-04-06T14:47:50.418Z,20.47
2019-04-06T14:50:35.972Z,26.53
2019-04-06T14:53:06.154Z,19.00
2019-04-06T14:55:45.173Z,21.93
2019-04-06T14:58:32.665Z,22.47
2019-04-06T15:01:06.246Z,17.50
2019-04-06T15:03:36.706Z,15.83
2019-04-06T15:06:16.280Z,17.00
2019-04-06T15:09:03.132Z,18.03
2019-04-06T15:11:36.375Z,17.87
2019-04-06T15:14:09.616Z,30.90
2019-04-06T15:16:54.886Z,19.73
2019-04-06T15:19:28.112Z,31.70
2019-04-06T15:22:13.969Z,18.57
2019-04-06T15:24:46.728Z,19.23
2019-04-06T15:27:16.907Z,19.67
2019-04-06T15:29:56.375Z,17.37
2019-04-06T15:32:30.029Z,18.17
2019-04-06T15:35:15.588Z,44.97
2019-04-06T15:37:45.765Z,16.90
2019-04-06T15:40:18.950Z,19.83
2019-04-06T15:42:49.128Z,21.47
2019-04-06T15:45:22.327Z,18.83
2019-04-06T15:48:36.954Z,18.50
2019-04-06T15:51:00.347Z,15.50
2019-04-06T15:53:39.850Z,16.13
2019-04-06T15:56:13.138Z,21.10
2019-04-06T15:59:01.249Z,16.67
2019-04-06T16:01:31.811Z,17.37
2019-04-06T16:04:04.778Z,15.97
2019-04-06T16:06:43.812Z,12.77
2019-04-06T16:09:20.086Z,14.00
2019-04-06T16:12:02.533Z,13.93
2019-04-06T16:14:51.214Z,10.43
2019-04-06T16:17:24.317Z,12.90
2019-04-06T16:20:10.464Z,15.63
2019-04-06T16:22:40.668Z,12.23
2019-04-06T16:25:17.124Z,12.60
2019-04-06T16:27:56.343Z,13.00
2019-04-06T16:30:35.715Z,10.43
2019-04-06T16:33:20.978Z,10.83
2019-04-06T16:35:51.156Z,11.37
2019-04-06T16:38:39.926Z,14.47
2019-04-06T16:41:28.664Z,13.40
2019-04-06T16:43:58.795Z,14.43
2019-04-06T16:46:37.537Z,12.13
2019-04-06T16:49:10.836Z,20.53
2019-04-06T16:51:41.071Z,11.87
2019-04-06T16:54:29.295Z,11.40
2019-04-06T16:57:11.807Z,10.60
2019-04-06T16:59:42.076Z,13.77
2019-04-06T17:02:22.171Z,11.83
2019-04-06T17:04:47.011Z,9.73
2019-04-06T17:07:29.151Z,12.90
2019-04-06T17:10:08.191Z,13.30
2019-04-06T17:12:38.363Z,14.93
2019-04-06T17:15:18.254Z,10.63
2019-04-06T17:17:51.279Z,14.97
2019-04-06T17:20:39.375Z,19.47
2019-04-06T17:23:09.585Z,12.37
2019-04-06T17:25:39.742Z,10.70
2019-04-06T17:28:18.490Z,11.93
2019-04-06T17:31:00.472Z,9.50
2019-04-06T17:33:36.811Z,9.97
2019-04-06T17:36:23.532Z,9.43
2019-04-06T17:39:02.764Z,16.80
2019-04-06T17:41:49.296Z,7.20
2019-04-06T17:44:37.787Z,17.70
2019-04-06T17:47:07.897Z,9.07
2019-04-06T17:49:40.784Z,8.83
2019-04-06T17:52:20.321Z,11.83
2019-04-06T17:54:51.375Z,9.37
2019-04-06T17:57:30.634Z,11.40
2019-04-06T18:00:06.767Z,8.23
2019-04-06T18:02:48.703Z,7.60
2019-04-06T18:05:33.684Z,9.97
2019-04-06T18:08:13.122Z,7.80
2019-04-06T18:10:43.654Z,10.10
2019-04-06T18:13:13.843Z,8.50
2019-04-06T18:15:42.749Z,8.90
2019-04-06T18:18:11.716Z,7.07
2019-04-06T18:20:40.426Z,8.00
2019-04-06T18:23:09.016Z,10.70
2019-04-06T18:25:38.158Z,7.47
2019-04-06T18:28:07.098Z,7.33
2019-04-06T18:30:36.071Z,11.50
2019-04-06T18:33:09.434Z,7.13
2019-04-06T18:35:38.336Z,7.57
2019-04-06T18:38:09.076Z,7.00
2019-04-06T18:40:38.101Z,5.00
2019-04-06T18:43:06.629Z,6.50
2019-04-06T18:45:35.601Z,9.13
2019-04-06T18:48:04.335Z,6.83
2019-04-06T18:50:36.078Z,7.80
2019-04-06T18:53:03.426Z,5.23
2019-04-06T18:55:32.459Z,7.37
2019-04-06T18:58:09.640Z,6.13
2019-04-06T19:00:31.347Z,9.67
2019-04-06T19:03:11.180Z,6.73
2019-04-06T19:05:30.246Z,6.80
2019-04-06T19:07:58.703Z,5.37
2019-04-06T19:10:27.171Z,7.93
2019-04-06T19:12:55.699Z,8.13
2019-04-06T19:15:24.254Z,7.90
2019-04-06T19:17:53.301Z,9.03
2019-04-06T19:20:21.900Z,5.80
2019-04-06T19:22:51.131Z,6.23
2019-04-06T19:25:19.680Z,6.20
2019-04-06T19:27:48.687Z,5.93
2019-04-06T19:30:18.412Z,8.63
2019-04-06T19:32:47.259Z,5.53
2019-04-06T19:35:16.923Z,5.30
2019-04-06T19:37:48.074Z,9.20
2019-04-06T19:40:18.255Z,8.30
2019-04-06T19:42:46.790Z,6.20
2019-04-06T19:45:15.818Z,5.53
2019-04-06T19:47:44.402Z,5.67
2019-04-06T19:50:13.492Z,7.53
2019-04-06T19:52:42.019Z,5.67
2019-04-06T19:55:11.103Z,6.53
2019-04-06T19:57:39.712Z,7.27
2019-04-06T20:00:09.147Z,7.43
2019-04-06T20:02:38.016Z,6.57
2019-04-06T20:05:08.388Z,8.27
2019-04-06T20:07:38.096Z,8.30
2019-04-06T20:10:07.358Z,8.57
2019-04-06T20:12:36.157Z,5.30
2019-04-06T20:15:06.534Z,6.50
2019-04-06T20:17:35.506Z,5.00
2019-04-06T20:20:08.479Z,7.23
2019-04-06T20:22:37.026Z,5.17
2019-04-06T20:25:07.213Z,5.50
2019-04-06T20:27:35.738Z,6.93
2019-04-06T20:30:10.093Z,6.70
2019-04-06T20:32:39.105Z,6.70
2019-04-06T20:35:09.276Z,6.40
2019-04-06T20:37:38.563Z,7.23
2019-04-06T20:40:08.680Z,11.53
2019-04-06T20:42:37.307Z,6.47
2019-04-06T20:45:09.415Z,7.23
2019-04-06T20:47:38.547Z,6.87
2019-04-06T20:50:08.334Z,8.13
2019-04-06T20:52:37.087Z,11.37
2019-04-06T20:55:07.943Z,12.70
2019-04-06T20:57:36.604Z,8.27
2019-04-06T21:00:08.982Z,7.63
2019-04-06T21:02:37.651Z,11.47
2019-04-06T21:05:08.022Z,7.87
2019-04-06T21:07:36.998Z,6.60
2019-04-06T21:10:08.994Z,6.67
2019-04-06T21:12:37.604Z,6.63
2019-04-06T21:15:17.859Z,7.07
2019-04-06T21:17:38.639Z,6.07
2019-04-06T21:20:08.036Z,8.27
2019-04-06T21:22:36.688Z,8.83
2019-04-06T21:25:06.994Z,7.80
2019-04-06T21:27:36.107Z,5.97
2019-04-06T21:30:10.939Z,5.90
2019-04-06T21:32:39.625Z,5.60
2019-04-06T21:35:08.802Z,8.73
2019-04-06T21:37:37.864Z,8.23
2019-04-06T21:40:07.209Z,8.13
2019-04-06T21:42:36.485Z,9.77
2019-04-06T21:45:08.360Z,8.60
2019-04-06T21:47:37.461Z,7.40
2019-04-06T21:50:08.093Z,7.13
2019-04-06T21:52:37.294Z,6.90
2019-04-06T21:55:08.919Z,9.40
2019-04-06T21:57:37.737Z,8.10
2019-04-06T22:00:08.476Z,7.63
2019-04-06T22:02:38.004Z,9.00
2019-04-06T22:05:08.308Z,7.53
2019-04-06T22:07:47.126Z,8.23
2019-04-06T22:10:08.270Z,9.60
2019-04-06T22:12:36.825Z,7.83
2019-04-06T22:15:06.564Z,9.97
2019-04-06T22:17:35.916Z,6.87
2019-04-06T22:20:05.253Z,11.93
2019-04-06T22:22:33.796Z,9.30
2019-04-06T22:25:02.375Z,7.33
2019-04-06T22:27:31.709Z,8.07
2019-04-06T22:30:00.338Z,6.77
2019-04-06T22:32:28.970Z,9.87
2019-04-06T22:34:57.938Z,6.60
2019-04-06T22:37:26.547Z,8.63
2019-04-06T22:39:55.570Z,6.83
2019-04-06T22:42:24.103Z,12.53
2019-04-06T22:44:52.580Z,8.70
2019-04-06T22:47:21.119Z,8.33
2019-04-06T22:49:49.873Z,6.80
2019-04-06T22:52:18.540Z,8.35
2019-04-06T22:54:46.995Z,9.15
2019-04-06T22:57:15.983Z,7.95
2019-04-06T22:59:44.740Z,9.63
2019-04-06T23:02:13.391Z,7.03
2019-04-06T23:04:50.431Z,8.90
2019-04-06T23:07:18.192Z,8.33
2019-04-06T23:09:46.724Z,7.67
2019-04-06T23:12:15.563Z,9.45
2019-04-06T23:14:44.338Z,9.93
2019-04-06T23:17:13.365Z,6.25
2019-04-06T23:19:42.012Z,8.28
2019-04-06T23:22:10.535Z,13.38
2019-04-06T23:24:39.719Z,7.87
2019-04-06T23:27:08.518Z,6.42
2019-04-06T23:29:37.171Z,10.93
2019-04-06T23:32:05.686Z,8.83
2019-04-06T23:34:34.297Z,13.80
2019-04-06T23:37:02.755Z,6.37
2019-04-06T23:39:31.389Z,12.05
2019-04-06T23:42:00.160Z,9.35
2019-04-06T23:44:29.363Z,7.60
2019-04-06T23:46:57.987Z,7.97
2019-04-06T23:49:27.049Z,8.40
2019-04-06T23:51:56.141Z,14.00
2019-04-06T23:54:25.243Z,13.00
2019-04-06T23:56:54.042Z,8.40
2019-04-06T23:59:23.287Z,13.85
