createdAt,value
2022-10-06T00:00:02.037Z,13.72
2022-10-06T00:00:32.219Z,13.72
2022-10-06T00:01:04.860Z,13.72
2022-10-06T00:01:33.724Z,13.72
2022-10-06T00:01:52.126Z,13.72
2022-10-06T00:02:25.048Z,13.72
2022-10-06T00:02:41.463Z,13.72
2022-10-06T00:03:12.187Z,13.72
2022-10-06T00:03:33.775Z,13.72
2022-10-06T00:04:00.975Z,13.72
2022-10-06T00:04:32.070Z,13.72
2022-10-06T00:05:04.188Z,13.72
2022-10-06T00:05:33.810Z,13.72
2022-10-06T00:05:52.273Z,13.72
2022-10-06T00:06:24.824Z,13.72
2022-10-06T00:06:57.122Z,13.72
2022-10-06T00:07:28.909Z,13.72
2022-10-06T00:08:00.176Z,13.72
2022-10-06T00:08:32.537Z,13.72
2022-10-06T00:09:04.269Z,13.72
2022-10-06T00:09:34.106Z,13.72
2022-10-06T00:09:53.551Z,13.72
2022-10-06T00:10:24.365Z,13.72
2022-10-06T00:10:41.382Z,13.72
2022-10-06T00:11:12.071Z,13.72
2022-10-06T00:11:33.658Z,13.72
2022-10-06T00:12:01.122Z,13.72
2022-10-06T00:12:32.185Z,13.72
2022-10-06T00:13:04.273Z,13.72
2022-10-06T00:13:33.995Z,13.72
2022-10-06T00:13:52.656Z,13.72
2022-10-06T00:14:25.110Z,13.72
2022-10-06T00:14:41.464Z,13.72
2022-10-06T00:15:12.391Z,13.72
2022-10-06T00:15:33.846Z,13.61
2022-10-06T00:16:00.391Z,13.61
2022-10-06T00:16:32.909Z,13.61
2022-10-06T00:17:04.226Z,13.61
2022-10-06T00:17:34.859Z,13.61
2022-10-06T00:17:52.042Z,13.61
2022-10-06T00:18:24.042Z,13.61
2022-10-06T00:18:42.389Z,13.61
2022-10-06T00:19:12.217Z,13.61
2022-10-06T00:19:33.762Z,13.61
2022-10-06T00:20:00.113Z,13.61
2022-10-06T00:20:32.167Z,13.61
2022-10-06T00:21:04.088Z,13.61
2022-10-06T00:21:33.657Z,13.61
2022-10-06T00:21:52.183Z,13.61
2022-10-06T00:22:24.802Z,13.61
2022-10-06T00:22:57.097Z,13.61
2022-10-06T00:23:28.247Z,13.61
2022-10-06T00:24:00.232Z,13.50
2022-10-06T00:24:32.039Z,13.50
2022-10-06T00:25:04.182Z,13.50
2022-10-06T00:25:33.743Z,13.50
2022-10-06T00:25:52.308Z,13.50
2022-10-06T00:26:24.704Z,13.50
2022-10-06T00:26:41.725Z,13.50
2022-10-06T00:27:12.065Z,13.50
2022-10-06T00:27:33.591Z,13.50
2022-10-06T00:28:00.175Z,13.50
2022-10-06T00:28:33.506Z,13.50
2022-10-06T00:29:04.261Z,13.50
2022-10-06T00:29:34.699Z,13.50
2022-10-06T00:29:51.992Z,13.50
2022-10-06T00:30:24.340Z,13.50
2022-10-06T00:30:41.254Z,13.50
2022-10-06T00:31:13.339Z,13.50
2022-10-06T00:31:33.907Z,13.50
2022-10-06T00:32:00.034Z,13.50
2022-10-06T00:32:33.002Z,13.38
2022-10-06T00:33:04.207Z,13.38
2022-10-06T00:33:33.575Z,13.38
2022-10-06T00:33:52.860Z,13.38
2022-10-06T00:34:24.097Z,13.38
2022-10-06T00:34:41.190Z,13.38
2022-10-06T00:35:12.278Z,13.38
2022-10-06T00:35:33.771Z,13.38
2022-10-06T00:36:01.014Z,13.38
2022-10-06T00:36:32.111Z,13.38
2022-10-06T00:37:05.166Z,13.38
2022-10-06T00:37:33.826Z,13.38
2022-10-06T00:37:52.222Z,13.38
2022-10-06T00:38:24.080Z,13.38
2022-10-06T00:38:41.196Z,13.38
2022-10-06T00:39:13.070Z,13.38
2022-10-06T00:39:33.606Z,13.38
2022-10-06T00:40:00.336Z,13.38
2022-10-06T00:40:32.234Z,13.38
2022-10-06T00:41:04.118Z,13.38
2022-10-06T00:41:33.821Z,13.38
2022-10-06T00:41:52.103Z,13.38
2022-10-06T00:42:24.814Z,13.38
2022-10-06T00:42:57.034Z,13.38
2022-10-06T00:43:28.080Z,13.38
2022-10-06T00:44:00.106Z,13.38
2022-10-06T00:44:32.224Z,13.38
2022-10-06T00:45:04.532Z,13.38
2022-10-06T00:45:33.629Z,13.38
2022-10-06T00:45:52.135Z,13.27
2022-10-06T00:46:25.228Z,13.27
2022-10-06T00:46:41.622Z,13.27
2022-10-06T00:47:12.253Z,13.27
2022-10-06T00:47:33.798Z,13.27
2022-10-06T00:48:02.817Z,13.27
2022-10-06T00:48:32.309Z,13.27
2022-10-06T00:49:04.222Z,13.27
2022-10-06T00:49:33.608Z,13.27
2022-10-06T00:49:52.011Z,13.22
2022-10-06T00:50:25.129Z,13.22
2022-10-06T00:50:41.493Z,13.22
2022-10-06T00:51:12.204Z,13.22
2022-10-06T00:51:33.784Z,13.22
2022-10-06T00:52:00.008Z,13.22
2022-10-06T00:52:33.069Z,13.22
2022-10-06T00:53:04.098Z,13.22
2022-10-06T00:53:35.050Z,13.22
2022-10-06T00:53:52.187Z,13.22
2022-10-06T00:54:24.006Z,13.22
2022-10-06T00:54:41.133Z,13.22
2022-10-06T00:55:13.202Z,13.22
2022-10-06T00:55:33.661Z,13.22
2022-10-06T00:56:00.123Z,13.22
2022-10-06T00:56:32.966Z,13.22
2022-10-06T00:57:04.050Z,13.22
2022-10-06T00:57:35.734Z,13.22
2022-10-06T00:57:52.261Z,13.22
2022-10-06T00:58:24.256Z,13.22
2022-10-06T00:58:42.065Z,13.22
2022-10-06T00:59:12.660Z,13.22
2022-10-06T00:59:33.586Z,13.22
2022-10-06T01:00:01.752Z,13.22
2022-10-06T01:00:32.167Z,13.22
2022-10-06T01:01:04.963Z,13.22
2022-10-06T01:01:33.858Z,13.22
2022-10-06T01:01:52.048Z,13.22
2022-10-06T01:02:24.313Z,13.22
2022-10-06T01:02:41.318Z,13.22
2022-10-06T01:03:12.931Z,13.22
2022-10-06T01:03:34.124Z,13.22
2022-10-06T01:04:00.014Z,13.22
2022-10-06T01:04:32.167Z,13.22
2022-10-06T01:05:04.346Z,13.22
2022-10-06T01:05:33.643Z,13.22
2022-10-06T01:05:52.144Z,13.22
2022-10-06T01:06:25.015Z,13.22
2022-10-06T01:06:41.440Z,13.22
2022-10-06T01:07:12.178Z,13.22
2022-10-06T01:07:33.797Z,13.22
2022-10-06T01:08:00.042Z,13.22
2022-10-06T01:08:33.201Z,13.22
2022-10-06T01:09:04.229Z,13.22
2022-10-06T01:09:34.499Z,13.22
2022-10-06T01:09:51.978Z,13.22
2022-10-06T01:10:24.144Z,13.22
2022-10-06T01:10:41.144Z,13.22
2022-10-06T01:11:13.105Z,13.22
2022-10-06T01:11:33.774Z,13.22
2022-10-06T01:12:00.134Z,13.22
2022-10-06T01:12:33.046Z,13.22
2022-10-06T01:13:04.064Z,13.22
2022-10-06T01:13:34.864Z,13.22
2022-10-06T01:13:52.177Z,13.22
2022-10-06T01:14:24.165Z,13.22
2022-10-06T01:14:41.147Z,13.22
2022-10-06T01:15:13.104Z,13.22
2022-10-06T01:15:33.653Z,13.22
2022-10-06T01:16:00.317Z,13.22
2022-10-06T01:16:32.868Z,13.22
2022-10-06T01:17:04.048Z,13.11
2022-10-06T01:17:33.808Z,13.11
2022-10-06T01:17:53.048Z,13.11
2022-10-06T01:18:24.243Z,13.11
2022-10-06T01:18:41.334Z,13.11
2022-10-06T01:19:11.932Z,13.11
2022-10-06T01:19:33.668Z,13.11
2022-10-06T01:20:01.105Z,13.11
2022-10-06T01:20:32.156Z,13.11
2022-10-06T01:21:04.730Z,13.11
2022-10-06T01:21:33.666Z,13.11
2022-10-06T01:21:52.008Z,13.11
2022-10-06T01:22:24.012Z,13.00
2022-10-06T01:22:41.203Z,13.00
2022-10-06T01:23:13.383Z,13.00
2022-10-06T01:23:33.811Z,13.00
2022-10-06T01:24:00.156Z,13.00
2022-10-06T01:24:32.025Z,13.00
2022-10-06T01:25:04.335Z,13.00
2022-10-06T01:25:33.771Z,13.00
2022-10-06T01:25:52.291Z,13.00
2022-10-06T01:26:24.803Z,13.00
2022-10-06T01:26:57.005Z,13.00
2022-10-06T01:27:28.277Z,13.00
2022-10-06T01:28:00.231Z,13.00
2022-10-06T01:28:33.080Z,13.00
2022-10-06T01:29:04.034Z,13.00
2022-10-06T01:29:33.734Z,13.00
2022-10-06T01:29:52.100Z,13.00
2022-10-06T01:30:25.161Z,13.00
2022-10-06T01:30:57.123Z,13.00
2022-10-06T01:31:28.050Z,13.00
2022-10-06T01:32:00.037Z,13.00
2022-10-06T01:32:32.136Z,13.00
2022-10-06T01:33:04.488Z,13.00
2022-10-06T01:33:33.611Z,13.00
2022-10-06T01:33:51.997Z,13.00
2022-10-06T01:34:24.911Z,13.00
2022-10-06T01:34:41.502Z,13.00
2022-10-06T01:35:12.302Z,13.00
2022-10-06T01:35:33.766Z,13.00
2022-10-06T01:36:00.145Z,13.00
2022-10-06T01:36:32.925Z,13.00
2022-10-06T01:37:04.260Z,13.00
2022-10-06T01:37:34.827Z,12.88
2022-10-06T01:37:51.999Z,12.88
2022-10-06T01:38:24.463Z,12.88
2022-10-06T01:38:41.208Z,12.88
2022-10-06T01:39:13.297Z,12.88
2022-10-06T01:39:33.818Z,12.88
2022-10-06T01:40:00.628Z,12.88
2022-10-06T01:40:32.056Z,12.88
2022-10-06T01:41:04.055Z,12.88
2022-10-06T01:41:33.821Z,12.88
2022-10-06T01:41:52.178Z,12.77
2022-10-06T01:42:24.878Z,12.77
2022-10-06T01:42:41.567Z,12.77
2022-10-06T01:43:11.998Z,12.77
2022-10-06T01:43:33.648Z,12.77
2022-10-06T01:44:01.490Z,12.77
2022-10-06T01:44:32.495Z,12.77
2022-10-06T01:45:05.609Z,12.77
2022-10-06T01:45:33.833Z,12.77
2022-10-06T01:45:52.152Z,12.77
2022-10-06T01:46:24.835Z,12.77
2022-10-06T01:46:57.022Z,12.77
2022-10-06T01:47:28.060Z,12.77
2022-10-06T01:48:00.032Z,12.77
2022-10-06T01:48:32.666Z,12.72
2022-10-06T01:49:04.179Z,12.72
2022-10-06T01:49:33.654Z,12.72
2022-10-06T01:49:51.992Z,12.72
2022-10-06T01:50:25.055Z,12.72
2022-10-06T01:50:41.613Z,12.72
2022-10-06T01:51:12.463Z,12.61
2022-10-06T01:51:34.005Z,12.61
2022-10-06T01:52:01.075Z,12.61
2022-10-06T01:52:32.030Z,12.61
2022-10-06T01:53:05.389Z,12.61
2022-10-06T01:53:33.607Z,12.61
2022-10-06T01:53:51.976Z,12.61
2022-10-06T01:54:24.024Z,12.61
2022-10-06T01:54:41.199Z,12.61
2022-10-06T01:55:13.291Z,12.61
2022-10-06T01:55:34.094Z,12.61
2022-10-06T01:56:00.156Z,12.61
2022-10-06T01:56:32.040Z,12.61
2022-10-06T01:57:04.026Z,12.61
2022-10-06T01:57:33.675Z,12.61
2022-10-06T01:57:52.416Z,12.61
2022-10-06T01:58:25.194Z,12.50
2022-10-06T01:58:41.573Z,12.50
2022-10-06T01:59:12.077Z,12.50
2022-10-06T01:59:33.605Z,12.50
2022-10-06T02:00:00.354Z,12.50
2022-10-06T02:00:32.984Z,12.50
2022-10-06T02:01:04.028Z,12.50
2022-10-06T02:01:34.646Z,12.50
2022-10-06T02:01:52.319Z,12.50
2022-10-06T02:02:24.361Z,12.50
2022-10-06T02:02:42.427Z,12.50
2022-10-06T02:03:11.976Z,12.50
2022-10-06T02:03:33.606Z,12.50
2022-10-06T02:04:01.122Z,12.50
2022-10-06T02:04:32.239Z,12.50
2022-10-06T02:05:04.158Z,12.50
2022-10-06T02:05:33.791Z,12.50
2022-10-06T02:05:52.150Z,12.50
2022-10-06T02:06:25.069Z,12.50
2022-10-06T02:06:56.997Z,12.50
2022-10-06T02:07:28.898Z,12.50
2022-10-06T02:08:00.084Z,12.50
2022-10-06T02:08:32.416Z,12.50
2022-10-06T02:09:04.065Z,12.50
2022-10-06T02:09:33.726Z,12.50
2022-10-06T02:09:52.914Z,12.50
2022-10-06T02:10:24.252Z,12.50
2022-10-06T02:10:41.251Z,12.50
2022-10-06T02:11:12.227Z,12.38
2022-10-06T02:11:34.026Z,12.38
2022-10-06T02:12:16.936Z,12.38
2022-10-06T02:12:34.031Z,12.38
2022-10-06T02:13:04.094Z,12.38
2022-10-06T02:13:33.623Z,12.38
2022-10-06T02:13:52.149Z,12.38
2022-10-06T02:14:24.916Z,12.38
2022-10-06T02:14:41.481Z,12.38
2022-10-06T02:15:12.278Z,12.38
2022-10-06T02:15:33.663Z,12.38
2022-10-06T02:16:00.289Z,12.38
2022-10-06T02:16:32.694Z,12.38
2022-10-06T02:17:04.005Z,12.38
2022-10-06T02:17:34.818Z,12.38
2022-10-06T02:17:52.203Z,12.38
2022-10-06T02:18:24.374Z,12.27
2022-10-06T02:18:41.110Z,12.27
2022-10-06T02:19:12.958Z,12.27
2022-10-06T02:19:33.597Z,12.27
2022-10-06T02:20:00.408Z,12.27
2022-10-06T02:20:32.987Z,12.27
2022-10-06T02:21:04.017Z,12.27
2022-10-06T02:21:33.748Z,12.27
2022-10-06T02:21:52.948Z,12.27
2022-10-06T02:22:24.237Z,12.27
2022-10-06T02:22:41.319Z,12.27
2022-10-06T02:23:12.016Z,12.27
2022-10-06T02:23:33.755Z,12.27
2022-10-06T02:24:01.076Z,12.27
2022-10-06T02:24:32.171Z,12.27
2022-10-06T02:25:05.076Z,12.27
2022-10-06T02:25:33.608Z,12.27
2022-10-06T02:25:52.123Z,12.27
2022-10-06T02:26:24.049Z,12.38
2022-10-06T02:26:41.179Z,12.38
2022-10-06T02:27:13.145Z,12.38
2022-10-06T02:27:33.765Z,12.38
2022-10-06T02:28:00.149Z,12.38
2022-10-06T02:28:32.614Z,12.38
2022-10-06T02:29:04.146Z,12.38
2022-10-06T02:29:33.653Z,12.38
2022-10-06T02:29:52.141Z,12.38
2022-10-06T02:30:25.163Z,12.38
2022-10-06T02:30:41.678Z,12.38
2022-10-06T02:31:12.062Z,12.38
2022-10-06T02:31:33.918Z,12.38
2022-10-06T02:32:00.107Z,12.38
2022-10-06T02:32:32.651Z,12.38
2022-10-06T02:33:04.047Z,12.27
2022-10-06T02:33:34.666Z,12.27
2022-10-06T02:33:52.087Z,12.27
2022-10-06T02:34:24.130Z,12.27
2022-10-06T02:34:41.292Z,12.27
2022-10-06T02:35:12.933Z,12.27
2022-10-06T02:35:33.711Z,12.27
2022-10-06T02:36:00.198Z,12.27
2022-10-06T02:36:33.291Z,12.27
2022-10-06T02:37:04.220Z,12.27
2022-10-06T02:37:33.597Z,12.27
2022-10-06T02:37:52.994Z,12.27
2022-10-06T02:38:24.127Z,12.27
2022-10-06T02:38:41.233Z,12.27
2022-10-06T02:39:12.201Z,12.27
2022-10-06T02:39:33.831Z,12.27
2022-10-06T02:40:00.918Z,12.27
2022-10-06T02:40:31.965Z,12.27
2022-10-06T02:41:05.021Z,12.22
2022-10-06T02:41:33.652Z,12.22
2022-10-06T02:41:51.985Z,12.22
2022-10-06T02:42:23.997Z,12.22
2022-10-06T02:42:41.132Z,12.22
2022-10-06T02:43:12.884Z,12.22
2022-10-06T02:43:33.661Z,12.22
2022-10-06T02:44:00.166Z,12.22
2022-10-06T02:44:32.055Z,12.22
2022-10-06T02:45:04.177Z,12.22
2022-10-06T02:45:33.801Z,12.22
2022-10-06T02:45:52.529Z,12.22
2022-10-06T02:46:24.944Z,12.22
2022-10-06T02:46:41.639Z,12.22
2022-10-06T02:47:11.982Z,12.22
2022-10-06T02:47:33.632Z,12.22
2022-10-06T02:48:00.156Z,12.22
2022-10-06T02:48:32.874Z,12.22
2022-10-06T02:49:04.174Z,12.22
2022-10-06T02:49:33.699Z,12.22
2022-10-06T02:49:52.993Z,12.22
2022-10-06T02:50:24.194Z,12.22
2022-10-06T02:50:41.303Z,12.22
2022-10-06T02:51:12.108Z,12.22
2022-10-06T02:51:34.398Z,12.22
2022-10-06T02:52:01.011Z,12.11
2022-10-06T02:52:32.028Z,12.11
2022-10-06T02:53:05.152Z,12.11
2022-10-06T02:53:33.608Z,12.11
2022-10-06T02:53:51.948Z,12.11
2022-10-06T02:54:24.019Z,12.11
2022-10-06T02:54:41.120Z,12.11
2022-10-06T02:55:13.021Z,12.11
2022-10-06T02:55:33.709Z,12.11
2022-10-06T02:56:00.131Z,12.11
2022-10-06T02:56:32.018Z,12.11
2022-10-06T02:57:04.119Z,12.11
2022-10-06T02:57:33.767Z,12.11
2022-10-06T02:57:52.105Z,12.11
2022-10-06T02:58:24.956Z,12.11
2022-10-06T02:58:41.811Z,12.11
2022-10-06T02:59:11.993Z,12.11
2022-10-06T02:59:34.234Z,12.11
2022-10-06T03:00:00.342Z,12.11
2022-10-06T03:00:32.820Z,12.11
2022-10-06T03:01:04.017Z,12.11
2022-10-06T03:01:34.766Z,12.11
2022-10-06T03:01:52.316Z,12.00
2022-10-06T03:02:24.344Z,12.00
2022-10-06T03:02:41.290Z,12.00
2022-10-06T03:03:12.873Z,12.00
2022-10-06T03:03:33.658Z,12.00
2022-10-06T03:04:00.049Z,12.00
2022-10-06T03:04:32.935Z,12.00
2022-10-06T03:05:04.352Z,11.88
2022-10-06T03:05:34.583Z,11.88
2022-10-06T03:05:52.126Z,11.88
2022-10-06T03:06:24.104Z,11.88
2022-10-06T03:06:41.195Z,11.88
2022-10-06T03:07:12.840Z,11.88
2022-10-06T03:07:33.754Z,11.88
2022-10-06T03:08:00.092Z,11.88
2022-10-06T03:08:33.024Z,11.88
2022-10-06T03:09:04.138Z,12.00
2022-10-06T03:09:33.614Z,12.00
2022-10-06T03:09:52.844Z,12.00
2022-10-06T03:10:24.057Z,12.00
2022-10-06T03:10:41.070Z,12.00
2022-10-06T03:11:12.078Z,11.88
2022-10-06T03:11:33.741Z,11.88
2022-10-06T03:12:01.028Z,11.88
2022-10-06T03:12:31.974Z,11.88
2022-10-06T03:13:04.383Z,11.88
2022-10-06T03:13:33.763Z,11.88
2022-10-06T03:13:52.155Z,11.88
2022-10-06T03:14:24.713Z,11.77
2022-10-06T03:14:41.830Z,11.77
2022-10-06T03:15:12.112Z,11.77
2022-10-06T03:15:33.596Z,11.77
2022-10-06T03:16:00.384Z,11.88
2022-10-06T03:16:32.897Z,11.88
2022-10-06T03:17:03.969Z,11.88
2022-10-06T03:17:34.892Z,11.88
2022-10-06T03:17:52.046Z,11.88
2022-10-06T03:18:24.182Z,11.88
2022-10-06T03:18:41.255Z,11.88
2022-10-06T03:19:12.887Z,11.88
2022-10-06T03:19:33.820Z,11.88
2022-10-06T03:20:00.051Z,11.88
2022-10-06T03:20:33.061Z,11.88
2022-10-06T03:21:04.199Z,11.88
2022-10-06T03:21:33.592Z,11.88
2022-10-06T03:21:52.904Z,11.88
2022-10-06T03:22:33.662Z,11.77
2022-10-06T03:22:56.977Z,11.77
2022-10-06T03:23:28.192Z,11.77
2022-10-06T03:24:01.021Z,11.77
2022-10-06T03:24:31.984Z,11.72
2022-10-06T03:25:05.214Z,11.72
2022-10-06T03:25:33.773Z,11.72
2022-10-06T03:25:52.239Z,11.72
2022-10-06T03:26:24.843Z,11.72
2022-10-06T03:26:41.723Z,11.72
2022-10-06T03:27:11.975Z,11.72
2022-10-06T03:27:33.621Z,11.72
2022-10-06T03:28:01.242Z,11.72
2022-10-06T03:28:32.638Z,11.72
2022-10-06T03:29:06.902Z,11.72
2022-10-06T03:29:33.766Z,11.72
2022-10-06T03:29:52.081Z,11.72
2022-10-06T03:30:25.089Z,11.72
2022-10-06T03:30:57.157Z,11.72
2022-10-06T03:31:28.082Z,11.72
2022-10-06T03:32:00.031Z,11.72
2022-10-06T03:32:32.101Z,11.61
2022-10-06T03:33:04.199Z,11.61
2022-10-06T03:33:33.702Z,11.61
2022-10-06T03:33:51.997Z,11.61
2022-10-06T03:34:25.038Z,11.61
2022-10-06T03:34:41.472Z,11.61
2022-10-06T03:35:12.250Z,11.61
2022-10-06T03:35:33.714Z,11.61
2022-10-06T03:36:00.167Z,11.61
2022-10-06T03:36:32.892Z,11.61
2022-10-06T03:37:04.102Z,11.61
2022-10-06T03:37:33.844Z,11.61
2022-10-06T03:37:53.157Z,11.61
2022-10-06T03:38:24.012Z,11.61
2022-10-06T03:38:41.090Z,11.61
2022-10-06T03:39:13.135Z,11.61
2022-10-06T03:39:33.697Z,11.61
2022-10-06T03:40:00.312Z,11.50
2022-10-06T03:40:32.006Z,11.50
2022-10-06T03:41:04.014Z,11.50
2022-10-06T03:41:33.907Z,11.50
2022-10-06T03:41:52.130Z,11.50
2022-10-06T03:42:24.831Z,11.50
2022-10-06T03:42:41.733Z,11.50
2022-10-06T03:43:11.982Z,11.50
2022-10-06T03:43:33.776Z,11.50
2022-10-06T03:44:00.151Z,11.50
2022-10-06T03:44:32.893Z,11.50
2022-10-06T03:45:04.394Z,11.50
2022-10-06T03:45:34.729Z,11.50
2022-10-06T03:45:52.189Z,11.50
2022-10-06T03:46:24.235Z,11.50
2022-10-06T03:46:41.341Z,11.50
2022-10-06T03:47:17.056Z,11.61
2022-10-06T03:47:34.536Z,11.61
2022-10-06T03:48:00.381Z,11.61
2022-10-06T03:48:33.161Z,11.61
2022-10-06T03:49:04.129Z,11.61
2022-10-06T03:49:33.663Z,11.61
2022-10-06T03:49:52.779Z,11.50
2022-10-06T03:50:24.123Z,11.50
2022-10-06T03:50:41.223Z,11.50
2022-10-06T03:51:12.122Z,11.50
2022-10-06T03:51:33.833Z,11.50
2022-10-06T03:52:00.772Z,11.50
2022-10-06T03:52:31.970Z,11.50
2022-10-06T03:53:04.895Z,11.38
2022-10-06T03:53:33.763Z,11.38
2022-10-06T03:53:52.164Z,11.38
2022-10-06T03:54:23.955Z,11.38
2022-10-06T03:54:41.094Z,11.38
2022-10-06T03:55:13.061Z,11.38
2022-10-06T03:55:33.658Z,11.38
2022-10-06T03:56:00.168Z,11.38
2022-10-06T03:56:31.906Z,11.38
2022-10-06T03:57:04.149Z,11.38
2022-10-06T03:57:33.866Z,11.38
2022-10-06T03:57:52.183Z,11.38
2022-10-06T03:58:24.735Z,11.38
2022-10-06T03:58:41.747Z,11.38
2022-10-06T03:59:11.982Z,11.38
2022-10-06T03:59:33.713Z,11.38
2022-10-06T04:00:00.489Z,11.38
2022-10-06T04:00:32.975Z,11.38
2022-10-06T04:01:04.075Z,11.38
2022-10-06T04:01:36.387Z,11.38
2022-10-06T04:02:08.157Z,11.38
2022-10-06T04:02:33.815Z,11.38
2022-10-06T04:02:56.702Z,11.38
2022-10-06T04:03:28.070Z,11.38
2022-10-06T04:04:00.092Z,11.38
2022-10-06T04:04:32.113Z,11.27
2022-10-06T04:05:04.295Z,11.27
2022-10-06T04:05:33.649Z,11.27
2022-10-06T04:05:52.141Z,11.27
2022-10-06T04:06:24.851Z,11.27
2022-10-06T04:06:56.179Z,11.27
2022-10-06T04:07:28.196Z,11.27
2022-10-06T04:08:00.023Z,11.27
2022-10-06T04:08:32.508Z,11.27
2022-10-06T04:09:03.975Z,11.27
2022-10-06T04:09:33.780Z,11.27
2022-10-06T04:09:52.696Z,11.27
2022-10-06T04:10:24.187Z,11.22
2022-10-06T04:10:41.081Z,11.22
2022-10-06T04:11:11.987Z,11.22
2022-10-06T04:11:33.595Z,11.22
2022-10-06T04:12:00.686Z,11.22
2022-10-06T04:12:32.143Z,11.22
2022-10-06T04:13:03.977Z,11.22
2022-10-06T04:13:33.838Z,11.22
2022-10-06T04:13:52.062Z,11.22
2022-10-06T04:14:25.022Z,11.22
2022-10-06T04:15:00.096Z,11.22
2022-10-06T04:15:28.148Z,11.22
2022-10-06T04:16:00.112Z,11.11
2022-10-06T04:16:32.247Z,11.11
2022-10-06T04:17:03.982Z,11.11
2022-10-06T04:17:33.558Z,11.11
2022-10-06T04:17:52.242Z,11.11
2022-10-06T04:18:24.845Z,11.11
2022-10-06T04:18:41.592Z,11.11
2022-10-06T04:19:12.458Z,11.11
2022-10-06T04:19:33.809Z,11.11
2022-10-06T04:20:00.589Z,11.11
2022-10-06T04:20:33.085Z,11.00
2022-10-06T04:21:04.305Z,11.00
2022-10-06T04:21:33.673Z,11.00
2022-10-06T04:21:52.709Z,11.00
2022-10-06T04:22:23.922Z,11.00
2022-10-06T04:22:41.146Z,11.00
2022-10-06T04:23:12.194Z,10.88
2022-10-06T04:23:33.632Z,10.88
2022-10-06T04:24:01.206Z,10.88
2022-10-06T04:24:31.938Z,10.88
2022-10-06T04:25:05.148Z,10.88
2022-10-06T04:25:33.813Z,10.88
2022-10-06T04:25:55.834Z,10.88
2022-10-06T04:26:24.076Z,10.88
2022-10-06T04:26:41.116Z,10.88
2022-10-06T04:27:12.878Z,10.88
2022-10-06T04:27:33.719Z,10.88
2022-10-06T04:28:00.248Z,10.88
2022-10-06T04:28:32.472Z,10.88
2022-10-06T04:29:04.054Z,10.88
2022-10-06T04:29:33.791Z,10.88
2022-10-06T04:29:52.031Z,10.88
2022-10-06T04:30:25.210Z,10.77
2022-10-06T04:30:57.211Z,10.77
2022-10-06T04:31:28.137Z,10.77
2022-10-06T04:32:00.115Z,10.77
2022-10-06T04:32:32.156Z,10.77
2022-10-06T04:33:04.134Z,10.77
2022-10-06T04:33:33.881Z,10.77
2022-10-06T04:33:51.970Z,10.77
2022-10-06T04:34:24.962Z,10.77
2022-10-06T04:34:41.722Z,10.77
2022-10-06T04:35:12.211Z,10.72
2022-10-06T04:35:33.808Z,10.72
2022-10-06T04:36:00.957Z,10.72
2022-10-06T04:36:32.113Z,10.72
2022-10-06T04:37:04.785Z,10.77
2022-10-06T04:37:33.677Z,10.77
2022-10-06T04:37:51.966Z,10.77
2022-10-06T04:38:24.019Z,10.77
2022-10-06T04:38:41.050Z,10.77
2022-10-06T04:39:13.169Z,10.77
2022-10-06T04:39:33.705Z,10.77
2022-10-06T04:39:59.945Z,10.77
2022-10-06T04:40:32.323Z,10.72
2022-10-06T04:41:03.962Z,10.72
2022-10-06T04:41:34.263Z,10.72
2022-10-06T04:41:52.133Z,10.72
2022-10-06T04:42:24.970Z,10.61
2022-10-06T04:42:41.665Z,10.61
2022-10-06T04:43:12.007Z,10.61
2022-10-06T04:43:33.646Z,10.61
2022-10-06T04:44:01.968Z,10.61
2022-10-06T04:44:32.149Z,10.61
2022-10-06T04:45:05.202Z,10.50
2022-10-06T04:45:33.731Z,10.50
2022-10-06T04:45:52.296Z,10.50
2022-10-06T04:46:42.061Z,10.50
2022-10-06T04:46:56.210Z,9.62
2022-10-06T04:47:28.010Z,10.50
2022-10-06T04:48:00.030Z,10.50
2022-10-06T04:48:32.994Z,10.50
2022-10-06T04:49:04.220Z,10.50
2022-10-06T04:49:36.505Z,10.50
2022-10-06T04:50:09.035Z,10.50
2022-10-06T04:50:33.759Z,10.50
2022-10-06T04:50:56.278Z,10.50
2022-10-06T04:51:28.151Z,10.50
2022-10-06T04:52:00.863Z,10.50
2022-10-06T04:52:32.050Z,10.50
2022-10-06T04:53:04.906Z,10.50
2022-10-06T04:53:33.618Z,10.50
2022-10-06T04:53:51.972Z,10.50
2022-10-06T04:54:24.015Z,10.50
2022-10-06T04:54:41.136Z,10.50
2022-10-06T04:55:13.412Z,10.38
2022-10-06T04:55:33.679Z,10.38
2022-10-06T04:56:00.208Z,10.38
2022-10-06T04:56:32.766Z,10.38
2022-10-06T04:57:04.047Z,10.38
2022-10-06T04:57:34.763Z,10.38
2022-10-06T04:57:52.158Z,10.38
2022-10-06T04:58:23.949Z,10.38
2022-10-06T04:58:41.142Z,10.38
2022-10-06T04:59:13.028Z,10.38
2022-10-06T04:59:33.645Z,10.38
2022-10-06T05:00:05.976Z,10.38
2022-10-06T05:00:32.745Z,10.27
2022-10-06T05:01:04.139Z,10.27
2022-10-06T05:01:33.838Z,10.27
2022-10-06T05:01:53.206Z,10.27
2022-10-06T05:02:24.157Z,10.27
2022-10-06T05:02:41.324Z,10.27
2022-10-06T05:03:11.963Z,10.27
2022-10-06T05:03:33.703Z,10.27
2022-10-06T05:04:01.210Z,10.27
2022-10-06T05:04:32.133Z,10.27
2022-10-06T05:05:05.026Z,10.27
2022-10-06T05:05:33.675Z,10.27
2022-10-06T05:05:52.091Z,10.27
2022-10-06T05:06:24.491Z,10.27
2022-10-06T05:06:56.744Z,10.27
2022-10-06T05:07:28.477Z,10.27
2022-10-06T05:07:59.984Z,10.27
2022-10-06T05:08:32.409Z,10.27
2022-10-06T05:09:04.137Z,10.27
2022-10-06T05:09:33.634Z,10.27
2022-10-06T05:09:51.972Z,10.27
2022-10-06T05:10:25.015Z,10.27
2022-10-06T05:10:41.807Z,10.27
2022-10-06T05:11:15.103Z,10.27
2022-10-06T05:11:33.655Z,10.27
2022-10-06T05:12:00.150Z,10.27
2022-10-06T05:12:32.772Z,10.27
2022-10-06T05:13:04.218Z,10.27
2022-10-06T05:13:35.037Z,10.27
2022-10-06T05:13:52.182Z,10.27
2022-10-06T05:14:24.201Z,10.22
2022-10-06T05:14:41.080Z,10.22
2022-10-06T05:15:13.097Z,10.22
2022-10-06T05:15:33.951Z,10.22
2022-10-06T05:16:00.252Z,10.22
2022-10-06T05:16:32.831Z,10.22
2022-10-06T05:17:04.045Z,10.22
2022-10-06T05:17:33.718Z,10.22
2022-10-06T05:17:53.007Z,10.22
2022-10-06T05:18:24.106Z,10.22
2022-10-06T05:18:41.263Z,10.22
2022-10-06T05:19:11.965Z,10.22
2022-10-06T05:19:33.806Z,10.22
2022-10-06T05:20:01.415Z,10.22
2022-10-06T05:20:32.229Z,10.22
2022-10-06T05:21:06.752Z,10.22
2022-10-06T05:21:33.670Z,10.22
2022-10-06T05:21:51.939Z,10.22
2022-10-06T05:22:24.968Z,10.22
2022-10-06T05:22:41.844Z,10.22
2022-10-06T05:23:12.166Z,10.22
2022-10-06T05:23:33.815Z,10.22
2022-10-06T05:23:59.977Z,10.11
2022-10-06T05:24:32.968Z,10.11
2022-10-06T05:25:04.295Z,10.11
2022-10-06T05:25:35.202Z,10.11
2022-10-06T05:26:07.986Z,10.11
2022-10-06T05:26:33.658Z,10.11
2022-10-06T05:27:01.511Z,10.11
2022-10-06T05:27:28.322Z,10.11
2022-10-06T05:28:00.947Z,10.11
2022-10-06T05:28:32.811Z,10.11
2022-10-06T05:29:05.429Z,10.11
2022-10-06T05:29:34.824Z,10.11
2022-10-06T05:29:52.160Z,10.11
2022-10-06T05:30:24.109Z,10.11
2022-10-06T05:30:41.949Z,10.11
2022-10-06T05:31:13.168Z,10.11
2022-10-06T05:31:33.649Z,10.11
2022-10-06T05:32:00.293Z,10.11
2022-10-06T05:32:35.912Z,10.11
2022-10-06T05:33:03.973Z,9.74
2022-10-06T05:33:33.798Z,10.11
2022-10-06T05:33:52.161Z,10.11
2022-10-06T05:34:24.898Z,10.22
2022-10-06T05:34:57.079Z,10.22
2022-10-06T05:35:28.193Z,10.22
2022-10-06T05:36:00.091Z,10.22
2022-10-06T05:36:32.166Z,10.22
2022-10-06T05:37:04.021Z,10.22
2022-10-06T05:37:33.806Z,10.22
2022-10-06T05:37:52.047Z,10.22
2022-10-06T05:38:25.463Z,10.22
2022-10-06T05:38:41.673Z,10.22
2022-10-06T05:39:12.020Z,10.22
2022-10-06T05:39:33.677Z,10.22
2022-10-06T05:40:00.114Z,10.22
2022-10-06T05:40:33.343Z,10.22
2022-10-06T05:41:04.087Z,10.22
2022-10-06T05:41:33.727Z,10.22
2022-10-06T05:41:53.058Z,10.11
2022-10-06T05:42:29.400Z,10.11
2022-10-06T05:42:41.332Z,10.11
2022-10-06T05:43:12.063Z,10.11
2022-10-06T05:43:33.909Z,10.11
2022-10-06T05:44:02.053Z,10.11
2022-10-06T05:44:32.199Z,10.11
2022-10-06T05:45:05.013Z,10.11
2022-10-06T05:45:33.789Z,10.11
2022-10-06T05:45:52.237Z,10.11
2022-10-06T05:46:24.113Z,10.11
2022-10-06T05:46:41.998Z,10.00
2022-10-06T05:47:13.135Z,10.00
2022-10-06T05:47:33.893Z,10.00
2022-10-06T05:48:00.085Z,10.00
2022-10-06T05:48:33.053Z,10.00
2022-10-06T05:49:04.322Z,10.11
2022-10-06T05:49:34.723Z,10.11
2022-10-06T05:49:52.566Z,10.11
2022-10-06T05:50:24.452Z,10.11
2022-10-06T05:50:41.532Z,10.11
2022-10-06T05:51:13.208Z,10.11