createdAt,value
2019-03-12T00:00:02.095Z,101489.27
2019-03-12T00:02:33.871Z,101495.38
2019-03-12T00:05:05.896Z,101497.09
2019-03-12T00:07:37.646Z,101490.17
2019-03-12T00:10:10.051Z,101494.96
2019-03-12T00:12:41.689Z,101497.13
2019-03-12T00:15:13.468Z,101485.00
2019-03-12T00:17:45.166Z,101487.16
2019-03-12T00:20:16.785Z,101493.22
2019-03-12T00:22:48.623Z,101501.48
2019-03-12T00:25:20.209Z,101498.44
2019-03-12T00:27:51.841Z,101503.23
2019-03-12T00:30:23.830Z,101509.30
2019-03-12T00:32:55.917Z,101509.73
2019-03-12T00:35:27.751Z,101514.50
2019-03-12T00:37:59.532Z,101520.15
2019-03-12T00:40:31.123Z,101518.82
2019-03-12T00:43:02.718Z,101524.47
2019-03-12T00:45:34.300Z,101522.31
2019-03-12T00:48:05.986Z,101515.78
2019-03-12T00:50:37.630Z,101516.66
2019-03-12T00:53:09.387Z,101515.80
2019-03-12T00:55:40.997Z,101517.10
2019-03-12T00:58:12.587Z,101514.91
2019-03-12T01:00:44.180Z,101517.10
2019-03-12T01:03:15.774Z,101519.27
2019-03-12T01:05:47.384Z,101514.48
2019-03-12T01:08:18.965Z,101514.05
2019-03-12T01:10:50.985Z,101520.55
2019-03-12T01:13:22.595Z,101524.45
2019-03-12T01:15:54.200Z,101530.55
2019-03-12T01:18:25.793Z,101528.36
2019-03-12T01:20:57.419Z,101529.67
2019-03-12T01:23:29.091Z,101537.03
2019-03-12T01:26:00.801Z,101540.49
2019-03-12T01:28:32.457Z,101545.27
2019-03-12T01:31:04.053Z,101543.98
2019-03-12T01:33:35.720Z,101545.27
2019-03-12T01:36:07.371Z,101550.02
2019-03-12T01:38:39.001Z,101548.30
2019-03-12T01:41:10.769Z,101550.02
2019-03-12T01:43:42.342Z,101544.41
2019-03-12T01:46:13.933Z,101546.58
2019-03-12T01:48:45.523Z,101550.48
2019-03-12T01:51:17.106Z,101545.69
2019-03-12T01:53:48.678Z,101544.82
2019-03-12T01:56:20.553Z,101543.95
2019-03-12T01:58:52.114Z,101535.73
2019-03-12T02:01:23.674Z,101536.60
2019-03-12T02:03:56.842Z,101540.50
2019-03-12T02:06:28.439Z,101541.38
2019-03-12T02:09:00.309Z,101546.59
2019-03-12T02:11:32.146Z,101550.94
2019-03-12T02:14:21.451Z,101551.38
2019-03-12T02:16:53.001Z,101558.30
2019-03-12T02:19:24.868Z,101557.44
2019-03-12T02:21:56.462Z,101555.70
2019-03-12T02:24:28.516Z,101538.81
2019-03-12T02:27:00.204Z,101541.84
2019-03-12T02:29:31.767Z,101537.06
2019-03-12T02:32:04.404Z,101538.81
2019-03-12T02:34:36.032Z,101537.48
2019-03-12T02:37:08.056Z,101533.16
2019-03-12T02:39:39.607Z,101530.12
2019-03-12T02:42:12.806Z,101527.09
2019-03-12T02:44:45.222Z,101521.03
2019-03-12T02:47:16.787Z,101523.20
2019-03-12T02:49:48.384Z,101522.33
2019-03-12T02:52:20.209Z,101520.59
2019-03-12T02:54:51.821Z,101520.59
2019-03-12T02:57:23.460Z,101528.83
2019-03-12T02:59:55.242Z,101529.69
2019-03-12T03:02:26.821Z,101529.68
2019-03-12T03:04:58.412Z,101534.45
2019-03-12T03:07:47.749Z,101524.47
2019-03-12T03:10:19.477Z,101519.70
2019-03-12T03:12:51.165Z,101523.62
2019-03-12T03:15:25.807Z,101524.48
2019-03-12T03:17:57.358Z,101516.66
2019-03-12T03:20:28.970Z,101507.98
2019-03-12T03:23:00.560Z,101508.42
2019-03-12T03:25:32.142Z,101504.95
2019-03-12T03:28:03.781Z,101508.00
2019-03-12T03:30:35.768Z,101506.69
2019-03-12T03:33:07.723Z,101513.62
2019-03-12T03:35:39.275Z,101512.31
2019-03-12T03:38:10.997Z,101510.56
2019-03-12T03:40:42.579Z,101513.61
2019-03-12T03:43:14.170Z,101510.56
2019-03-12T03:45:45.948Z,101523.55
2019-03-12T03:48:17.626Z,101516.61
2019-03-12T03:50:49.208Z,101510.56
2019-03-12T03:53:20.780Z,101510.55
2019-03-12T03:55:52.478Z,101505.36
2019-03-12T03:58:24.546Z,101497.57
2019-03-12T04:00:56.375Z,101500.16
2019-03-12T04:03:27.939Z,101498.86
2019-03-12T04:05:59.611Z,101494.09
2019-03-12T04:08:31.184Z,101487.61
2019-03-12T04:11:02.900Z,101481.95
2019-03-12T04:13:36.044Z,101481.98
2019-03-12T04:16:09.365Z,101475.04
2019-03-12T04:18:42.649Z,101478.08
2019-03-12T04:21:14.323Z,101475.48
2019-03-12T04:23:46.677Z,101466.81
2019-03-12T04:26:18.357Z,101463.78
2019-03-12T04:28:49.996Z,101462.48
2019-03-12T04:31:21.588Z,101465.52
2019-03-12T04:34:30.209Z,101465.09
2019-03-12T04:37:01.826Z,101458.15
2019-03-12T04:39:33.405Z,101469.84
2019-03-12T04:42:05.269Z,101464.22
2019-03-12T04:44:37.003Z,101462.47
2019-03-12T04:47:08.584Z,101459.89
2019-03-12T04:49:40.180Z,101464.66
2019-03-12T04:52:11.804Z,101456.41
2019-03-12T04:54:43.410Z,101464.20
2019-03-12T04:57:15.200Z,101452.52
2019-03-12T04:59:46.823Z,101450.78
2019-03-12T05:02:18.687Z,101449.91
2019-03-12T05:04:50.499Z,101458.56
2019-03-12T05:07:22.082Z,101448.17
2019-03-12T05:09:53.836Z,101438.66
2019-03-12T05:12:25.635Z,101431.70
2019-03-12T05:14:57.222Z,101436.91
2019-03-12T05:17:31.767Z,101435.62
2019-03-12T05:20:03.368Z,101436.48
2019-03-12T05:22:34.986Z,101434.30
2019-03-12T05:25:07.951Z,101432.58
2019-03-12T05:27:39.678Z,101436.48
2019-03-12T05:30:15.325Z,101430.39
2019-03-12T05:32:47.050Z,101435.61
2019-03-12T05:35:18.877Z,101429.97
2019-03-12T05:37:50.586Z,101429.95
2019-03-12T05:40:22.239Z,101417.84
2019-03-12T05:42:53.880Z,101414.37
2019-03-12T05:45:25.649Z,101414.37
2019-03-12T05:47:57.258Z,101412.20
2019-03-12T05:50:28.883Z,101408.73
2019-03-12T05:53:16.518Z,101413.07
2019-03-12T05:55:48.101Z,101411.77
2019-03-12T05:58:19.707Z,101411.77
2019-03-12T06:00:51.474Z,101406.16
2019-03-12T06:03:23.162Z,101404.86
2019-03-12T06:05:54.858Z,101407.87
2019-03-12T06:08:26.494Z,101413.48
2019-03-12T06:10:58.310Z,101416.11
2019-03-12T06:13:29.885Z,101414.38
2019-03-12T06:16:01.704Z,101402.25
2019-03-12T06:18:33.406Z,101408.31
2019-03-12T06:21:05.025Z,101407.45
2019-03-12T06:23:36.624Z,101407.89
2019-03-12T06:26:08.319Z,101396.61
2019-03-12T06:28:39.943Z,101388.40
2019-03-12T06:31:30.580Z,101393.58
2019-03-12T06:34:06.585Z,101389.26
2019-03-12T06:36:58.869Z,101395.34
2019-03-12T06:39:47.755Z,101399.25
2019-03-12T06:42:44.485Z,101404.88
2019-03-12T06:45:40.601Z,101395.77
2019-03-12T06:48:43.107Z,101391.02
2019-03-12T06:51:33.682Z,101392.30
2019-03-12T06:54:10.989Z,101389.27
2019-03-12T06:56:51.703Z,101388.84
2019-03-12T06:59:39.221Z,101378.45
2019-03-12T07:02:23.495Z,101375.85
2019-03-12T07:05:12.884Z,101371.94
2019-03-12T07:08:00.944Z,101365.90
2019-03-12T07:10:51.675Z,101361.53
2019-03-12T07:13:42.249Z,101351.58
2019-03-12T07:16:19.711Z,101344.20
2019-03-12T07:19:13.113Z,101335.94
2019-03-12T07:22:02.119Z,101344.59
2019-03-12T07:24:52.629Z,101338.09
2019-03-12T07:27:29.925Z,101337.20
2019-03-12T07:30:20.408Z,101329.81
2019-03-12T07:32:58.840Z,101328.06
2019-03-12T07:35:48.042Z,101312.41
2019-03-12T07:38:28.554Z,101308.45
2019-03-12T07:41:30.285Z,101304.09
2019-03-12T07:44:01.460Z,101302.73
2019-03-12T07:46:51.911Z,101310.92
2019-03-12T07:49:45.184Z,101311.73
2019-03-12T07:52:24.500Z,101307.79
2019-03-12T07:55:25.375Z,101295.52
2019-03-12T07:58:12.006Z,101285.45
2019-03-12T08:01:08.497Z,101281.37
2019-03-12T08:03:59.468Z,101263.89
2019-03-12T08:06:41.229Z,101275.09
2019-03-12T08:09:28.502Z,101267.64
2019-03-12T08:12:12.113Z,101262.42
2019-03-12T08:15:05.803Z,101265.02
2019-03-12T08:18:01.941Z,101259.77
2019-03-12T08:20:51.353Z,101239.28
2019-03-12T08:23:33.281Z,101238.36
2019-03-12T08:26:29.704Z,101236.11
2019-03-12T08:29:38.542Z,101241.27
2019-03-12T08:32:32.102Z,101225.12
2019-03-12T08:35:25.557Z,101213.32
2019-03-12T08:38:08.060Z,101210.64
2019-03-12T08:40:52.461Z,101203.16
2019-03-12T08:43:37.917Z,101193.91
2019-03-12T08:46:27.346Z,101198.61
2019-03-12T08:49:16.826Z,101196.80
2019-03-12T08:51:59.388Z,101189.75
2019-03-12T08:54:53.791Z,101190.09
2019-03-12T08:57:36.228Z,101183.37
2019-03-12T09:00:30.259Z,101174.11
2019-03-12T09:03:09.585Z,101168.31
2019-03-12T09:05:47.274Z,101162.07
2019-03-12T09:08:43.623Z,101161.46
2019-03-12T09:11:34.276Z,101154.30
2019-03-12T09:14:23.482Z,101149.28
2019-03-12T09:17:23.174Z,101138.98
2019-03-12T09:20:13.722Z,101136.50
2019-03-12T09:23:04.328Z,101128.77
2019-03-12T09:26:03.918Z,101121.03
2019-03-12T09:29:06.638Z,101125.44
2019-03-12T09:31:47.240Z,101117.60
2019-03-12T09:34:34.722Z,101115.97
2019-03-12T09:37:14.992Z,101098.66
2019-03-12T09:40:08.059Z,101095.81
2019-03-12T09:42:53.475Z,101096.61
2019-03-12T09:45:42.840Z,101082.98
2019-03-12T09:48:42.570Z,101079.79
2019-03-12T09:51:24.450Z,101069.70
2019-03-12T09:54:33.427Z,101074.84
2019-03-12T09:57:27.157Z,101066.06
2019-03-12T10:00:32.700Z,101057.27
2019-03-12T10:03:13.496Z,101043.37
2019-03-12T10:06:09.647Z,101054.88
2019-03-12T10:08:59.153Z,101045.06
2019-03-12T10:11:46.594Z,101044.59
2019-03-12T10:14:35.825Z,101034.06
2019-03-12T10:17:44.711Z,101033.17
2019-03-12T10:20:40.919Z,101018.69
2019-03-12T10:23:30.027Z,101020.41
2019-03-12T10:26:26.416Z,101011.04
2019-03-12T10:29:19.692Z,101005.56
2019-03-12T10:32:17.192Z,100994.20
2019-03-12T10:35:14.153Z,100987.72
2019-03-12T10:37:51.819Z,100977.99
2019-03-12T10:40:41.714Z,100989.66
2019-03-12T10:43:38.275Z,100974.20
2019-03-12T10:46:17.965Z,100971.81
2019-03-12T10:48:50.014Z,100964.59
2019-03-12T10:51:21.768Z,100966.55
2019-03-12T10:53:53.502Z,100953.95
2019-03-12T10:56:25.137Z,100953.95
2019-03-12T10:58:56.825Z,100947.05
2019-03-12T11:01:28.492Z,100943.17
2019-03-12T11:04:00.336Z,100941.42
2019-03-12T11:06:32.037Z,100931.46
2019-03-12T11:09:05.639Z,100928.09
2019-03-12T11:11:37.424Z,100906.01
2019-03-12T11:14:09.083Z,100907.03
2019-03-12T11:16:40.699Z,100905.05
2019-03-12T11:19:12.290Z,100899.62
2019-03-12T11:21:44.016Z,100909.92
2019-03-12T11:24:15.679Z,100889.14
2019-03-12T11:26:47.293Z,100893.41
2019-03-12T11:29:18.886Z,100884.03
2019-03-12T11:31:50.524Z,100881.36
2019-03-12T11:34:22.221Z,100876.50
2019-03-12T11:36:54.079Z,100871.07
2019-03-12T11:39:25.799Z,100856.97
2019-03-12T11:41:57.682Z,100854.16
2019-03-12T11:44:29.454Z,100846.95
2019-03-12T11:47:01.373Z,100845.44
2019-03-12T11:49:33.133Z,100831.94
2019-03-12T11:52:05.223Z,100823.00
2019-03-12T11:54:37.183Z,100816.33
2019-03-12T11:57:08.826Z,100809.16
2019-03-12T11:59:40.506Z,100797.73
2019-03-12T12:02:12.259Z,100788.08
2019-03-12T12:04:44.004Z,100785.66
2019-03-12T12:07:16.158Z,100769.09
2019-03-12T12:09:47.768Z,100744.50
2019-03-12T12:12:19.588Z,100757.06
2019-03-12T12:14:51.296Z,100740.20
2019-03-12T12:17:23.269Z,100730.19
2019-03-12T12:19:54.998Z,100734.59
2019-03-12T12:22:26.941Z,100723.47
2019-03-12T12:24:58.784Z,100719.00
2019-03-12T12:27:30.911Z,100713.20
2019-03-12T12:30:02.798Z,100702.56
2019-03-12T12:32:34.407Z,100696.19
2019-03-12T12:35:07.485Z,100689.31
2019-03-12T12:37:39.190Z,100676.28
2019-03-12T12:40:13.839Z,100673.91
2019-03-12T12:42:45.765Z,100658.97
2019-03-12T12:45:19.211Z,100656.59
2019-03-12T12:47:50.834Z,100639.88
2019-03-12T12:50:22.727Z,100628.89
2019-03-12T12:52:54.313Z,100623.50
2019-03-12T12:55:26.216Z,100620.26
2019-03-12T12:57:58.317Z,100603.79
2019-03-12T13:00:30.185Z,100607.13
2019-03-12T13:03:01.858Z,100595.91
2019-03-12T13:05:33.559Z,100584.80
2019-03-12T13:08:05.212Z,100577.89
2019-03-12T13:10:36.933Z,100568.79
2019-03-12T13:13:08.698Z,100568.93
2019-03-12T13:15:40.384Z,100551.58
2019-03-12T13:18:12.277Z,100553.46
2019-03-12T13:20:44.003Z,100538.41
2019-03-12T13:23:16.108Z,100528.80
2019-03-12T13:25:47.993Z,100529.35
2019-03-12T13:28:20.320Z,100515.78
2019-03-12T13:30:52.027Z,100509.66
2019-03-12T13:33:23.635Z,100498.49
2019-03-12T13:35:55.283Z,100491.21
2019-03-12T13:38:27.345Z,100485.24
2019-03-12T13:41:02.903Z,100478.91
2019-03-12T13:43:32.803Z,100469.07
2019-03-12T13:46:04.531Z,100470.22
2019-03-12T13:48:36.263Z,100464.16
2019-03-12T13:51:08.520Z,100456.42
2019-03-12T13:53:40.553Z,100448.06
2019-03-12T13:56:12.713Z,100438.66
2019-03-12T13:58:44.330Z,100434.47
2019-03-12T14:01:16.057Z,100421.45
2019-03-12T14:03:47.683Z,100407.27
2019-03-12T14:06:19.365Z,100409.73
2019-03-12T14:08:50.985Z,100410.13
2019-03-12T14:11:22.871Z,100396.09
2019-03-12T14:13:54.510Z,100389.36
2019-03-12T14:16:26.208Z,100380.59
2019-03-12T14:18:57.934Z,100364.61
2019-03-12T14:21:34.832Z,100353.81
2019-03-12T14:24:06.642Z,100345.30
2019-03-12T14:26:38.612Z,100345.19
2019-03-12T14:29:10.313Z,100338.98
2019-03-12T14:31:41.933Z,100333.43
2019-03-12T14:34:13.662Z,100322.49
2019-03-12T14:36:45.296Z,100318.69
2019-03-12T14:39:17.511Z,100304.97
2019-03-12T14:41:49.389Z,100304.11
2019-03-12T14:44:21.338Z,100293.03
2019-03-12T14:46:53.221Z,100282.95
2019-03-12T14:49:24.959Z,100272.40
2019-03-12T14:52:23.021Z,100264.64
2019-03-12T14:54:54.788Z,100259.36
2019-03-12T14:57:26.439Z,100248.36
2019-03-12T14:59:58.147Z,100245.18
2019-03-12T15:02:29.842Z,100244.40
2019-03-12T15:05:01.535Z,100237.22
2019-03-12T15:07:33.163Z,100230.16
2019-03-12T15:10:05.071Z,100223.57
2019-03-12T15:12:37.066Z,100220.08
2019-03-12T15:15:09.208Z,100212.64
2019-03-12T15:17:40.919Z,100206.16
2019-03-12T15:20:13.435Z,100199.25
2019-03-12T15:22:45.393Z,100190.80
2019-03-12T15:25:17.063Z,100172.16
2019-03-12T15:27:48.795Z,100168.98
2019-03-12T15:30:20.994Z,100155.03
2019-03-12T15:32:52.721Z,100147.77
2019-03-12T15:35:24.376Z,100139.94
2019-03-12T15:37:56.039Z,100136.17
2019-03-12T15:40:27.679Z,100127.95
2019-03-12T15:42:59.359Z,100121.94
2019-03-12T15:45:31.222Z,100112.88
2019-03-12T15:48:02.860Z,100098.17
2019-03-12T15:50:34.912Z,100089.22
2019-03-12T15:53:07.379Z,100088.16
2019-03-12T15:55:40.217Z,100085.87
2019-03-12T15:58:12.085Z,100073.42
2019-03-12T16:00:43.896Z,100072.64
2019-03-12T16:03:15.608Z,100064.92
2019-03-12T16:05:47.279Z,100057.14
2019-03-12T16:08:18.905Z,100052.98
2019-03-12T16:10:57.941Z,100044.34
2019-03-12T16:13:24.322Z,100040.75
2019-03-12T16:15:56.208Z,100030.33
2019-03-12T16:18:27.839Z,100027.58
2019-03-12T16:20:59.501Z,100022.42
2019-03-12T16:23:31.159Z,100015.06
2019-03-12T16:26:02.934Z,100009.02
2019-03-12T16:28:34.729Z,99995.66
2019-03-12T16:31:06.543Z,99990.11
2019-03-12T16:33:38.293Z,99984.06
2019-03-12T16:36:10.059Z,99974.08
2019-03-12T16:38:41.793Z,99965.71
2019-03-12T16:41:13.565Z,99956.61
2019-03-12T16:43:45.336Z,99942.20
2019-03-12T16:46:17.124Z,99940.03
2019-03-12T16:48:48.969Z,99923.00
2019-03-12T16:51:20.923Z,99916.61
2019-03-12T16:53:52.578Z,99908.05
2019-03-12T16:56:24.263Z,99897.00
2019-03-12T16:58:55.948Z,99890.84
2019-03-12T17:01:27.773Z,99889.13
2019-03-12T17:03:59.498Z,99884.13
2019-03-12T17:06:32.455Z,99878.09
2019-03-12T17:09:05.229Z,99876.50
2019-03-12T17:11:35.725Z,99860.87
2019-03-12T17:14:05.664Z,99856.25
2019-03-12T17:16:37.325Z,99847.13
2019-03-12T17:19:09.004Z,99853.89
2019-03-12T17:21:40.700Z,99840.03
2019-03-12T17:24:12.526Z,99841.08
2019-03-12T17:26:44.740Z,99842.55
2019-03-12T17:29:16.560Z,99826.48
2019-03-12T17:31:48.201Z,99811.35
2019-03-12T17:34:19.879Z,99811.12
2019-03-12T17:36:51.571Z,99797.22
2019-03-12T17:39:23.405Z,99789.88
2019-03-12T17:42:01.049Z,99783.38
2019-03-12T17:44:32.781Z,99773.52
2019-03-12T17:47:04.501Z,99774.55
2019-03-12T17:49:36.309Z,99771.61
2019-03-12T17:52:08.037Z,99768.70
2019-03-12T17:54:39.744Z,99762.72
2019-03-12T17:57:11.550Z,99770.32
2019-03-12T17:59:43.395Z,99762.97
2019-03-12T18:02:15.152Z,99759.49
2019-03-12T18:04:46.915Z,99757.05
2019-03-12T18:07:18.717Z,99750.28
2019-03-12T18:09:50.406Z,99758.31
2019-03-12T18:12:22.820Z,99747.20
2019-03-12T18:14:54.678Z,99742.03
2019-03-12T18:17:26.478Z,99743.60
2019-03-12T18:19:58.212Z,99725.84
2019-03-12T18:22:29.983Z,99734.92
2019-03-12T18:25:01.835Z,99733.01
2019-03-12T18:27:33.647Z,99716.93
2019-03-12T18:30:05.873Z,99711.68
2019-03-12T18:32:37.663Z,99691.31
2019-03-12T18:35:09.559Z,99695.97
2019-03-12T18:37:41.302Z,99698.00
2019-03-12T18:40:18.462Z,99686.64
2019-03-12T18:42:50.490Z,99685.33
2019-03-12T18:45:23.742Z,99673.13
2019-03-12T18:47:55.511Z,99659.64
2019-03-12T18:50:27.264Z,99657.47
2019-03-12T18:52:59.144Z,99649.36
2019-03-12T18:56:06.518Z,99657.80
2019-03-12T18:58:38.468Z,99651.70
2019-03-12T19:01:14.842Z,99643.90
2019-03-12T19:03:46.601Z,99640.81
2019-03-12T19:06:18.308Z,99638.58
2019-03-12T19:08:50.018Z,99630.70
2019-03-12T19:11:24.696Z,99625.91
2019-03-12T19:13:57.236Z,99616.41
2019-03-12T19:16:28.962Z,99616.59
2019-03-12T19:19:00.857Z,99613.58
2019-03-12T19:21:32.596Z,99609.64
2019-03-12T19:24:04.795Z,99599.52
2019-03-12T19:26:36.544Z,99597.67
2019-03-12T19:29:08.677Z,99598.02
2019-03-12T19:31:56.124Z,99597.20
2019-03-12T19:34:32.621Z,99592.88
2019-03-12T19:37:04.496Z,99581.53
2019-03-12T19:39:37.173Z,99577.59
2019-03-12T19:42:09.003Z,99574.39
2019-03-12T19:44:40.839Z,99557.25
2019-03-12T19:47:12.497Z,99553.38
2019-03-12T19:49:44.452Z,99546.00
2019-03-12T19:52:16.328Z,99542.61
2019-03-12T19:54:48.114Z,99529.86
2019-03-12T19:57:19.742Z,99522.98
2019-03-12T19:59:51.625Z,99519.63
2019-03-12T20:02:23.480Z,99509.97
2019-03-12T20:04:55.313Z,99506.03
2019-03-12T20:07:27.624Z,99504.61
2019-03-12T20:10:56.736Z,99502.30
2019-03-12T20:14:43.401Z,99489.44
2019-03-12T20:18:16.141Z,99484.30
2019-03-12T20:22:24.575Z,99462.22
2019-03-12T20:25:49.054Z,99447.93
2019-03-12T20:29:14.488Z,99435.69
2019-03-12T20:32:19.760Z,99439.39
2019-03-12T20:35:56.191Z,99423.25
2019-03-12T20:39:35.762Z,99423.78
2019-03-12T20:43:12.079Z,99420.47
2019-03-12T20:46:38.636Z,99414.17
2019-03-12T20:50:23.607Z,99401.73
2019-03-12T20:53:52.919Z,99403.05
2019-03-12T20:57:32.907Z,99391.05
2019-03-12T21:01:21.623Z,99388.22
2019-03-12T21:04:51.233Z,99378.45
2019-03-12T21:08:15.741Z,99377.09
2019-03-12T21:11:51.124Z,99366.09
2019-03-12T21:15:20.078Z,99359.08
2019-03-12T21:18:48.379Z,99352.98
2019-03-12T21:22:19.060Z,99344.15
2019-03-12T21:25:51.774Z,99336.52
2019-03-12T21:29:22.020Z,99326.32
2019-03-12T21:31:53.800Z,99324.63
2019-03-12T21:34:25.601Z,99309.39
2019-03-12T21:36:57.387Z,99306.13
2019-03-12T21:39:29.109Z,99287.53
2019-03-12T21:42:00.821Z,99285.70
2019-03-12T21:44:32.542Z,99278.73
2019-03-12T21:47:04.473Z,99272.27
2019-03-12T21:49:36.887Z,99270.28
2019-03-12T21:52:09.154Z,99271.21
2019-03-12T21:54:41.804Z,99264.77
2019-03-12T21:57:13.471Z,99276.67
2019-03-12T21:59:45.231Z,99256.33
2019-03-12T22:02:17.106Z,99266.42
2019-03-12T22:04:49.194Z,99272.70
2019-03-12T22:07:20.878Z,99272.58
2019-03-12T22:09:52.645Z,99253.59
2019-03-12T22:12:25.034Z,99273.39
2019-03-12T22:14:56.773Z,99272.09
2019-03-12T22:17:28.482Z,99271.42
2019-03-12T22:20:00.548Z,99266.45
2019-03-12T22:22:46.431Z,99264.29
2019-03-12T22:25:18.187Z,99268.33
2019-03-12T22:27:49.894Z,99257.34
2019-03-12T22:30:23.216Z,99255.02
2019-03-12T22:32:54.877Z,99256.88
2019-03-12T22:35:26.515Z,99258.41
2019-03-12T22:37:58.397Z,99254.64
2019-03-12T22:40:30.011Z,99256.89
2019-03-12T22:43:01.751Z,99259.70
2019-03-12T22:45:33.398Z,99269.95
2019-03-12T22:48:05.275Z,99275.30
2019-03-12T22:50:37.002Z,99288.52
2019-03-12T22:53:08.786Z,99293.52
2019-03-12T22:55:40.373Z,99293.98
2019-03-12T22:58:12.042Z,99324.20
2019-03-12T23:00:44.220Z,99325.52
2019-03-12T23:03:15.843Z,99319.89
2019-03-12T23:05:47.503Z,99337.09
2019-03-12T23:08:19.303Z,99358.11
2019-03-12T23:10:52.087Z,99359.51
2019-03-12T23:13:24.364Z,99369.17
2019-03-12T23:15:56.100Z,99367.09
2019-03-12T23:18:27.729Z,99378.66
2019-03-12T23:20:59.425Z,99392.73
2019-03-12T23:23:31.168Z,99392.34
2019-03-12T23:26:02.784Z,99402.47
2019-03-12T23:28:34.411Z,99413.64
2019-03-12T23:31:06.029Z,99433.16
2019-03-12T23:33:37.642Z,99456.78
2019-03-12T23:36:09.260Z,99474.48
2019-03-12T23:38:40.984Z,99491.80
2019-03-12T23:41:12.577Z,99507.89
2019-03-12T23:43:44.183Z,99521.31
2019-03-12T23:46:15.915Z,99522.48
2019-03-12T23:48:47.558Z,99522.81
2019-03-12T23:51:19.186Z,99527.86
2019-03-12T23:53:50.959Z,99538.05
2019-03-12T23:56:22.559Z,99543.08
2019-03-12T23:58:54.194Z,99545.55
