createdAt,value
2023-04-14T00:01:00.650Z,74.52
2023-04-14T00:03:40.158Z,74.33
2023-04-14T00:06:24.572Z,74.75
2023-04-14T00:09:04.051Z,74.38
2023-04-14T00:11:43.382Z,74.66
2023-04-14T00:14:22.646Z,74.14
2023-04-14T00:19:48.032Z,74.95
2023-04-14T00:22:32.313Z,74.60
2023-04-14T00:25:12.284Z,74.23
2023-04-14T00:27:51.500Z,74.05
2023-04-14T00:30:30.766Z,73.91
2023-04-14T00:33:10.009Z,73.63
2023-04-14T00:35:49.401Z,74.09
2023-04-14T00:38:33.730Z,73.86
2023-04-14T00:46:45.302Z,73.74
2023-04-14T00:49:24.731Z,74.05
2023-04-14T00:52:04.338Z,73.48
2023-04-14T00:54:49.236Z,73.79
2023-04-14T00:57:28.989Z,73.96
2023-04-14T01:00:12.405Z,73.72
2023-04-14T01:02:51.774Z,73.57
2023-04-14T01:05:31.340Z,73.54
2023-04-14T01:08:12.455Z,73.63
2023-04-14T01:11:09.707Z,73.85
2023-04-14T01:14:01.171Z,74.15
2023-04-14T01:16:46.522Z,73.63
2023-04-14T01:19:49.850Z,73.70
2023-04-14T01:22:37.230Z,73.61
2023-04-14T01:25:46.967Z,74.12
2023-04-14T01:28:51.077Z,74.09
2023-04-14T01:31:38.704Z,74.26
2023-04-14T01:34:23.046Z,73.98
2023-04-14T01:37:06.184Z,74.46
2023-04-14T01:39:48.723Z,73.83
2023-04-14T01:42:33.153Z,74.11
2023-04-14T01:45:18.119Z,73.62
2023-04-14T01:50:50.639Z,73.20
2023-04-14T01:53:33.193Z,73.95
2023-04-14T01:56:15.740Z,74.04
2023-04-14T01:58:56.828Z,74.38
2023-04-14T02:01:39.074Z,74.61
2023-04-14T02:04:26.634Z,74.77
2023-04-14T02:07:09.976Z,74.47
2023-04-14T02:09:52.516Z,74.45
2023-04-14T02:12:34.742Z,74.24
2023-04-14T02:15:18.513Z,73.78
2023-04-14T02:17:59.462Z,73.68
2023-04-14T02:20:46.506Z,74.06
2023-04-14T02:23:26.315Z,73.79
2023-04-14T02:26:12.162Z,73.19
2023-04-14T02:28:58.604Z,73.05
2023-04-14T02:31:41.991Z,73.01
2023-04-14T02:34:26.218Z,72.61
2023-04-14T02:37:16.721Z,72.75
2023-04-14T02:40:03.244Z,73.20
2023-04-14T02:42:50.577Z,72.94
2023-04-14T02:45:34.876Z,73.86
2023-04-14T02:48:18.940Z,74.56
2023-04-14T02:51:01.514Z,74.45
2023-04-14T02:53:46.415Z,74.91
2023-04-14T02:56:26.835Z,74.97
2023-04-14T02:59:12.150Z,74.75
2023-04-14T03:01:53.806Z,74.17
2023-04-14T03:04:34.937Z,74.05
2023-04-14T03:07:18.893Z,73.39
2023-04-14T03:10:03.865Z,73.58
2023-04-14T03:12:44.998Z,73.42
2023-04-14T03:15:26.136Z,73.56
2023-04-14T03:18:07.204Z,73.13
2023-04-14T03:20:48.481Z,73.03
2023-04-14T03:23:30.332Z,73.73
2023-04-14T03:26:19.569Z,73.12
2023-04-14T03:29:02.450Z,73.20
2023-04-14T03:31:45.612Z,73.33
2023-04-14T03:34:26.942Z,73.50
2023-04-14T03:37:08.120Z,73.71
2023-04-14T03:39:48.523Z,74.30
2023-04-14T03:42:36.971Z,74.22
2023-04-14T03:45:18.328Z,75.16
2023-04-14T03:47:59.821Z,75.35
2023-04-14T03:50:46.981Z,75.89
2023-04-14T03:53:27.744Z,75.26
2023-04-14T03:56:07.291Z,74.88
2023-04-14T03:58:56.079Z,75.15
2023-04-14T04:04:20.491Z,75.12
2023-04-14T04:07:01.068Z,74.71
2023-04-14T04:09:44.077Z,73.83
2023-04-14T04:12:26.627Z,73.12
2023-04-14T04:15:11.252Z,71.71
2023-04-14T04:17:52.529Z,71.36
2023-04-14T04:20:33.918Z,71.04
2023-04-14T04:23:15.808Z,71.29
2023-04-14T04:25:56.559Z,71.43
2023-04-14T04:28:37.657Z,71.51
2023-04-14T04:31:23.474Z,71.88
2023-04-14T04:34:04.295Z,72.48
2023-04-14T04:36:45.430Z,72.24
2023-04-14T04:39:25.083Z,72.49
2023-04-14T04:42:10.393Z,72.80
2023-04-14T04:44:49.723Z,72.88
2023-04-14T04:47:34.171Z,72.64
2023-04-14T04:50:15.258Z,72.33
2023-04-14T04:52:55.348Z,72.53
2023-04-14T04:55:34.667Z,72.92
2023-04-14T04:58:14.007Z,73.07
2023-04-14T05:00:53.272Z,73.92
2023-04-14T05:03:37.981Z,73.92
2023-04-14T05:06:17.827Z,73.18
2023-04-14T05:08:58.859Z,72.95
2023-04-14T05:11:38.677Z,73.54
2023-04-14T05:14:17.980Z,73.74
2023-04-14T05:16:58.194Z,74.16
2023-04-14T05:19:43.132Z,74.41
2023-04-14T05:22:22.481Z,74.66
2023-04-14T05:25:01.764Z,74.23
2023-04-14T05:27:41.114Z,74.21
2023-04-14T05:30:21.265Z,73.98
2023-04-14T05:33:00.620Z,73.95
2023-04-14T05:35:45.765Z,73.68
2023-04-14T05:38:26.642Z,73.71
2023-04-14T05:41:06.000Z,73.36
2023-04-14T05:43:45.246Z,74.15
2023-04-14T05:46:24.572Z,73.46
2023-04-14T05:49:06.051Z,73.92
2023-04-14T05:51:50.433Z,73.89
2023-04-14T05:54:29.742Z,73.49
2023-04-14T05:57:09.103Z,73.65
2023-04-14T05:59:49.097Z,74.06
2023-04-14T06:02:28.656Z,74.67
2023-04-14T06:05:08.814Z,73.99
2023-04-14T06:07:53.334Z,74.03
2023-04-14T06:10:33.500Z,74.23
2023-04-14T06:13:13.425Z,74.39
2023-04-14T06:15:52.736Z,73.72
2023-04-14T06:18:32.104Z,74.00
2023-04-14T06:21:12.401Z,74.47
2023-04-14T06:23:56.759Z,74.80
2023-04-14T06:26:36.170Z,74.81
2023-04-14T06:29:15.588Z,74.43
2023-04-14T06:31:56.128Z,75.20
2023-04-14T06:34:35.460Z,75.00
2023-04-14T06:37:14.785Z,74.49
2023-04-14T06:39:59.245Z,74.37
2023-04-14T06:42:38.597Z,74.30
2023-04-14T06:45:18.687Z,73.79
2023-04-14T06:47:58.064Z,73.86
2023-04-14T06:50:37.413Z,73.76
2023-04-14T06:53:16.738Z,73.99
2023-04-14T06:56:05.399Z,73.81
2023-04-14T06:58:44.854Z,73.54
2023-04-14T07:01:24.406Z,73.94
2023-04-14T07:04:07.761Z,74.29
2023-04-14T07:06:47.546Z,74.16
2023-04-14T07:09:26.976Z,73.43
2023-04-14T07:12:11.736Z,73.79
2023-04-14T07:14:53.324Z,73.62
2023-04-14T07:17:32.737Z,73.61
2023-04-14T07:20:13.227Z,74.39
2023-04-14T07:22:52.505Z,74.78
2023-04-14T07:25:31.844Z,75.34
2023-04-14T07:28:17.142Z,75.51
2023-04-14T07:30:57.977Z,75.83
2023-04-14T07:33:37.322Z,74.92
2023-04-14T07:36:16.935Z,73.96
2023-04-14T07:38:57.616Z,74.73
2023-04-14T07:41:37.048Z,75.94
2023-04-14T07:44:21.457Z,74.97
2023-04-14T07:47:00.757Z,75.67
2023-04-14T07:49:40.176Z,76.63
2023-04-14T07:52:19.498Z,76.32
2023-04-14T07:54:58.800Z,76.90
2023-04-14T07:57:38.212Z,76.08
2023-04-14T08:00:24.532Z,76.26
2023-04-14T08:03:04.060Z,75.65
2023-04-14T08:05:43.627Z,75.48
2023-04-14T08:08:23.155Z,74.80
2023-04-14T08:11:02.508Z,74.43
2023-04-14T08:13:41.865Z,73.83
2023-04-14T08:21:55.693Z,71.89
2023-04-14T08:24:36.019Z,71.86
2023-04-14T08:27:17.151Z,70.71
2023-04-14T08:29:57.040Z,70.04
2023-04-14T08:32:42.011Z,69.70
2023-04-14T08:35:39.191Z,69.02
2023-04-14T08:38:21.526Z,67.53
2023-04-14T08:41:03.891Z,67.49
2023-04-14T08:43:43.568Z,66.72
2023-04-14T08:46:23.265Z,66.27
2023-04-14T08:49:12.971Z,65.56
2023-04-14T08:51:54.291Z,66.18
2023-04-14T08:54:35.065Z,64.16
2023-04-14T08:57:17.414Z,63.16
2023-04-14T08:59:58.884Z,63.03
2023-04-14T09:02:41.450Z,63.15
2023-04-14T09:05:27.014Z,61.84
2023-04-14T09:08:06.863Z,61.65
2023-04-14T09:10:47.804Z,62.03
2023-04-14T09:13:29.679Z,62.66
2023-04-14T09:16:09.396Z,61.25
2023-04-14T09:18:48.847Z,59.90
2023-04-14T09:21:52.308Z,58.34
2023-04-14T09:24:35.539Z,58.02
2023-04-14T09:27:15.201Z,56.49
2023-04-14T09:29:56.394Z,56.74
2023-04-14T09:32:35.938Z,56.16
2023-04-14T09:35:17.443Z,54.98
2023-04-14T09:38:01.874Z,54.54
2023-04-14T09:40:41.220Z,52.97
2023-04-14T09:43:33.670Z,53.25
2023-04-14T09:46:14.719Z,51.42
2023-04-14T09:49:02.134Z,50.83
2023-04-14T09:51:41.593Z,50.16
2023-04-14T09:54:31.580Z,49.34
2023-04-14T09:57:11.029Z,49.63
2023-04-14T09:59:54.050Z,48.29
2023-04-14T10:02:33.535Z,47.81
2023-04-14T10:05:14.495Z,46.85
2023-04-14T10:07:53.968Z,45.83
2023-04-14T10:10:42.082Z,44.89
2023-04-14T10:13:21.333Z,43.05
2023-04-14T10:16:01.181Z,43.06
2023-04-14T10:18:40.500Z,44.71
2023-04-14T10:21:23.703Z,43.81
2023-04-14T10:24:04.338Z,43.78
2023-04-14T10:26:50.501Z,43.75
2023-04-14T10:29:30.477Z,44.06
2023-04-14T10:32:13.351Z,44.54
2023-04-14T10:35:07.097Z,43.87
2023-04-14T10:37:46.755Z,44.48
2023-04-14T10:40:26.178Z,42.79
2023-04-14T10:43:20.001Z,43.84
2023-04-14T10:46:03.440Z,46.59
2023-04-14T10:48:45.427Z,45.70
2023-04-14T10:51:25.691Z,42.41
2023-04-14T10:54:05.013Z,41.66
2023-04-14T10:56:45.989Z,42.42
2023-04-14T10:59:30.437Z,43.23
2023-04-14T11:02:15.023Z,43.86
2023-04-14T11:05:10.118Z,43.99
2023-04-14T11:07:54.782Z,43.70
2023-04-14T11:10:38.499Z,42.90
2023-04-14T11:13:20.432Z,46.19
2023-04-14T11:16:09.242Z,43.63
2023-04-14T11:18:49.264Z,43.61
2023-04-14T11:21:30.457Z,43.58
2023-04-14T11:24:09.838Z,43.93
2023-04-14T11:26:50.882Z,45.34
2023-04-14T11:29:30.567Z,43.48
2023-04-14T11:32:15.407Z,42.14
2023-04-14T11:34:54.818Z,39.15
2023-04-14T11:37:34.570Z,37.15
2023-04-14T11:40:17.893Z,38.16
2023-04-14T11:43:01.852Z,39.06
2023-04-14T11:45:42.461Z,39.26
2023-04-14T11:48:28.643Z,40.13
2023-04-14T11:53:54.333Z,40.07
2023-04-14T11:56:35.036Z,40.56
2023-04-14T11:59:14.407Z,39.58
2023-04-14T12:01:59.354Z,38.23
2023-04-14T12:04:44.012Z,38.53
2023-04-14T12:07:25.448Z,38.40
2023-04-14T12:10:05.554Z,38.79
2023-04-14T12:12:44.970Z,39.45
2023-04-14T12:15:24.545Z,37.40
2023-04-14T12:18:04.874Z,37.45
2023-04-14T12:20:55.693Z,34.64
2023-04-14T12:23:35.354Z,35.93
2023-04-14T12:26:17.898Z,38.92
2023-04-14T12:29:04.621Z,39.92
2023-04-14T12:31:50.200Z,42.52
2023-04-14T12:34:33.016Z,42.84
2023-04-14T12:37:20.240Z,40.54
2023-04-14T12:40:02.289Z,39.28
2023-04-14T12:42:59.707Z,40.28
2023-04-14T12:45:48.434Z,40.31
2023-04-14T12:48:28.331Z,42.91
2023-04-14T12:51:15.753Z,40.05
2023-04-14T12:54:14.831Z,40.85
2023-04-14T12:56:54.585Z,39.25
2023-04-14T12:59:33.932Z,39.37
2023-04-14T13:02:15.296Z,38.58
2023-04-14T13:04:54.687Z,39.28
2023-04-14T13:07:34.292Z,37.58
2023-04-14T13:10:19.183Z,37.45
2023-04-14T13:13:00.277Z,38.57
2023-04-14T13:16:12.813Z,38.33
2023-04-14T13:18:41.665Z,38.54
2023-04-14T13:21:21.320Z,37.70
2023-04-14T13:24:00.602Z,37.72
2023-04-14T13:26:45.153Z,37.37
2023-04-14T13:29:24.542Z,36.70
2023-04-14T13:32:03.894Z,35.95
2023-04-14T13:34:44.507Z,36.28
2023-04-14T13:37:23.811Z,35.02
2023-04-14T13:40:03.144Z,34.85
2023-04-14T13:42:47.548Z,35.24
2023-04-14T13:45:26.866Z,35.97
2023-04-14T13:48:07.846Z,36.78
2023-04-14T13:50:47.300Z,37.27
2023-04-14T13:53:26.746Z,38.15
2023-04-14T13:56:06.101Z,37.09
2023-04-14T13:58:50.485Z,38.17
2023-04-14T14:04:15.084Z,38.73
2023-04-14T14:06:54.502Z,39.36
2023-04-14T14:09:33.841Z,40.01
2023-04-14T14:12:13.284Z,39.01
2023-04-14T14:14:57.757Z,39.73
2023-04-14T14:17:37.987Z,39.08
2023-04-14T14:20:17.760Z,38.12
2023-04-14T14:22:57.310Z,37.38
2023-04-14T14:25:37.100Z,39.08
2023-04-14T14:28:16.461Z,39.87
2023-04-14T14:31:00.868Z,38.20
2023-04-14T14:33:40.464Z,34.91
2023-04-14T14:36:19.909Z,31.90
2023-04-14T14:38:59.179Z,31.72
2023-04-14T14:41:39.007Z,31.38
2023-04-14T14:44:18.523Z,31.72
2023-04-14T14:47:03.208Z,32.12
2023-04-14T14:49:56.433Z,33.59
2023-04-14T14:52:40.100Z,34.83
2023-04-14T14:55:19.401Z,35.49
2023-04-14T14:57:58.783Z,36.75
2023-04-14T15:03:28.130Z,38.33
2023-04-14T15:06:07.561Z,38.81
2023-04-14T15:08:46.933Z,39.16
2023-04-14T15:11:28.727Z,39.74
2023-04-14T15:14:08.080Z,39.74
2023-04-14T15:19:39.537Z,40.57
2023-04-14T15:22:19.038Z,41.13
2023-04-14T15:24:58.422Z,41.21
2023-04-14T15:27:37.717Z,41.10
2023-04-14T15:33:02.412Z,35.82
2023-04-14T15:35:47.275Z,35.30
2023-04-14T15:38:30.360Z,33.62
2023-04-14T15:41:09.683Z,31.85
2023-04-14T15:43:49.001Z,31.53
2023-04-14T15:46:28.559Z,32.12
2023-04-14T15:49:08.038Z,32.35
2023-04-14T15:51:52.528Z,33.94
2023-04-14T15:54:31.920Z,34.17
2023-04-14T15:57:11.262Z,32.94
2023-04-14T15:59:51.049Z,32.63
2023-04-14T16:02:30.600Z,32.08
2023-04-14T16:05:11.163Z,33.25
2023-04-14T16:07:55.512Z,32.78
2023-04-14T16:10:38.412Z,32.64
2023-04-14T16:13:18.116Z,31.91
2023-04-14T16:16:01.548Z,31.67
2023-04-14T16:18:40.952Z,32.30
2023-04-14T16:21:20.409Z,32.84
2023-04-14T16:24:05.006Z,32.13
2023-04-14T16:26:44.768Z,32.83
2023-04-14T16:29:25.788Z,33.85
2023-04-14T16:32:05.349Z,33.57
2023-04-14T16:34:44.697Z,34.50
2023-04-14T16:37:29.010Z,33.86
2023-04-14T16:40:14.593Z,34.27
2023-04-14T16:42:53.933Z,34.52
2023-04-14T16:45:33.233Z,35.00
2023-04-14T16:48:12.661Z,34.85
2023-04-14T16:50:52.823Z,35.58
2023-04-14T16:53:32.135Z,36.13
2023-04-14T16:56:18.774Z,36.64
2023-04-14T16:58:58.073Z,35.49
2023-04-14T17:01:38.207Z,34.96
2023-04-14T17:04:17.772Z,35.55
2023-04-14T17:06:58.528Z,36.08
2023-04-14T17:09:37.839Z,36.11
2023-04-14T17:12:22.368Z,35.80
2023-04-14T17:15:01.882Z,35.03
2023-04-14T17:17:41.351Z,35.13
2023-04-14T17:20:21.709Z,35.48
2023-04-14T17:23:01.499Z,34.76
2023-04-14T17:25:43.215Z,34.70
2023-04-14T17:28:28.782Z,34.68
2023-04-14T17:31:08.681Z,34.88
2023-04-14T17:33:49.043Z,35.86
2023-04-14T17:36:28.537Z,36.64
2023-04-14T17:39:08.066Z,36.58
2023-04-14T17:41:47.683Z,37.17
2023-04-14T17:44:38.950Z,37.06
2023-04-14T17:47:22.609Z,37.58
2023-04-14T17:50:02.383Z,39.14
2023-04-14T17:52:42.040Z,39.69
2023-04-14T17:58:06.391Z,40.69
2023-04-14T18:00:50.767Z,40.96
2023-04-14T18:03:30.461Z,42.40
2023-04-14T18:06:10.461Z,42.66
2023-04-14T18:08:49.752Z,42.37
2023-04-14T18:11:29.037Z,42.75
2023-04-14T18:14:08.363Z,44.72
2023-04-14T18:16:52.754Z,44.90
2023-04-14T18:19:32.124Z,44.65
2023-04-14T18:22:11.423Z,45.44
2023-04-14T18:24:51.075Z,45.84
2023-04-14T18:30:15.472Z,45.59
2023-04-14T18:33:00.012Z,45.53
2023-04-14T18:35:39.833Z,46.98
2023-04-14T18:38:19.367Z,48.60
2023-04-14T18:40:58.778Z,48.73
2023-04-14T18:43:39.207Z,48.55
2023-04-14T18:46:18.803Z,48.76
2023-04-14T18:49:04.507Z,47.98
2023-04-14T18:51:43.790Z,48.51
2023-04-14T18:54:23.145Z,48.09
2023-04-14T18:57:02.439Z,47.46
2023-04-14T18:59:41.941Z,48.21
2023-04-14T19:02:22.079Z,48.25
2023-04-14T19:13:22.222Z,49.80
2023-04-14T19:16:12.766Z,50.24
2023-04-14T19:18:52.130Z,51.45
2023-04-14T19:21:36.668Z,51.98
2023-04-14T19:24:15.960Z,52.45
2023-04-14T19:26:55.247Z,52.87
2023-04-14T19:29:34.713Z,52.53
2023-04-14T19:32:13.977Z,52.02
2023-04-14T19:34:53.266Z,52.15
2023-04-14T19:37:37.579Z,52.47
2023-04-14T19:40:17.765Z,52.80
2023-04-14T19:43:01.255Z,52.84
2023-04-14T19:45:40.717Z,53.13
2023-04-14T19:48:23.399Z,53.62
2023-04-14T19:51:04.681Z,54.28
2023-04-14T19:53:49.549Z,54.69
2023-04-14T19:56:29.375Z,54.84
2023-04-14T19:59:09.357Z,54.87
2023-04-14T20:01:49.843Z,54.67
2023-04-14T20:04:29.660Z,54.77
2023-04-14T20:07:09.103Z,55.17
2023-04-14T20:09:54.109Z,55.35
2023-04-14T20:12:33.394Z,55.34
2023-04-14T20:15:14.407Z,55.80
2023-04-14T20:17:53.825Z,55.91
2023-04-14T20:20:33.328Z,55.61
2023-04-14T20:23:12.635Z,55.66
2023-04-14T20:25:58.004Z,56.29
2023-04-14T20:28:37.476Z,56.32
2023-04-14T20:31:18.392Z,55.98
2023-04-14T20:33:58.496Z,56.79
2023-04-14T20:36:38.687Z,57.15
2023-04-14T20:39:18.071Z,57.01
2023-04-14T20:42:02.675Z,57.57
2023-04-14T20:44:42.228Z,58.06
2023-04-14T20:47:22.385Z,57.84
2023-04-14T20:50:01.774Z,58.43
2023-04-14T20:52:41.579Z,58.81
2023-04-14T20:55:21.531Z,58.63
2023-04-14T20:58:06.968Z,58.41
2023-04-14T21:00:46.763Z,58.88
2023-04-14T21:03:26.155Z,59.67
2023-04-14T21:06:05.537Z,59.58
2023-04-14T21:08:45.707Z,59.84
2023-04-14T21:11:25.070Z,60.28
2023-04-14T21:15:30.824Z,60.61
2023-04-14T21:17:09.813Z,61.18
2023-04-14T21:19:49.144Z,61.19
2023-04-14T21:22:28.424Z,60.15
2023-04-14T21:25:08.296Z,59.63
2023-04-14T21:27:47.585Z,59.84
2023-04-14T21:30:32.762Z,59.79
2023-04-14T21:33:13.295Z,59.20
2023-04-14T21:35:52.617Z,59.10
2023-04-14T21:38:32.351Z,59.05
2023-04-14T21:41:11.958Z,59.08
2023-04-14T21:43:51.267Z,60.30
2023-04-14T21:46:35.612Z,60.67
2023-04-14T21:49:14.940Z,60.77
2023-04-14T21:51:54.242Z,60.48
2023-04-14T21:54:33.634Z,60.81
2023-04-14T21:57:12.903Z,60.93
2023-04-14T21:59:52.197Z,61.15
2023-04-14T22:02:36.724Z,61.17
2023-04-14T22:05:16.320Z,61.03
2023-04-14T22:07:56.340Z,60.74
2023-04-14T22:10:39.429Z,61.00
2023-04-14T22:13:19.099Z,61.28
2023-04-14T22:15:59.283Z,61.09
2023-04-14T22:18:43.652Z,61.32
2023-04-14T22:21:22.948Z,61.29
2023-04-14T22:24:02.723Z,61.27
2023-04-14T22:26:43.274Z,61.67
2023-04-14T22:29:22.932Z,61.95
2023-04-14T22:32:02.293Z,62.49
2023-04-14T22:34:46.934Z,62.97
2023-04-14T22:37:26.198Z,63.07
2023-04-14T22:40:05.693Z,63.49
2023-04-14T22:42:44.982Z,63.58
2023-04-14T22:45:24.392Z,63.25
2023-04-14T22:48:03.710Z,63.54
2023-04-14T22:50:48.415Z,63.42
2023-04-14T22:53:27.737Z,63.48
2023-04-14T22:56:07.144Z,63.49
2023-04-14T22:58:46.398Z,62.94
2023-04-14T23:01:25.766Z,63.48
2023-04-14T23:04:05.133Z,63.71
2023-04-14T23:06:49.851Z,63.05
2023-04-14T23:09:31.558Z,63.52
2023-04-14T23:12:11.601Z,63.86
2023-04-14T23:14:50.956Z,63.75
2023-04-14T23:17:30.393Z,64.05
2023-04-14T23:20:09.841Z,63.98
2023-04-14T23:22:54.228Z,64.11
2023-04-14T23:25:33.584Z,64.69
2023-04-14T23:28:13.384Z,64.13
2023-04-14T23:30:53.157Z,65.08
2023-04-14T23:33:32.405Z,64.73
2023-04-14T23:36:12.321Z,64.84
2023-04-14T23:38:57.006Z,64.75
2023-04-14T23:41:40.063Z,64.78
2023-04-14T23:44:19.317Z,65.29
2023-04-14T23:47:02.202Z,64.72
2023-04-14T23:49:41.582Z,64.95
2023-04-14T23:52:20.855Z,64.96
2023-04-14T23:55:05.318Z,65.00
2023-04-14T23:57:45.266Z,65.21
