createdAt,value
2023-02-12T00:01:10.024Z,35.90
2023-02-12T00:03:39.498Z,40.25
2023-02-12T00:06:08.300Z,38.67
2023-02-12T00:08:39.563Z,38.47
2023-02-12T00:11:12.505Z,37.38
2023-02-12T00:13:43.651Z,34.47
2023-02-12T00:16:14.001Z,36.08
2023-02-12T00:18:42.583Z,34.45
2023-02-12T00:21:11.027Z,33.78
2023-02-12T00:23:41.197Z,39.03
2023-02-12T00:26:11.174Z,36.35
2023-02-12T00:28:41.837Z,33.25
2023-02-12T00:31:12.246Z,35.90
2023-02-12T00:33:42.923Z,37.63
2023-02-12T00:36:14.862Z,39.43
2023-02-12T00:38:45.099Z,42.40
2023-02-12T00:41:13.681Z,44.47
2023-02-12T00:43:41.623Z,41.72
2023-02-12T00:46:10.668Z,40.55
2023-02-12T00:48:38.874Z,41.10
2023-02-12T00:51:08.168Z,36.63
2023-02-12T00:53:36.510Z,39.92
2023-02-12T00:56:06.563Z,43.78
2023-02-12T00:58:35.585Z,41.35
2023-02-12T01:01:03.573Z,39.95
2023-02-12T01:03:32.680Z,38.10
2023-02-12T01:06:01.265Z,44.83
2023-02-12T01:08:30.255Z,37.75
2023-02-12T01:11:01.044Z,35.10
2023-02-12T01:13:32.361Z,40.88
2023-02-12T01:16:10.876Z,41.22
2023-02-12T01:18:40.382Z,39.30
2023-02-12T01:21:12.930Z,45.35
2023-02-12T01:23:41.819Z,40.05
2023-02-12T01:26:10.972Z,38.55
2023-02-12T01:28:43.931Z,39.70
2023-02-12T01:31:14.010Z,42.88
2023-02-12T01:33:42.907Z,43.25
2023-02-12T01:36:13.166Z,44.47
2023-02-12T01:38:41.263Z,41.30
2023-02-12T01:41:11.208Z,38.88
2023-02-12T01:43:42.276Z,36.78
2023-02-12T01:46:14.331Z,37.80
2023-02-12T01:48:45.417Z,36.13
2023-02-12T01:51:20.955Z,39.38
2023-02-12T01:53:53.982Z,37.53
2023-02-12T01:56:23.782Z,40.08
2023-02-12T01:58:56.016Z,43.33
2023-02-12T02:01:28.717Z,42.80
2023-02-12T02:04:01.942Z,40.65
2023-02-12T02:06:34.139Z,33.08
2023-02-12T02:09:05.105Z,40.08
2023-02-12T02:12:03.380Z,42.92
2023-02-12T02:14:35.810Z,41.38
2023-02-12T02:17:36.049Z,41.92
2023-02-12T02:20:27.471Z,43.75
2023-02-12T02:23:10.754Z,35.40
2023-02-12T02:26:04.006Z,32.05
2023-02-12T02:28:50.468Z,37.50
2023-02-12T02:31:26.433Z,38.58
2023-02-12T02:33:59.998Z,34.40
2023-02-12T02:36:41.434Z,38.80
2023-02-12T02:39:24.979Z,39.90
2023-02-12T02:42:00.066Z,34.45
2023-02-12T02:44:36.990Z,33.10
2023-02-12T02:47:11.100Z,40.85
2023-02-12T02:49:44.949Z,40.33
2023-02-12T02:52:18.524Z,41.55
2023-02-12T02:54:52.280Z,38.67
2023-02-12T02:57:26.362Z,41.22
2023-02-12T02:59:58.559Z,43.83
2023-02-12T03:02:31.163Z,36.97
2023-02-12T03:05:02.743Z,39.72
2023-02-12T03:07:36.259Z,36.83
2023-02-12T03:10:09.549Z,44.10
2023-02-12T03:12:42.438Z,40.22
2023-02-12T03:15:16.915Z,38.47
2023-02-12T03:17:48.966Z,41.03
2023-02-12T03:20:20.994Z,38.05
2023-02-12T03:22:52.447Z,42.33
2023-02-12T03:25:25.265Z,41.97
2023-02-12T03:27:59.282Z,41.95
2023-02-12T03:30:39.697Z,37.53
2023-02-12T03:33:18.182Z,35.17
2023-02-12T03:35:56.696Z,35.25
2023-02-12T03:38:35.479Z,37.22
2023-02-12T03:41:10.654Z,34.55
2023-02-12T03:43:50.394Z,34.83
2023-02-12T03:46:24.599Z,34.08
2023-02-12T03:49:01.955Z,34.47
2023-02-12T03:51:36.500Z,35.08
2023-02-12T03:54:06.881Z,38.65
2023-02-12T03:56:40.926Z,36.83
2023-02-12T03:59:08.961Z,39.95
2023-02-12T04:01:37.638Z,39.03
2023-02-12T04:04:10.004Z,40.63
2023-02-12T04:06:38.388Z,42.58
2023-02-12T04:09:09.148Z,40.60
2023-02-12T04:11:48.006Z,43.88
2023-02-12T04:14:25.940Z,41.08
2023-02-12T04:17:04.758Z,44.65
2023-02-12T04:19:44.784Z,38.70
2023-02-12T04:22:24.941Z,42.55
2023-02-12T04:25:05.397Z,41.42
2023-02-12T04:27:41.146Z,39.70
2023-02-12T04:30:18.939Z,41.30
2023-02-12T04:32:51.707Z,38.42
2023-02-12T04:35:25.375Z,38.03
2023-02-12T04:37:59.885Z,39.50
2023-02-12T04:40:28.284Z,34.78
2023-02-12T04:42:56.229Z,34.40
2023-02-12T04:45:29.583Z,33.38
2023-02-12T04:47:58.103Z,37.85
2023-02-12T04:50:28.749Z,32.67
2023-02-12T04:52:56.733Z,33.08
2023-02-12T04:55:25.232Z,35.90
2023-02-12T04:57:53.687Z,39.13
2023-02-12T05:00:22.152Z,38.75
2023-02-12T05:02:51.273Z,38.13
2023-02-12T05:05:19.731Z,35.65
2023-02-12T05:07:49.351Z,39.55
2023-02-12T05:10:18.161Z,39.95
2023-02-12T05:12:46.509Z,38.20
2023-02-12T05:15:14.534Z,34.95
2023-02-12T05:17:42.457Z,38.53
2023-02-12T05:20:12.868Z,36.15
2023-02-12T05:25:10.461Z,35.88
2023-02-12T05:27:39.472Z,36.95
2023-02-12T05:30:09.561Z,37.58
2023-02-12T05:32:37.948Z,40.90
2023-02-12T05:35:07.068Z,40.30
2023-02-12T05:37:36.286Z,35.75
2023-02-12T05:40:05.658Z,38.60
2023-02-12T05:42:36.470Z,40.85
2023-02-12T05:45:04.729Z,45.63
2023-02-12T05:47:32.627Z,42.28
2023-02-12T05:50:01.469Z,39.83
2023-02-12T05:52:29.395Z,42.42
2023-02-12T05:54:57.743Z,38.70
2023-02-12T05:57:26.222Z,41.47
2023-02-12T05:59:56.071Z,38.90
2023-02-12T06:02:24.529Z,42.40
2023-02-12T06:04:52.964Z,41.42
2023-02-12T06:07:21.516Z,44.50
2023-02-12T06:09:49.469Z,43.72
2023-02-12T06:12:18.478Z,48.38
2023-02-12T06:14:46.381Z,51.00
2023-02-12T06:17:16.110Z,48.13
2023-02-12T06:19:44.481Z,47.75
2023-02-12T06:22:12.364Z,50.85
2023-02-12T06:24:40.189Z,53.83
2023-02-12T06:27:09.020Z,54.15
2023-02-12T06:29:36.957Z,54.83
2023-02-12T06:34:56.597Z,52.88
2023-02-12T06:37:24.969Z,56.00
2023-02-12T06:39:52.930Z,56.85
2023-02-12T06:42:20.901Z,61.03
2023-02-12T06:44:52.585Z,64.43
2023-02-12T06:47:20.923Z,63.03
2023-02-12T06:49:50.643Z,69.30
2023-02-12T06:52:18.573Z,69.70
2023-02-12T06:54:46.397Z,60.50
2023-02-12T06:57:15.331Z,71.38
2023-02-12T06:59:43.249Z,65.68
2023-02-12T07:02:12.261Z,70.45
2023-02-12T07:04:41.529Z,71.07
2023-02-12T07:09:39.591Z,70.73
2023-02-12T07:12:09.159Z,69.78
2023-02-12T07:14:37.235Z,77.77
2023-02-12T07:17:05.665Z,78.60
2023-02-12T07:19:34.001Z,80.13
2023-02-12T07:22:01.961Z,75.80
2023-02-12T07:24:32.402Z,74.20
2023-02-12T07:27:00.354Z,70.63
2023-02-12T07:29:28.341Z,76.72
2023-02-12T07:31:58.539Z,69.50
2023-02-12T07:34:26.463Z,66.80
2023-02-12T07:36:57.319Z,75.60
2023-02-12T07:39:25.876Z,65.40
2023-02-12T07:41:57.185Z,66.50
2023-02-12T07:44:26.032Z,63.30
2023-02-12T07:46:53.934Z,67.65
2023-02-12T07:49:23.317Z,68.22
2023-02-12T07:51:52.144Z,63.85
2023-02-12T07:54:39.421Z,62.42
2023-02-12T07:57:09.630Z,65.38
2023-02-12T07:59:37.764Z,62.47
2023-02-12T08:02:05.851Z,65.70
2023-02-12T08:04:34.691Z,66.43
2023-02-12T08:07:02.880Z,66.55
2023-02-12T08:09:31.918Z,70.25
2023-02-12T08:12:00.300Z,65.03
2023-02-12T08:14:29.683Z,68.07
2023-02-12T08:16:58.120Z,62.13
2023-02-12T08:19:27.364Z,69.15
2023-02-12T08:21:57.167Z,60.72
2023-02-12T08:24:25.531Z,62.92
2023-02-12T08:26:53.892Z,66.70
2023-02-12T08:29:24.185Z,57.50
2023-02-12T08:31:58.208Z,58.88
2023-02-12T08:34:27.747Z,61.97
2023-02-12T08:36:56.828Z,59.65
2023-02-12T08:39:27.447Z,61.15
2023-02-12T08:41:56.276Z,55.50
2023-02-12T08:44:25.220Z,52.47
2023-02-12T08:46:56.443Z,51.80
2023-02-12T08:49:27.150Z,55.88
2023-02-12T08:51:57.500Z,54.03
2023-02-12T08:56:56.374Z,49.70
2023-02-12T08:59:25.670Z,52.05
2023-02-12T09:01:55.502Z,47.10
2023-02-12T09:04:26.939Z,60.05
2023-02-12T09:06:55.452Z,54.00
2023-02-12T09:09:23.983Z,45.45
2023-02-12T09:11:52.977Z,50.70
2023-02-12T09:14:24.092Z,51.03
2023-02-12T09:16:53.871Z,50.55
2023-02-12T09:19:23.853Z,49.08
2023-02-12T09:21:56.036Z,49.95
2023-02-12T09:24:24.940Z,51.92
2023-02-12T09:26:52.855Z,49.70
2023-02-12T09:29:21.803Z,51.53
2023-02-12T09:31:49.777Z,55.50
2023-02-12T09:34:19.879Z,49.47
2023-02-12T09:36:49.613Z,53.22
2023-02-12T09:39:20.152Z,50.10
2023-02-12T09:42:09.209Z,56.55
2023-02-12T09:44:44.939Z,48.53
2023-02-12T09:47:18.831Z,51.03
2023-02-12T09:49:59.812Z,50.55
2023-02-12T09:52:31.127Z,51.25
2023-02-12T09:55:00.295Z,47.53
2023-02-12T09:57:33.997Z,48.60
2023-02-12T10:00:06.957Z,47.63
2023-02-12T10:02:37.405Z,44.60
2023-02-12T10:05:06.434Z,44.58
2023-02-12T10:07:55.268Z,44.42
2023-02-12T10:10:37.299Z,42.53
2023-02-12T10:13:10.137Z,40.90
2023-02-12T10:15:41.791Z,40.13
2023-02-12T10:18:35.569Z,35.40
2023-02-12T10:21:16.487Z,40.10
2023-02-12T10:24:01.563Z,33.17
2023-02-12T10:26:33.075Z,30.52
2023-02-12T10:29:12.251Z,35.60
2023-02-12T10:31:46.007Z,32.47
2023-02-12T10:34:21.059Z,31.00
2023-02-12T10:36:53.293Z,32.70
2023-02-12T10:39:25.572Z,26.98
2023-02-12T10:41:59.714Z,34.70
2023-02-12T10:44:28.780Z,33.97
2023-02-12T10:46:57.278Z,32.05
2023-02-12T10:49:26.022Z,31.27
2023-02-12T10:52:19.337Z,24.20
2023-02-12T10:54:49.828Z,22.95
2023-02-12T10:57:23.882Z,23.13
2023-02-12T10:59:54.216Z,24.05
2023-02-12T11:02:26.248Z,22.52
2023-02-12T11:04:55.520Z,23.30
2023-02-12T11:07:24.793Z,25.83
2023-02-12T11:09:56.474Z,23.25
2023-02-12T11:12:32.678Z,25.55
2023-02-12T11:15:03.096Z,23.38
2023-02-12T11:17:36.939Z,26.85
2023-02-12T11:20:22.909Z,22.67
2023-02-12T11:22:53.012Z,15.73
2023-02-12T11:25:24.648Z,22.25
2023-02-12T11:28:15.368Z,16.15
2023-02-12T11:30:52.967Z,22.48
2023-02-12T11:33:27.765Z,25.67
2023-02-12T11:35:59.333Z,23.83
2023-02-12T11:38:36.997Z,22.10
2023-02-12T11:41:19.762Z,22.42
2023-02-12T11:43:48.015Z,19.88
2023-02-12T11:46:22.728Z,23.17
2023-02-12T11:48:52.290Z,17.65
2023-02-12T11:53:54.606Z,20.83
2023-02-12T11:56:23.971Z,20.58
2023-02-12T11:58:54.417Z,18.83
2023-02-12T12:01:27.813Z,23.02
2023-02-12T12:04:02.227Z,18.85
2023-02-12T12:06:38.539Z,20.38
2023-02-12T12:09:14.708Z,16.60
2023-02-12T12:11:53.759Z,19.90
2023-02-12T12:14:28.210Z,17.45
2023-02-12T12:17:19.324Z,20.40
2023-02-12T12:19:56.408Z,17.63
2023-02-12T12:22:48.972Z,15.25
2023-02-12T12:25:24.899Z,19.48
2023-02-12T12:28:06.214Z,20.70
2023-02-12T12:30:42.843Z,16.83
2023-02-12T12:33:18.516Z,16.20
2023-02-12T12:35:58.222Z,17.52
2023-02-12T12:38:39.477Z,14.50
2023-02-12T12:41:18.850Z,12.13
2023-02-12T12:44:00.111Z,11.20
2023-02-12T12:46:36.109Z,11.88
2023-02-12T12:49:30.639Z,11.45
2023-02-12T12:52:34.658Z,14.25
2023-02-12T12:55:15.474Z,14.32
2023-02-12T12:57:52.664Z,11.65
2023-02-12T13:00:33.089Z,10.80
2023-02-12T13:03:15.954Z,11.15
2023-02-12T13:06:12.465Z,11.10
2023-02-12T13:08:51.415Z,11.23
2023-02-12T13:11:34.903Z,12.90
2023-02-12T13:14:27.623Z,8.52
2023-02-12T13:17:08.268Z,9.43
2023-02-12T13:19:48.223Z,9.27
2023-02-12T13:22:25.312Z,9.27
2023-02-12T13:25:01.965Z,8.63
2023-02-12T13:27:36.340Z,9.05
2023-02-12T13:30:09.158Z,8.95
2023-02-12T13:32:43.647Z,8.50
2023-02-12T13:35:17.897Z,9.07
2023-02-12T13:37:50.149Z,9.07
2023-02-12T13:40:21.331Z,7.90
2023-02-12T13:42:55.254Z,8.32
2023-02-12T13:45:32.655Z,8.57
2023-02-12T13:48:29.385Z,10.85
2023-02-12T13:51:03.217Z,8.48
2023-02-12T13:53:37.966Z,6.97
2023-02-12T13:56:13.090Z,6.63
2023-02-12T13:58:51.331Z,9.63
2023-02-12T14:01:39.550Z,6.70
2023-02-12T14:04:28.030Z,6.28
2023-02-12T14:07:01.044Z,5.28
2023-02-12T14:09:36.799Z,10.93
2023-02-12T14:12:07.806Z,6.10
2023-02-12T14:14:38.879Z,6.93
2023-02-12T14:17:41.784Z,6.00
2023-02-12T14:20:27.107Z,5.57
2023-02-12T14:23:21.943Z,4.65
2023-02-12T14:25:58.784Z,5.80
2023-02-12T14:28:34.631Z,8.15
2023-02-12T14:31:42.710Z,5.05
2023-02-12T14:34:48.304Z,5.88
2023-02-12T14:37:37.639Z,5.70
2023-02-12T14:40:45.264Z,6.28
2023-02-12T14:43:55.366Z,5.47
2023-02-12T14:46:54.087Z,7.70
2023-02-12T14:49:28.770Z,6.15
2023-02-12T14:52:01.522Z,7.10
2023-02-12T14:54:36.844Z,5.90
2023-02-12T14:57:09.544Z,6.60
2023-02-12T14:59:43.019Z,6.32
2023-02-12T15:02:17.343Z,8.07
2023-02-12T15:04:47.427Z,6.45
2023-02-12T15:07:23.164Z,6.47
2023-02-12T15:09:58.898Z,6.80
2023-02-12T15:12:32.721Z,6.80
2023-02-12T15:15:07.896Z,5.97
2023-02-12T15:17:40.931Z,6.13
2023-02-12T15:20:20.935Z,7.38
2023-02-12T15:22:48.941Z,8.48
2023-02-12T15:25:24.041Z,6.90
2023-02-12T15:27:55.346Z,6.68
2023-02-12T15:30:27.218Z,7.95
2023-02-12T15:32:57.747Z,8.57
2023-02-12T15:35:30.306Z,8.45
2023-02-12T15:38:01.144Z,6.45
2023-02-12T15:40:33.362Z,6.53
2023-02-12T15:43:03.077Z,7.57
2023-02-12T15:45:33.010Z,6.50
2023-02-12T15:50:54.012Z,6.18
2023-02-12T15:53:24.662Z,7.68
2023-02-12T15:55:54.781Z,6.38
2023-02-12T15:58:26.251Z,6.55
2023-02-12T16:00:56.304Z,7.75
2023-02-12T16:03:26.480Z,8.13
2023-02-12T16:06:00.810Z,9.00
2023-02-12T16:08:30.249Z,8.95
2023-02-12T16:11:14.152Z,7.05
2023-02-12T16:13:46.133Z,9.23
2023-02-12T16:16:28.212Z,7.32
2023-02-12T16:19:08.441Z,7.40
2023-02-12T16:21:39.818Z,6.82
2023-02-12T16:24:22.880Z,7.10
2023-02-12T16:26:52.944Z,8.52
2023-02-12T16:29:22.377Z,8.32
2023-02-12T16:31:55.855Z,9.75
2023-02-12T16:34:36.541Z,9.02
2023-02-12T16:37:41.997Z,9.50
2023-02-12T16:40:27.245Z,8.98
2023-02-12T16:43:04.558Z,8.15
2023-02-12T16:45:38.228Z,9.55
2023-02-12T16:48:23.501Z,9.88
2023-02-12T16:50:55.563Z,11.23
2023-02-12T16:53:35.123Z,8.73
2023-02-12T16:56:06.029Z,8.48
2023-02-12T16:58:36.382Z,9.23
2023-02-12T17:01:05.806Z,9.02
2023-02-12T17:03:34.817Z,10.35
2023-02-12T17:06:03.600Z,7.82
2023-02-12T17:08:31.481Z,10.52
2023-02-12T17:11:00.063Z,10.00
2023-02-12T17:13:28.578Z,8.25
2023-02-12T17:16:01.577Z,9.00
2023-02-12T17:18:33.352Z,8.48
2023-02-12T17:21:03.807Z,7.30
2023-02-12T17:23:33.143Z,10.35
2023-02-12T17:26:01.252Z,8.90
2023-02-12T17:28:32.039Z,10.32
2023-02-12T17:31:03.107Z,9.00
2023-02-12T17:33:31.118Z,10.68
2023-02-12T17:35:59.654Z,11.60
2023-02-12T17:38:28.333Z,9.88
2023-02-12T17:40:56.541Z,9.32
2023-02-12T17:43:26.980Z,11.88
2023-02-12T17:45:55.513Z,13.15
2023-02-12T17:48:25.033Z,10.43
2023-02-12T17:50:56.348Z,11.02
2023-02-12T17:53:24.672Z,9.35
2023-02-12T17:55:52.675Z,10.25
2023-02-12T17:58:21.580Z,8.85
2023-02-12T18:00:49.498Z,10.18
2023-02-12T18:03:18.267Z,9.80
2023-02-12T18:05:47.723Z,12.13
2023-02-12T18:08:15.667Z,9.15
2023-02-12T18:10:44.509Z,11.18
2023-02-12T18:13:14.835Z,10.77
2023-02-12T18:15:43.678Z,12.23
2023-02-12T18:18:17.160Z,11.55
2023-02-12T18:20:45.239Z,12.40
2023-02-12T18:23:15.151Z,10.65
2023-02-12T18:25:44.944Z,9.48
2023-02-12T18:28:13.658Z,9.90
2023-02-12T18:30:43.280Z,9.00
2023-02-12T18:33:12.635Z,9.30
2023-02-12T18:35:41.976Z,9.93
2023-02-12T18:38:10.728Z,13.82
2023-02-12T18:40:42.531Z,10.90
2023-02-12T18:43:11.048Z,14.02
2023-02-12T18:45:40.531Z,12.35
2023-02-12T18:50:39.013Z,10.13
2023-02-12T18:53:07.640Z,10.95
2023-02-12T18:55:37.803Z,10.32
2023-02-12T18:58:07.330Z,12.10
2023-02-12T19:00:36.243Z,10.00
2023-02-12T19:03:04.581Z,10.55
2023-02-12T19:05:32.767Z,14.13
2023-02-12T19:08:02.522Z,12.55
2023-02-12T19:10:30.876Z,12.43
2023-02-12T19:12:59.258Z,13.45
2023-02-12T19:15:29.881Z,12.68
2023-02-12T19:17:58.470Z,12.52
2023-02-12T19:20:27.532Z,9.80
2023-02-12T19:22:56.565Z,13.25
2023-02-12T19:25:25.368Z,11.52
2023-02-12T19:27:53.554Z,11.38
2023-02-12T19:30:22.364Z,11.65
2023-02-12T19:32:51.748Z,13.57
2023-02-12T19:37:48.787Z,13.25
2023-02-12T19:40:17.231Z,10.45
2023-02-12T19:42:45.911Z,13.55
2023-02-12T19:45:14.449Z,11.55
2023-02-12T19:47:43.134Z,13.00
2023-02-12T19:50:35.344Z,9.57
2023-02-12T19:53:04.267Z,9.52
2023-02-12T19:55:32.295Z,8.82
2023-02-12T19:58:01.772Z,7.80
2023-02-12T20:00:30.243Z,8.73
2023-02-12T20:02:58.431Z,9.45
2023-02-12T20:05:29.000Z,8.50
2023-02-12T20:08:01.117Z,7.97
2023-02-12T20:10:29.847Z,9.55
2023-02-12T20:12:58.195Z,8.05
2023-02-12T20:15:27.035Z,8.98
2023-02-12T20:17:56.344Z,8.10
2023-02-12T20:20:24.739Z,9.40
2023-02-12T20:22:53.127Z,9.77
2023-02-12T20:25:24.516Z,10.43
2023-02-12T20:27:53.109Z,10.60
2023-02-12T20:30:21.776Z,11.32
2023-02-12T20:32:50.744Z,14.15
2023-02-12T20:35:19.245Z,9.48
2023-02-12T20:37:48.040Z,10.80
2023-02-12T20:40:15.990Z,9.38
2023-02-12T20:42:47.406Z,9.48
2023-02-12T20:45:15.817Z,12.00
2023-02-12T20:47:43.859Z,8.85
2023-02-12T20:50:13.297Z,8.43
2023-02-12T20:52:42.775Z,8.15
2023-02-12T20:57:39.305Z,9.80
2023-02-12T21:00:10.266Z,8.23
2023-02-12T21:02:40.377Z,9.70
2023-02-12T21:05:09.650Z,7.72
2023-02-12T21:07:38.175Z,8.48
2023-02-12T21:10:08.138Z,9.40
2023-02-12T21:12:36.645Z,8.38
2023-02-12T21:15:09.737Z,8.38
2023-02-12T21:17:37.876Z,9.45
2023-02-12T21:20:08.136Z,7.82
2023-02-12T21:22:38.609Z,9.43
2023-02-12T21:25:07.545Z,10.50
2023-02-12T21:27:40.965Z,8.90
2023-02-12T21:30:11.470Z,10.57
2023-02-12T21:32:40.313Z,11.82
2023-02-12T21:35:09.465Z,9.93
2023-02-12T21:37:38.270Z,10.95
2023-02-12T21:40:08.571Z,11.75
2023-02-12T21:42:37.866Z,11.50
2023-02-12T21:45:07.212Z,10.63
2023-02-12T21:47:38.636Z,10.52
2023-02-12T21:50:09.646Z,9.75
2023-02-12T21:52:38.441Z,10.68
2023-02-12T21:55:07.716Z,11.20
2023-02-12T21:57:36.018Z,13.55
2023-02-12T22:00:04.686Z,11.63
2023-02-12T22:02:42.763Z,12.05
2023-02-12T22:05:11.080Z,10.43
2023-02-12T22:07:39.434Z,10.30
2023-02-12T22:10:12.146Z,12.55
2023-02-12T22:12:40.226Z,11.25
2023-02-12T22:15:09.632Z,10.63
2023-02-12T22:17:38.845Z,12.07
2023-02-12T22:20:09.771Z,12.40
2023-02-12T22:22:38.690Z,9.82
2023-02-12T22:25:07.830Z,12.70
2023-02-12T22:27:35.977Z,10.65
2023-02-12T22:30:04.222Z,12.38
2023-02-12T22:32:33.307Z,11.90
2023-02-12T22:35:01.258Z,11.93
2023-02-12T22:37:31.556Z,13.85
2023-02-12T22:39:59.560Z,12.35
2023-02-12T22:42:27.485Z,10.07
2023-02-12T22:44:58.025Z,11.55
2023-02-12T22:47:26.086Z,10.68
2023-02-12T22:49:54.485Z,11.27
2023-02-12T22:52:22.868Z,11.43
2023-02-12T22:54:52.191Z,10.57
2023-02-12T22:57:20.099Z,11.02
2023-02-12T22:59:49.612Z,10.00
2023-02-12T23:02:17.521Z,11.33
2023-02-12T23:04:45.557Z,11.20
2023-02-12T23:07:13.573Z,11.50
2023-02-12T23:09:42.102Z,12.05
2023-02-12T23:12:12.093Z,12.77
2023-02-12T23:17:09.255Z,12.10
2023-02-12T23:19:37.174Z,11.35
2023-02-12T23:22:06.534Z,15.05
2023-02-12T23:24:34.476Z,13.40
2023-02-12T23:27:02.887Z,12.35
2023-02-12T23:29:32.695Z,13.30
2023-02-12T23:34:28.500Z,14.25
2023-02-12T23:37:17.671Z,15.00
2023-02-12T23:39:46.147Z,13.23
2023-02-12T23:42:14.093Z,13.48
2023-02-12T23:44:43.908Z,14.32
2023-02-12T23:47:11.868Z,12.20
2023-02-12T23:49:40.284Z,12.73
2023-02-12T23:52:08.659Z,13.73
2023-02-12T23:54:36.630Z,14.27
2023-02-12T23:57:04.589Z,15.27
2023-02-12T23:59:33.763Z,12.52
