createdAt,value
2023-04-02T00:04:04.913Z,6.1780
2023-04-02T00:04:04.913Z,6.2543
2023-04-02T00:04:50.022Z,6.2200
2023-04-02T00:05:52.067Z,6.2476
2023-04-02T00:06:54.563Z,6.2424
2023-04-02T00:07:56.866Z,6.2740
2023-04-02T00:08:58.939Z,6.2636
2023-04-02T00:10:00.993Z,6.2963
2023-04-02T00:13:05.084Z,6.2642
2023-04-02T00:13:05.084Z,6.2837
2023-04-02T00:14:07.380Z,6.2622
2023-04-02T00:18:34.586Z,6.2573
2023-04-02T00:18:34.586Z,6.2409
2023-04-02T00:19:19.637Z,6.3256
2023-04-02T00:20:24.444Z,6.2930
2023-04-02T00:21:23.133Z,6.2788
2023-04-02T00:22:25.510Z,6.2690
2023-04-02T00:23:27.507Z,6.2675
2023-04-02T00:24:29.583Z,6.2623
2023-04-02T00:27:07.914Z,6.2263
2023-04-02T00:27:07.914Z,6.2277
2023-04-02T00:27:53.144Z,6.1787
2023-04-02T00:28:55.135Z,6.1441
2023-04-02T00:29:57.519Z,6.1232
2023-04-02T00:30:59.754Z,6.0666
2023-04-02T00:32:01.830Z,5.9442
2023-04-02T00:33:04.292Z,5.8754
2023-04-02T00:38:46.800Z,5.8460
2023-04-02T00:38:46.800Z,5.8190
2023-04-02T00:39:36.740Z,5.8047
2023-04-02T00:40:39.011Z,5.7809
2023-04-02T00:41:41.067Z,5.7815
2023-04-02T00:42:43.129Z,5.7722
2023-04-02T00:43:45.190Z,5.7676
2023-04-02T00:44:47.245Z,5.7518
2023-04-02T00:45:49.482Z,5.7938
2023-04-02T00:48:25.531Z,5.7640
2023-04-02T00:48:25.531Z,5.7897
2023-04-02T00:49:27.705Z,5.7681
2023-04-02T00:50:30.124Z,5.7647
2023-04-02T00:51:32.148Z,5.7518
2023-04-02T00:52:34.427Z,5.6966
2023-04-02T00:53:36.743Z,5.7354
2023-04-02T00:54:38.914Z,5.7572
2023-04-02T00:55:40.982Z,5.7385
2023-04-02T00:56:43.422Z,5.7049
2023-04-02T00:57:45.429Z,5.7276
2023-04-02T00:58:47.487Z,5.7561
2023-04-02T00:59:49.934Z,5.7075
2023-04-02T01:00:51.964Z,5.7137
2023-04-02T01:01:54.029Z,5.6802
2023-04-02T01:02:56.338Z,5.7174
2023-04-02T01:03:58.468Z,5.7159
2023-04-02T01:05:00.928Z,5.6953
2023-04-02T01:06:03.193Z,5.6736
2023-04-02T01:07:05.244Z,5.6785
2023-04-02T01:08:07.281Z,5.6825
2023-04-02T01:09:09.295Z,5.6422
2023-04-02T01:10:11.324Z,5.6486
2023-04-02T01:11:13.427Z,5.6352
2023-04-02T01:12:15.654Z,5.6066
2023-04-02T01:13:17.696Z,5.6346
2023-04-02T01:14:19.726Z,5.6523
2023-04-02T01:15:21.758Z,5.6460
2023-04-02T01:16:23.872Z,5.6428
2023-04-02T01:17:26.149Z,5.6775
2023-04-02T01:18:28.284Z,5.7275
2023-04-02T01:19:30.254Z,5.7322
2023-04-02T01:20:32.274Z,5.7067
2023-04-02T01:21:34.331Z,5.7403
2023-04-02T01:22:36.681Z,5.6908
2023-04-02T01:23:38.705Z,5.6687
2023-04-02T01:24:40.821Z,5.7272
2023-04-02T01:25:42.838Z,5.7027
2023-04-02T01:26:44.889Z,5.6736
2023-04-02T01:27:46.918Z,5.6687
2023-04-02T01:28:48.936Z,5.7548
2023-04-02T01:29:51.053Z,5.7788
2023-04-02T01:30:53.081Z,5.7713
2023-04-02T01:31:55.221Z,5.7499
2023-04-02T01:32:57.274Z,5.7589
2023-04-02T01:33:59.287Z,5.8119
2023-04-02T01:36:29.799Z,5.7776
2023-04-02T01:36:29.799Z,5.8618
2023-04-02T01:37:32.027Z,5.8652
2023-04-02T01:38:34.100Z,5.8309
2023-04-02T01:39:36.094Z,5.8365
2023-04-02T01:40:38.434Z,5.8388
2023-04-02T01:41:40.482Z,5.8112
2023-04-02T01:42:42.552Z,5.8490
2023-04-02T01:43:44.599Z,5.8882
2023-04-02T01:44:46.684Z,5.8925
2023-04-02T01:45:49.006Z,5.8977
2023-04-02T01:46:51.155Z,5.9319
2023-04-02T01:47:53.372Z,5.9034
2023-04-02T01:48:55.460Z,5.8997
2023-04-02T01:49:57.523Z,6.0040
2023-04-02T01:50:59.738Z,6.0149
2023-04-02T01:52:01.756Z,6.0295
2023-04-02T01:53:04.097Z,6.0036
2023-04-02T01:54:06.155Z,6.0021
2023-04-02T01:55:08.194Z,5.9993
2023-04-02T01:56:10.232Z,5.9379
2023-04-02T01:57:12.500Z,5.9844
2023-04-02T01:58:14.609Z,6.0079
2023-04-02T01:59:16.682Z,5.9588
2023-04-02T02:00:18.926Z,5.9551
2023-04-02T02:01:21.060Z,5.9438
2023-04-02T02:02:23.242Z,5.9606
2023-04-02T02:03:25.320Z,5.9790
2023-04-02T02:04:27.627Z,5.9653
2023-04-02T02:05:29.860Z,5.9342
2023-04-02T02:06:31.911Z,5.9106
2023-04-02T02:07:33.939Z,5.8539
2023-04-02T02:08:36.032Z,5.8428
2023-04-02T02:09:38.071Z,5.7993
2023-04-02T02:10:40.283Z,5.7914
2023-04-02T02:11:42.321Z,5.8138
2023-04-02T02:12:44.348Z,5.8002
2023-04-02T02:13:46.427Z,5.7549
2023-04-02T02:14:48.484Z,5.7446
2023-04-02T02:15:50.537Z,5.7336
2023-04-02T02:16:52.609Z,5.7407
2023-04-02T02:17:54.734Z,5.8293
2023-04-02T02:18:56.798Z,5.7994
2023-04-02T02:19:58.906Z,5.7969
2023-04-02T02:21:00.930Z,5.7368
2023-04-02T02:22:02.986Z,5.6995
2023-04-02T02:23:05.040Z,5.7579
2023-04-02T02:24:07.249Z,5.8797
2023-04-02T02:25:09.300Z,5.6472
2023-04-02T02:26:11.389Z,5.9416
2023-04-02T02:27:13.421Z,5.9646
2023-04-02T02:28:15.493Z,5.7969
2023-04-02T02:29:17.592Z,5.7423
2023-04-02T02:30:19.665Z,5.7549
2023-04-02T02:31:21.718Z,5.8356
2023-04-02T02:32:23.802Z,5.7549
2023-04-02T02:33:25.914Z,5.7386
2023-04-02T02:34:27.993Z,5.7497
2023-04-02T02:35:30.051Z,5.8505
2023-04-02T02:36:32.103Z,6.0175
2023-04-02T02:37:34.170Z,5.9751
2023-04-02T02:38:36.244Z,5.8825
2023-04-02T02:39:38.281Z,5.7266
2023-04-02T02:40:40.339Z,5.6348
2023-04-02T02:41:42.416Z,5.6081
2023-04-02T02:42:44.478Z,5.6552
2023-04-02T02:43:46.522Z,5.7585
2023-04-02T02:44:49.326Z,5.7181
2023-04-02T02:45:51.410Z,5.7103
2023-04-02T02:46:53.465Z,5.6828
2023-04-02T02:47:55.743Z,5.6357
2023-04-02T02:48:57.791Z,5.5802
2023-04-02T02:49:59.843Z,5.5901
2023-04-02T02:51:01.867Z,5.6225
2023-04-02T02:52:03.906Z,5.6251
2023-04-02T02:53:06.160Z,5.6650
2023-04-02T02:54:08.275Z,5.6389
2023-04-02T02:55:10.385Z,5.6842
2023-04-02T02:56:12.400Z,5.6799
2023-04-02T02:57:14.462Z,5.6619
2023-04-02T02:58:16.516Z,5.6447
2023-04-02T02:59:18.581Z,5.6492
2023-04-02T03:00:20.596Z,5.6575
2023-04-02T03:01:22.714Z,5.7238
2023-04-02T03:02:24.880Z,5.7449
2023-04-02T03:03:27.079Z,5.7282
2023-04-02T03:04:29.217Z,5.7478
2023-04-02T03:05:31.327Z,5.7628
2023-04-02T03:06:33.358Z,5.7337
2023-04-02T03:07:35.424Z,5.7250
2023-04-02T03:08:37.451Z,5.6960
2023-04-02T03:09:39.477Z,5.6417
2023-04-02T03:10:41.575Z,5.6637
2023-04-02T03:11:43.576Z,5.6812
2023-04-02T03:12:45.607Z,5.7041
2023-04-02T03:13:47.653Z,5.6922
2023-04-02T03:14:49.679Z,5.6566
2023-04-02T03:15:51.754Z,5.6333
2023-04-02T03:16:53.793Z,5.6481
2023-04-02T03:17:56.117Z,5.6336
2023-04-02T03:18:58.103Z,5.6314
2023-04-02T03:20:00.189Z,5.6925
2023-04-02T03:21:02.254Z,5.6401
2023-04-02T03:22:04.274Z,5.6159
2023-04-02T03:23:06.317Z,5.6858
2023-04-02T03:24:08.366Z,5.5698
2023-04-02T03:25:10.430Z,5.5554
2023-04-02T03:26:12.544Z,5.4160
2023-04-02T03:27:15.289Z,5.4133
2023-04-02T03:28:17.350Z,5.4275
2023-04-02T03:29:19.401Z,5.5047
2023-04-02T03:30:21.673Z,5.5245
2023-04-02T03:31:23.834Z,5.4622
2023-04-02T03:32:25.899Z,5.4585
2023-04-02T03:33:27.937Z,5.4480
2023-04-02T03:34:29.961Z,5.5060
2023-04-02T03:35:32.191Z,5.5750
2023-04-02T03:36:34.269Z,5.4719
2023-04-02T03:37:36.515Z,5.4814
2023-04-02T03:38:38.584Z,5.5554
2023-04-02T03:39:40.633Z,5.5201
2023-04-02T03:40:42.685Z,5.4940
2023-04-02T03:41:44.750Z,5.4639
2023-04-02T03:42:46.799Z,5.4840
2023-04-02T03:43:48.859Z,5.4551
2023-04-02T03:44:51.226Z,5.4858
2023-04-02T03:45:53.288Z,5.5130
2023-04-02T03:46:55.413Z,5.4817
2023-04-02T03:47:57.505Z,5.5361
2023-04-02T03:48:59.535Z,5.5401
2023-04-02T03:50:01.609Z,5.5498
2023-04-02T03:51:03.658Z,5.5812
2023-04-02T03:52:05.723Z,5.5613
2023-04-02T03:53:07.928Z,5.5661
2023-04-02T03:54:09.983Z,5.5567
2023-04-02T03:55:12.021Z,5.5621
2023-04-02T03:56:14.100Z,5.6231
2023-04-02T03:57:16.232Z,5.6428
2023-04-02T03:58:18.335Z,5.6643
2023-04-02T03:59:20.292Z,5.6474
2023-04-02T04:00:22.343Z,5.6142
2023-04-02T04:01:24.349Z,5.6870
2023-04-02T04:02:26.584Z,5.6508
2023-04-02T04:03:28.683Z,5.6466
2023-04-02T04:04:30.786Z,5.6584
2023-04-02T04:05:33.101Z,5.6848
2023-04-02T04:06:35.273Z,5.6536
2023-04-02T04:07:37.496Z,5.6716
2023-04-02T04:08:39.517Z,5.7362
2023-04-02T04:09:41.556Z,5.8767
2023-04-02T04:10:43.637Z,5.9669
2023-04-02T04:11:45.707Z,5.9751
2023-04-02T04:12:47.766Z,6.0470
2023-04-02T04:13:49.799Z,6.1542
2023-04-02T04:14:51.871Z,6.0432
2023-04-02T04:15:53.895Z,6.0822
2023-04-02T04:16:55.979Z,6.0071
2023-04-02T04:17:58.070Z,5.9431
2023-04-02T04:19:00.065Z,5.9703
2023-04-02T04:20:02.135Z,5.9947
2023-04-02T04:21:04.144Z,5.9785
2023-04-02T04:22:06.180Z,5.9595
2023-04-02T04:23:08.269Z,5.9563
2023-04-02T04:24:10.318Z,6.0352
2023-04-02T04:25:12.644Z,6.0439
2023-04-02T04:26:14.687Z,6.0608
2023-04-02T04:27:16.709Z,6.0291
2023-04-02T04:28:18.771Z,6.0284
2023-04-02T04:29:20.819Z,6.0300
2023-04-02T04:30:22.838Z,6.0251
2023-04-02T04:31:25.992Z,6.0460
2023-04-02T04:32:28.183Z,6.0141
2023-04-02T04:33:30.235Z,5.9892
2023-04-02T04:34:32.303Z,5.9577
2023-04-02T04:35:34.616Z,5.9819
2023-04-02T04:36:36.919Z,6.0485
2023-04-02T04:37:39.334Z,6.0789
2023-04-02T04:38:42.164Z,6.0908
2023-04-02T04:39:44.430Z,6.1804
2023-04-02T04:40:46.465Z,6.0330
2023-04-02T04:41:48.486Z,6.1829
2023-04-02T04:42:50.514Z,6.0742
2023-04-02T04:43:52.602Z,6.0306
2023-04-02T04:44:54.846Z,6.0141
2023-04-02T04:45:56.920Z,5.9895
2023-04-02T04:46:58.987Z,5.9880
2023-04-02T04:48:01.080Z,6.0097
2023-04-02T04:49:03.164Z,6.0330
2023-04-02T04:50:05.247Z,6.0448
2023-04-02T04:51:07.309Z,6.0444
2023-04-02T04:52:09.410Z,5.9963
2023-04-02T04:53:11.487Z,6.0043
2023-04-02T04:54:13.578Z,6.0233
2023-04-02T04:55:15.940Z,5.9907
2023-04-02T04:56:19.609Z,5.9711
2023-04-02T04:57:18.654Z,5.9667
2023-04-02T04:58:20.778Z,5.9462
2023-04-02T04:59:23.162Z,5.9583
2023-04-02T05:00:25.183Z,6.0110
2023-04-02T05:01:27.388Z,6.0088
2023-04-02T05:02:29.518Z,5.9757
2023-04-02T05:03:31.547Z,5.9721
2023-04-02T05:04:33.915Z,5.9313
2023-04-02T05:05:36.208Z,5.9708
2023-04-02T05:06:38.485Z,5.9861
2023-04-02T05:07:40.609Z,5.9840
2023-04-02T05:08:42.706Z,5.9717
2023-04-02T05:09:44.826Z,5.8965
2023-04-02T05:10:46.904Z,5.8962
2023-04-02T05:11:49.005Z,5.9522
2023-04-02T05:12:51.311Z,5.9650
2023-04-02T05:13:53.405Z,5.9413
2023-04-02T05:14:55.755Z,5.9652
2023-04-02T05:15:59.444Z,6.0365
2023-04-02T05:16:59.579Z,6.0795
2023-04-02T05:18:01.691Z,6.0267
2023-04-02T05:19:03.817Z,6.1080
2023-04-02T05:20:05.936Z,6.1325
2023-04-02T05:21:07.979Z,6.1415
2023-04-02T05:22:10.081Z,6.1392
2023-04-02T05:23:12.214Z,6.1804
2023-04-02T05:24:14.293Z,6.2352
2023-04-02T05:25:16.420Z,6.1654
2023-04-02T05:26:18.520Z,6.1285
2023-04-02T05:27:20.615Z,6.0782
2023-04-02T05:28:22.725Z,6.0427
2023-04-02T05:29:24.834Z,6.0920
2023-04-02T05:30:26.994Z,6.1298
2023-04-02T05:31:29.142Z,6.1542
2023-04-02T05:32:31.258Z,6.1217
2023-04-02T05:33:33.348Z,6.1286
2023-04-02T05:34:35.462Z,6.1129
2023-04-02T05:35:37.961Z,6.1033
2023-04-02T05:36:40.235Z,6.1016
2023-04-02T05:37:42.345Z,6.1089
2023-04-02T05:38:44.452Z,6.1240
2023-04-02T05:39:46.612Z,6.1085
2023-04-02T05:40:48.663Z,6.1546
2023-04-02T05:41:50.735Z,6.1447
2023-04-02T05:42:52.865Z,6.1432
2023-04-02T05:43:54.914Z,6.1347
2023-04-02T05:44:57.004Z,6.1593
2023-04-02T05:45:59.081Z,6.1951
2023-04-02T05:47:01.255Z,6.2046
2023-04-02T05:48:03.366Z,6.1990
2023-04-02T05:49:05.393Z,6.1846
2023-04-02T05:50:07.493Z,6.2203
2023-04-02T05:51:09.650Z,6.2047
2023-04-02T05:52:11.763Z,6.1961
2023-04-02T05:53:13.836Z,6.2533
2023-04-02T05:54:15.893Z,6.2518
2023-04-02T05:55:17.963Z,6.2832
2023-04-02T05:56:20.093Z,6.3173
2023-04-02T05:57:29.579Z,6.2986
2023-04-02T05:58:35.450Z,6.3451
2023-04-02T05:59:24.443Z,6.3032
2023-04-02T06:00:26.511Z,6.3121
2023-04-02T06:01:28.620Z,6.2665
2023-04-02T06:02:31.283Z,6.3246
2023-04-02T06:03:33.501Z,6.3704
2023-04-02T06:04:35.616Z,6.3931
2023-04-02T06:05:37.835Z,6.3746
2023-04-02T06:06:39.986Z,6.3851
2023-04-02T06:07:42.082Z,6.3881
2023-04-02T06:08:44.179Z,6.3448
2023-04-02T06:09:46.249Z,6.3518
2023-04-02T06:10:48.358Z,6.3684
2023-04-02T06:11:50.533Z,6.4790
2023-04-02T06:12:52.574Z,6.4026
2023-04-02T06:13:54.658Z,6.4185
2023-04-02T06:14:56.995Z,6.3526
2023-04-02T06:15:59.090Z,6.3347
2023-04-02T06:17:01.309Z,6.3608
2023-04-02T06:18:03.485Z,6.4087
2023-04-02T06:19:05.618Z,6.4874
2023-04-02T06:20:07.722Z,6.5296
2023-04-02T06:21:09.814Z,6.4967
2023-04-02T06:22:11.987Z,6.4931
2023-04-02T06:23:14.140Z,6.6292
2023-04-02T06:24:16.241Z,6.6677
2023-04-02T06:25:18.352Z,6.6078
2023-04-02T06:26:20.445Z,6.5842
2023-04-02T06:27:22.573Z,6.8424
2023-04-02T06:28:24.660Z,6.7063
2023-04-02T06:29:26.770Z,6.6541
2023-04-02T06:30:28.900Z,6.8326
2023-04-02T06:31:30.942Z,6.8526
2023-04-02T06:32:33.227Z,7.1245
2023-04-02T06:33:35.357Z,7.1834
2023-04-02T06:34:37.461Z,7.2212
2023-04-02T06:35:39.582Z,6.9081
2023-04-02T06:36:41.672Z,7.2457
2023-04-02T06:37:43.824Z,7.2542
2023-04-02T06:38:45.933Z,7.2812
2023-04-02T06:39:48.040Z,7.1502
2023-04-02T06:40:50.150Z,6.9576
2023-04-02T06:41:52.253Z,7.1055
2023-04-02T06:42:54.363Z,7.2380
2023-04-02T06:43:56.484Z,6.9839
2023-04-02T06:44:58.569Z,7.1453
2023-04-02T06:46:00.693Z,7.1721
2023-04-02T06:47:03.237Z,7.3916
2023-04-02T06:48:05.396Z,7.3611
2023-04-02T06:49:07.502Z,7.3539
2023-04-02T06:50:09.601Z,6.9682
2023-04-02T06:51:11.692Z,7.0963
2023-04-02T06:52:13.778Z,7.0978
2023-04-02T06:53:15.937Z,7.0616
2023-04-02T06:54:18.032Z,6.8836
2023-04-02T06:55:20.163Z,6.9462
2023-04-02T06:56:22.253Z,6.9588
2023-04-02T06:57:24.417Z,7.1468
2023-04-02T06:58:26.530Z,7.2361
2023-04-02T06:59:28.657Z,7.1965
2023-04-02T07:00:30.747Z,7.0729
2023-04-02T07:01:32.871Z,7.2807
2023-04-02T07:02:35.044Z,7.3103
2023-04-02T07:03:37.203Z,7.1698
2023-04-02T07:04:39.351Z,7.2885
2023-04-02T07:05:42.964Z,7.4095
2023-04-02T07:06:41.726Z,7.1969
2023-04-02T07:07:43.806Z,7.2456
2023-04-02T07:08:45.942Z,7.3144
2023-04-02T07:09:48.049Z,7.4396
2023-04-02T07:10:50.108Z,7.2812
2023-04-02T07:11:52.200Z,7.1502
2023-04-02T07:12:54.287Z,7.1733
2023-04-02T07:13:56.368Z,7.3613
2023-04-02T07:14:58.450Z,7.2984
2023-04-02T07:16:00.598Z,7.4206
2023-04-02T07:17:02.929Z,7.3444
2023-04-02T07:18:05.018Z,7.3166
2023-04-02T07:19:07.265Z,7.2892
2023-04-02T07:20:09.342Z,7.2810
2023-04-02T07:21:11.397Z,7.3781
2023-04-02T07:22:13.493Z,7.5976
2023-04-02T07:23:17.037Z,7.3208
2023-04-02T07:24:15.790Z,7.4993
2023-04-02T07:25:17.908Z,7.8123
2023-04-02T07:26:20.265Z,7.8682
2023-04-02T07:27:22.357Z,8.1247
2023-04-02T07:28:24.506Z,8.5285
2023-04-02T07:29:26.643Z,7.8630
2023-04-02T07:30:28.763Z,8.0053
2023-04-02T07:31:30.941Z,7.8360
2023-04-02T07:32:33.071Z,7.9145
2023-04-02T07:33:35.142Z,7.6359
2023-04-02T07:34:35.379Z,7.8664
2023-04-02T07:35:37.797Z,8.1532
2023-04-02T07:36:40.050Z,7.8115
2023-04-02T07:37:42.156Z,8.0814
2023-04-02T07:38:44.235Z,8.0240
2023-04-02T07:39:46.389Z,7.9729
2023-04-02T07:40:48.490Z,9.1983
2023-04-02T07:41:50.613Z,9.1107
2023-04-02T07:42:52.748Z,8.4220
2023-04-02T07:43:54.825Z,7.7190
2023-04-02T07:44:56.979Z,7.9231
2023-04-02T07:45:59.086Z,7.8810
2023-04-02T07:47:01.373Z,7.9480
2023-04-02T07:48:03.681Z,8.5063
2023-04-02T07:49:05.844Z,9.0826
2023-04-02T07:50:07.962Z,9.0064
2023-04-02T07:51:10.106Z,10.4789
2023-04-02T07:52:12.230Z,11.8792
2023-04-02T07:53:14.294Z,11.6114
2023-04-02T07:54:16.397Z,11.4364
2023-04-02T07:55:18.502Z,9.8451
2023-04-02T07:56:20.625Z,10.0558
2023-04-02T07:57:22.735Z,10.7922
2023-04-02T07:58:24.812Z,11.0962
2023-04-02T07:59:26.885Z,10.2678
2023-04-02T08:00:30.514Z,10.2065
2023-04-02T08:01:29.355Z,9.9485
2023-04-02T08:02:31.528Z,9.1308
2023-04-02T08:03:33.754Z,8.9985
2023-04-02T08:04:35.874Z,8.6585
2023-04-02T08:05:38.283Z,8.4465
2023-04-02T08:06:40.348Z,8.1056
2023-04-02T08:07:42.434Z,8.0197
2023-04-02T08:08:44.545Z,9.0184
2023-04-02T08:09:46.721Z,8.8180
2023-04-02T08:10:48.871Z,8.4751
2023-04-02T08:11:51.184Z,8.7899
2023-04-02T08:12:53.264Z,9.2296
2023-04-02T08:13:55.364Z,9.5444
2023-04-02T08:14:57.443Z,8.8838
2023-04-02T08:15:59.576Z,9.4799
2023-04-02T08:17:01.700Z,9.1379
2023-04-02T08:18:03.820Z,8.4815
2023-04-02T08:19:05.865Z,8.4011
2023-04-02T08:20:07.978Z,9.0215
2023-04-02T08:21:10.157Z,8.9610
2023-04-02T08:22:12.161Z,9.9508
2023-04-02T08:23:14.239Z,9.3201
2023-04-02T08:24:16.364Z,9.1492
2023-04-02T08:25:18.504Z,8.9635
2023-04-02T08:26:20.628Z,9.5569
2023-04-02T08:27:22.690Z,10.1375
2023-04-02T08:28:24.786Z,10.2325
2023-04-02T08:29:26.858Z,10.4182
2023-04-02T08:30:29.012Z,10.8919
2023-04-02T08:31:31.101Z,11.0462
2023-04-02T08:32:33.261Z,10.1801
2023-04-02T08:33:35.366Z,9.9438
2023-04-02T08:34:37.473Z,9.3081
2023-04-02T08:35:39.776Z,9.6179
2023-04-02T08:36:42.154Z,8.9849
2023-04-02T08:37:44.246Z,8.7749
2023-04-02T08:38:46.351Z,9.0859
2023-04-02T08:39:48.453Z,8.8512
2023-04-02T08:40:50.576Z,9.1332
2023-04-02T08:41:52.690Z,9.8171
2023-04-02T08:42:54.787Z,9.9704
2023-04-02T08:43:56.887Z,9.4123
2023-04-02T08:44:58.984Z,9.3587
2023-04-02T08:46:01.344Z,8.9126
2023-04-02T08:47:03.453Z,8.9912
2023-04-02T08:48:05.601Z,9.4832
2023-04-02T08:49:07.733Z,8.3198
2023-04-02T08:50:09.824Z,8.6702
2023-04-02T08:51:11.950Z,8.9392
2023-04-02T08:52:14.075Z,8.8487
2023-04-02T08:53:16.205Z,8.7751
2023-04-02T08:54:18.317Z,8.8337
2023-04-02T08:55:20.422Z,8.8736
2023-04-02T08:56:22.558Z,8.7727
2023-04-02T08:57:24.736Z,8.9380
2023-04-02T08:58:27.026Z,9.0595
2023-04-02T08:59:29.146Z,8.8513
2023-04-02T09:00:31.296Z,9.8459
2023-04-02T09:01:33.396Z,11.2573
2023-04-02T09:02:35.584Z,10.8128
2023-04-02T09:03:37.708Z,10.5747
2023-04-02T09:04:39.901Z,9.8591
2023-04-02T09:05:42.149Z,9.0949
2023-04-02T09:06:44.213Z,9.2919
2023-04-02T09:07:46.377Z,9.4461
2023-04-02T09:08:46.791Z,9.1838
2023-04-02T09:09:49.033Z,9.6578
2023-04-02T09:10:51.153Z,9.2908
2023-04-02T09:11:53.302Z,9.2020
2023-04-02T09:12:55.430Z,9.2933
2023-04-02T09:13:57.600Z,9.3272
2023-04-02T09:14:59.725Z,9.5667
2023-04-02T09:16:01.936Z,9.9493
2023-04-02T09:17:04.080Z,9.5108
2023-04-02T09:18:06.202Z,9.4188
2023-04-02T09:19:08.300Z,9.8043
2023-04-02T09:20:10.408Z,10.5836
2023-04-02T09:21:12.530Z,9.5885
2023-04-02T09:22:14.644Z,10.2447
2023-04-02T09:23:16.775Z,10.8051
2023-04-02T09:24:18.865Z,11.1133
2023-04-02T09:25:20.983Z,10.5957
2023-04-02T09:26:23.108Z,10.2182
2023-04-02T09:27:25.196Z,10.8289
2023-04-02T09:28:27.302Z,10.3995
2023-04-02T09:29:29.410Z,10.2579
2023-04-02T09:30:31.511Z,10.4304
2023-04-02T09:31:33.887Z,9.9436
2023-04-02T09:32:36.055Z,9.5849
2023-04-02T09:33:38.196Z,9.8502
2023-04-02T09:34:40.294Z,10.6553
2023-04-02T09:35:42.542Z,10.5945
2023-04-02T09:36:44.757Z,10.3227
2023-04-02T09:37:46.872Z,9.1632
2023-04-02T09:38:48.982Z,9.4047
2023-04-02T09:39:51.127Z,9.8069
2023-04-02T09:40:53.214Z,9.8759
2023-04-02T09:42:04.962Z,9.4811
2023-04-02T09:42:56.440Z,9.0646
2023-04-02T09:43:58.613Z,9.0255
2023-04-02T09:45:00.712Z,9.5207
2023-04-02T09:46:02.808Z,9.6903
2023-04-02T09:47:05.017Z,9.7843
2023-04-02T09:48:07.259Z,10.1410
2023-04-02T09:49:09.378Z,10.2708
2023-04-02T09:50:11.510Z,10.7934
2023-04-02T09:51:13.615Z,10.6605
2023-04-02T09:52:15.725Z,10.0214
2023-04-02T09:53:17.812Z,9.9907
2023-04-02T09:54:19.929Z,9.7379
2023-04-02T09:55:22.026Z,9.6817
2023-04-02T09:56:24.340Z,10.2018
2023-04-02T09:57:26.461Z,10.0321
2023-04-02T09:58:28.545Z,10.0809
2023-04-02T09:59:30.644Z,9.8720
2023-04-02T10:00:32.952Z,9.3904
2023-04-02T10:01:35.252Z,9.5260
2023-04-02T10:02:37.655Z,9.3077
2023-04-02T10:03:39.804Z,9.3780
2023-04-02T10:04:41.968Z,9.7539
2023-04-02T10:05:44.319Z,10.0284
2023-04-02T10:06:46.487Z,10.2792
2023-04-02T10:07:48.548Z,10.3389
2023-04-02T10:08:50.654Z,10.6678
2023-04-02T10:09:52.737Z,10.6143
2023-04-02T10:10:55.132Z,10.4509
2023-04-02T10:11:57.206Z,10.6996
2023-04-02T10:12:59.290Z,10.6451
2023-04-02T10:14:01.407Z,10.3394
2023-04-02T10:15:03.596Z,10.5976
2023-04-02T10:16:05.838Z,10.7431
2023-04-02T10:17:08.022Z,11.5472
2023-04-02T10:18:10.145Z,11.4576
2023-04-02T10:19:12.250Z,11.1032
2023-04-02T10:20:14.426Z,11.6506
2023-04-02T10:21:14.867Z,11.2780
2023-04-02T10:22:16.989Z,11.7869
2023-04-02T10:23:19.353Z,11.7924
2023-04-02T10:24:21.432Z,10.7201
2023-04-02T10:25:23.563Z,10.5026
2023-04-02T10:26:25.705Z,10.6397
2023-04-02T10:27:27.801Z,10.9993
2023-04-02T10:28:30.276Z,10.6637
2023-04-02T10:29:32.410Z,10.8940
2023-04-02T10:30:34.553Z,11.0262
2023-04-02T10:31:36.716Z,10.7262
2023-04-02T10:32:38.831Z,10.7068
2023-04-02T10:33:41.034Z,10.7045
2023-04-02T10:34:43.342Z,10.5252
2023-04-02T10:35:45.543Z,11.0673
2023-04-02T10:36:47.652Z,11.0763
2023-04-02T10:37:49.772Z,10.3930
2023-04-02T10:38:51.888Z,10.4221
2023-04-02T10:39:54.015Z,10.5756
2023-04-02T10:40:57.025Z,9.7035
2023-04-02T10:41:59.186Z,9.7248
2023-04-02T10:43:01.324Z,9.8723
2023-04-02T10:44:16.654Z,10.3236
2023-04-02T10:45:04.639Z,10.4252
2023-04-02T10:46:06.807Z,10.5826
2023-04-02T10:47:08.899Z,10.3239
2023-04-02T10:48:11.084Z,10.6544
2023-04-02T10:49:13.197Z,11.0186
2023-04-02T10:50:15.245Z,11.2879
2023-04-02T10:51:17.397Z,11.3579
2023-04-02T10:52:19.468Z,11.3115
2023-04-02T10:53:21.642Z,11.5154
2023-04-02T10:54:23.721Z,11.5668
2023-04-02T10:55:25.833Z,10.4881
2023-04-02T10:56:29.809Z,10.9732
2023-04-02T10:57:29.159Z,10.5302
2023-04-02T10:58:31.226Z,10.1200
2023-04-02T10:59:33.297Z,11.1854
2023-04-02T11:00:35.457Z,11.2601
2023-04-02T11:01:37.655Z,11.4556
2023-04-02T11:02:39.874Z,11.6627
2023-04-02T11:03:42.190Z,12.2699
2023-04-02T11:04:44.370Z,12.6752
2023-04-02T11:05:46.559Z,12.1846
2023-04-02T11:06:48.699Z,11.8107
2023-04-02T11:07:50.836Z,12.0508
2023-04-02T11:08:52.962Z,13.0568
2023-04-02T11:09:55.126Z,12.7473
2023-04-02T11:10:57.294Z,12.4035
2023-04-02T11:11:59.410Z,11.7058
2023-04-02T11:13:01.754Z,11.9181
2023-04-02T11:14:03.929Z,12.4225
2023-04-02T11:15:06.026Z,11.2058
2023-04-02T11:16:08.224Z,11.4671
2023-04-02T11:17:10.356Z,11.8514
2023-04-02T11:18:12.473Z,12.4179
2023-04-02T11:19:14.624Z,12.8758
2023-04-02T11:20:16.771Z,13.6762
2023-04-02T11:21:18.913Z,12.1938
2023-04-02T11:22:21.082Z,12.2016
2023-04-02T11:23:23.219Z,10.9493
2023-04-02T11:24:25.378Z,11.0315
2023-04-02T11:25:27.774Z,11.2374
2023-04-02T11:26:29.909Z,10.5325
2023-04-02T11:27:32.063Z,11.9224
2023-04-02T11:28:34.271Z,12.7020
2023-04-02T11:29:36.422Z,13.8199
2023-04-02T11:30:38.552Z,13.7506
2023-04-02T11:31:40.777Z,13.6949
2023-04-02T11:32:43.168Z,14.5359
2023-04-02T11:33:47.364Z,12.9123
2023-04-02T11:34:56.387Z,11.0053
2023-04-02T11:35:48.734Z,11.7932
2023-04-02T11:36:50.884Z,13.6056
2023-04-02T11:37:53.063Z,15.8393
2023-04-02T11:38:59.635Z,16.2384
2023-04-02T11:39:56.398Z,14.7805
2023-04-02T11:40:58.546Z,15.4398
2023-04-02T11:42:00.714Z,14.4736
2023-04-02T11:43:02.900Z,14.2601
2023-04-02T11:44:05.018Z,14.2211
2023-04-02T11:45:07.196Z,14.5500
2023-04-02T11:46:09.341Z,14.5822
2023-04-02T11:47:11.479Z,12.5655
2023-04-02T11:48:13.651Z,12.6402
2023-04-02T11:49:15.979Z,13.1212
2023-04-02T11:50:18.228Z,12.9027
2023-04-02T11:51:21.329Z,12.9969
2023-04-02T11:52:23.810Z,12.9528
2023-04-02T11:53:25.951Z,13.2046
2023-04-02T11:54:28.083Z,14.4865
2023-04-02T11:55:30.212Z,14.8100
2023-04-02T11:56:32.324Z,13.4235
2023-04-02T11:57:34.577Z,13.3651
2023-04-02T11:58:36.772Z,13.0727
2023-04-02T11:59:38.915Z,12.1838
2023-04-02T12:00:41.326Z,13.5238
2023-04-02T12:01:43.455Z,13.0506
2023-04-02T12:02:45.716Z,12.8098
2023-04-02T12:03:47.874Z,12.4336
2023-04-02T12:04:49.996Z,11.4071
2023-04-02T12:05:52.117Z,11.3772
2023-04-02T12:06:54.266Z,10.9501
2023-04-02T12:07:56.438Z,11.2419
2023-04-02T12:08:58.580Z,11.0696
2023-04-02T12:10:00.724Z,11.3002
2023-04-02T12:11:02.876Z,11.4137
2023-04-02T12:12:04.991Z,12.0034
2023-04-02T12:13:07.151Z,12.1565
2023-04-02T12:14:09.313Z,11.3042
2023-04-02T12:15:11.540Z,11.0972
2023-04-02T12:16:13.694Z,11.3247
2023-04-02T12:17:15.884Z,12.1839
2023-04-02T12:18:18.018Z,11.9682
2023-04-02T12:19:20.195Z,11.7605
2023-04-02T12:20:22.335Z,11.5405
2023-04-02T12:21:24.465Z,11.5525
2023-04-02T12:22:26.856Z,11.4776
2023-04-02T12:23:28.977Z,10.6597
2023-04-02T12:24:31.141Z,10.8318
2023-04-02T12:25:33.310Z,11.1991
2023-04-02T12:26:35.442Z,11.7707
2023-04-02T12:27:37.651Z,11.7035
2023-04-02T12:28:39.791Z,11.4258
2023-04-02T12:29:41.915Z,11.1591
2023-04-02T12:30:44.201Z,11.5472
2023-04-02T12:31:46.321Z,11.5464
2023-04-02T12:32:48.448Z,11.7822
2023-04-02T12:33:50.543Z,12.0949
2023-04-02T12:34:52.709Z,11.9859
2023-04-02T12:35:54.853Z,11.5310
2023-04-02T12:36:56.989Z,12.1526
2023-04-02T12:37:59.157Z,11.8497
2023-04-02T12:39:01.272Z,11.2827
2023-04-02T12:40:03.409Z,10.7290
2023-04-02T12:41:05.507Z,10.4310
2023-04-02T12:42:07.641Z,10.4371
2023-04-02T12:43:09.971Z,10.8932
2023-04-02T12:44:12.073Z,11.2431
2023-04-02T12:45:14.201Z,11.3448
2023-04-02T12:46:16.416Z,11.0161
2023-04-02T12:47:18.534Z,11.0388
2023-04-02T12:48:20.659Z,11.6136
2023-04-02T12:49:22.800Z,10.8559
2023-04-02T12:50:24.971Z,10.9210
2023-04-02T12:51:28.344Z,11.2064
2023-04-02T12:52:27.140Z,11.9341
2023-04-02T12:53:29.276Z,13.2992
2023-04-02T12:54:31.441Z,14.0023
2023-04-02T12:55:33.554Z,14.1999
2023-04-02T12:56:35.672Z,14.8137
2023-04-02T12:57:37.977Z,14.6470
2023-04-02T12:58:40.129Z,13.5582