createdAt,value
2023-01-26T00:01:29.368Z,4.49
2023-01-26T00:03:57.983Z,4.23
2023-01-26T00:06:26.804Z,4.48
2023-01-26T00:08:56.781Z,4.47
2023-01-26T00:11:26.968Z,4.47
2023-01-26T00:13:55.318Z,4.34
2023-01-26T00:16:25.220Z,4.46
2023-01-26T00:18:54.011Z,4.46
2023-01-26T00:21:23.488Z,4.47
2023-01-26T00:23:52.446Z,4.42
2023-01-26T00:26:22.869Z,4.45
2023-01-26T00:28:51.043Z,4.39
2023-01-26T00:31:21.468Z,4.43
2023-01-26T00:33:51.902Z,4.36
2023-01-26T00:36:20.430Z,4.42
2023-01-26T00:38:48.471Z,4.41
2023-01-26T00:41:30.299Z,4.42
2023-01-26T00:43:58.320Z,4.41
2023-01-26T00:46:26.181Z,4.42
2023-01-26T00:48:55.450Z,4.39
2023-01-26T00:51:24.043Z,4.27
2023-01-26T00:53:51.888Z,4.37
2023-01-26T00:56:19.754Z,4.37
2023-01-26T00:58:48.021Z,4.36
2023-01-26T01:01:15.891Z,4.21
2023-01-26T01:03:43.855Z,4.35
2023-01-26T01:06:13.260Z,4.35
2023-01-26T01:08:41.078Z,4.34
2023-01-26T01:11:10.797Z,4.07
2023-01-26T01:13:39.798Z,4.37
2023-01-26T01:16:08.346Z,4.37
2023-01-26T01:18:36.443Z,4.40
2023-01-26T01:21:07.939Z,4.33
2023-01-26T01:23:37.181Z,4.36
2023-01-26T01:26:06.200Z,4.20
2023-01-26T01:28:34.924Z,4.43
2023-01-26T01:31:05.636Z,4.42
2023-01-26T01:33:33.681Z,4.43
2023-01-26T01:36:03.600Z,4.35
2023-01-26T01:38:31.892Z,4.35
2023-01-26T01:41:01.153Z,4.47
2023-01-26T01:43:29.958Z,4.46
2023-01-26T01:45:59.813Z,4.29
2023-01-26T01:48:32.668Z,4.39
2023-01-26T01:51:06.801Z,4.37
2023-01-26T01:53:38.856Z,4.37
2023-01-26T01:56:12.408Z,4.37
2023-01-26T01:58:44.283Z,4.29
2023-01-26T02:01:13.199Z,4.38
2023-01-26T02:03:43.250Z,4.32
2023-01-26T02:06:14.896Z,4.37
2023-01-26T02:08:47.263Z,4.07
2023-01-26T02:11:20.362Z,4.34
2023-01-26T02:13:50.192Z,4.36
2023-01-26T02:16:19.038Z,4.06
2023-01-26T02:18:47.656Z,4.42
2023-01-26T02:21:18.872Z,4.45
2023-01-26T02:24:03.197Z,4.43
2023-01-26T02:26:35.068Z,4.38
2023-01-26T02:29:05.949Z,4.39
2023-01-26T02:31:34.047Z,4.39
2023-01-26T02:34:01.869Z,4.39
2023-01-26T02:36:32.606Z,4.38
2023-01-26T02:39:17.190Z,3.99
2023-01-26T02:42:05.052Z,3.97
2023-01-26T02:44:34.049Z,4.37
2023-01-26T02:47:01.867Z,4.38
2023-01-26T02:49:47.452Z,4.37
2023-01-26T02:52:16.285Z,4.35
2023-01-26T02:55:01.792Z,4.34
2023-01-26T02:57:31.172Z,4.34
2023-01-26T02:59:59.107Z,4.35
2023-01-26T03:02:27.130Z,4.34
2023-01-26T03:04:55.041Z,4.35
2023-01-26T03:07:23.021Z,4.37
2023-01-26T03:09:50.979Z,4.35
2023-01-26T03:12:18.788Z,4.39
2023-01-26T03:15:08.207Z,4.41
2023-01-26T03:17:36.064Z,4.42
2023-01-26T03:20:22.960Z,4.30
2023-01-26T03:23:08.128Z,4.43
2023-01-26T03:25:55.033Z,4.43
2023-01-26T03:28:23.348Z,4.45
2023-01-26T03:30:54.501Z,4.44
2023-01-26T03:33:23.038Z,4.48
2023-01-26T03:35:54.618Z,4.50
2023-01-26T03:38:22.669Z,4.48
2023-01-26T03:41:08.070Z,4.54
2023-01-26T03:43:53.500Z,4.56
2023-01-26T03:46:39.967Z,4.56
2023-01-26T03:49:25.351Z,4.58
2023-01-26T03:52:10.887Z,4.59
2023-01-26T03:54:56.482Z,4.36
2023-01-26T03:57:24.394Z,4.51
2023-01-26T03:59:52.293Z,4.62
2023-01-26T04:02:39.418Z,4.41
2023-01-26T04:05:25.120Z,4.66
2023-01-26T04:08:10.654Z,4.69
2023-01-26T04:10:38.459Z,4.70
2023-01-26T04:13:24.250Z,4.72
2023-01-26T04:16:09.809Z,4.74
2023-01-26T04:18:56.697Z,4.66
2023-01-26T04:21:32.352Z,4.62
2023-01-26T04:24:01.775Z,4.73
2023-01-26T04:26:34.880Z,4.63
2023-01-26T04:29:03.598Z,4.73
2023-01-26T04:31:31.697Z,4.73
2023-01-26T04:34:01.393Z,4.69
2023-01-26T04:36:29.489Z,4.76
2023-01-26T04:38:57.684Z,4.51
2023-01-26T04:41:25.505Z,4.78
2023-01-26T04:43:53.635Z,4.77
2023-01-26T04:46:21.803Z,4.10
2023-01-26T04:48:49.761Z,4.62
2023-01-26T04:51:22.340Z,4.74
2023-01-26T04:53:51.271Z,4.83
2023-01-26T04:56:23.398Z,4.84
2023-01-26T04:58:51.384Z,4.85
2023-01-26T05:01:19.514Z,4.84
2023-01-26T05:03:48.283Z,4.65
2023-01-26T05:06:16.591Z,4.83
2023-01-26T05:08:45.897Z,4.82
2023-01-26T05:11:13.871Z,4.84
2023-01-26T05:13:41.830Z,4.85
2023-01-26T05:16:13.925Z,4.84
2023-01-26T05:18:42.255Z,4.85
2023-01-26T05:21:11.756Z,4.86
2023-01-26T05:23:40.517Z,4.87
2023-01-26T05:26:10.108Z,4.82
2023-01-26T05:28:38.494Z,4.90
2023-01-26T05:31:06.655Z,4.47
2023-01-26T05:33:34.727Z,4.92
2023-01-26T05:36:06.562Z,4.81
2023-01-26T05:38:34.767Z,4.92
2023-01-26T05:41:03.927Z,4.80
2023-01-26T05:43:33.101Z,4.91
2023-01-26T05:46:01.002Z,4.92
2023-01-26T05:48:28.996Z,4.92
2023-01-26T05:50:58.205Z,4.62
2023-01-26T05:53:26.211Z,4.91
2023-01-26T05:55:54.398Z,4.60
2023-01-26T05:58:22.210Z,4.91
2023-01-26T06:00:51.424Z,4.93
2023-01-26T06:03:19.511Z,4.81
2023-01-26T06:05:54.046Z,4.91
2023-01-26T06:08:22.200Z,4.93
2023-01-26T06:10:50.074Z,4.93
2023-01-26T06:13:17.912Z,4.92
2023-01-26T06:15:45.906Z,4.93
2023-01-26T06:18:15.149Z,4.94
2023-01-26T06:20:44.342Z,4.67
2023-01-26T06:23:12.955Z,4.93
2023-01-26T06:25:40.772Z,4.93
2023-01-26T06:28:08.751Z,4.94
2023-01-26T06:30:37.038Z,4.94
2023-01-26T06:33:06.934Z,4.95
2023-01-26T06:35:37.315Z,4.93
2023-01-26T06:38:05.233Z,4.93
2023-01-26T06:40:33.094Z,4.89
2023-01-26T06:43:00.979Z,4.68
2023-01-26T06:45:29.098Z,4.95
2023-01-26T06:47:56.924Z,4.75
2023-01-26T06:50:32.847Z,4.92
2023-01-26T06:53:05.148Z,4.72
2023-01-26T06:55:37.544Z,4.93
2023-01-26T06:58:05.439Z,4.95
2023-01-26T07:00:33.454Z,4.98
2023-01-26T07:03:01.344Z,4.96
2023-01-26T07:05:29.227Z,4.90
2023-01-26T07:07:56.978Z,4.95
2023-01-26T07:10:26.282Z,4.94
2023-01-26T07:12:54.250Z,3.98
2023-01-26T07:15:22.034Z,4.94
2023-01-26T07:17:49.952Z,4.82
2023-01-26T07:20:18.093Z,4.86
2023-01-26T07:22:45.901Z,4.89
2023-01-26T07:25:14.110Z,4.45
2023-01-26T07:27:43.380Z,4.79
2023-01-26T07:30:14.679Z,4.87
2023-01-26T07:32:42.690Z,4.85
2023-01-26T07:35:10.752Z,4.82
2023-01-26T07:37:38.625Z,4.81
2023-01-26T07:40:07.698Z,4.60
2023-01-26T07:42:35.577Z,4.81
2023-01-26T07:45:05.357Z,4.62
2023-01-26T07:47:33.298Z,4.75
2023-01-26T07:50:01.138Z,4.73
2023-01-26T07:52:29.004Z,4.71
2023-01-26T07:54:56.888Z,4.68
2023-01-26T07:57:24.716Z,4.65
2023-01-26T07:59:52.521Z,4.62
2023-01-26T08:02:22.044Z,3.98
2023-01-26T08:04:50.288Z,4.57
2023-01-26T08:07:18.431Z,4.54
2023-01-26T08:09:46.979Z,4.52
2023-01-26T08:12:14.802Z,4.28
2023-01-26T08:14:47.053Z,4.47
2023-01-26T08:17:17.585Z,4.45
2023-01-26T08:19:47.663Z,4.19
2023-01-26T08:22:15.810Z,4.30
2023-01-26T08:24:43.771Z,3.67
2023-01-26T08:27:11.664Z,4.21
2023-01-26T08:29:39.668Z,4.13
2023-01-26T08:32:08.344Z,4.28
2023-01-26T08:34:36.448Z,4.25
2023-01-26T08:37:05.800Z,4.23
2023-01-26T08:39:33.800Z,4.20
2023-01-26T08:42:01.647Z,3.96
2023-01-26T08:44:29.535Z,4.18
2023-01-26T08:46:57.444Z,4.16
2023-01-26T08:49:25.347Z,4.05
2023-01-26T08:51:53.388Z,4.16
2023-01-26T08:54:22.752Z,4.15
2023-01-26T08:56:50.656Z,4.16
2023-01-26T08:59:18.841Z,4.15
2023-01-26T09:01:46.854Z,4.16
2023-01-26T09:04:14.772Z,3.69
2023-01-26T09:06:42.776Z,4.15
2023-01-26T09:09:13.409Z,4.17
2023-01-26T09:11:42.856Z,4.16
2023-01-26T09:14:10.700Z,4.14
2023-01-26T09:16:38.611Z,4.17
2023-01-26T09:19:06.600Z,4.22
2023-01-26T09:21:34.566Z,4.28
2023-01-26T09:24:02.761Z,4.29
2023-01-26T09:26:31.206Z,4.33
2023-01-26T09:29:00.417Z,4.36
2023-01-26T09:31:28.431Z,4.39
2023-01-26T09:33:56.450Z,4.33
2023-01-26T09:36:24.283Z,4.37
2023-01-26T09:38:54.158Z,4.46
2023-01-26T09:41:39.556Z,4.17
2023-01-26T09:44:11.913Z,4.54
2023-01-26T09:46:50.457Z,4.57
2023-01-26T09:49:25.242Z,4.60
2023-01-26T09:52:00.921Z,4.64
2023-01-26T09:54:36.880Z,4.66
2023-01-26T09:57:13.643Z,4.70
2023-01-26T09:59:48.956Z,4.67
2023-01-26T10:02:27.190Z,4.82
2023-01-26T10:04:59.655Z,4.86
2023-01-26T10:07:27.817Z,5.04
2023-01-26T10:09:56.593Z,5.40
2023-01-26T10:12:27.010Z,5.65
2023-01-26T10:15:02.617Z,5.91
2023-01-26T10:17:34.766Z,5.85
2023-01-26T10:20:07.447Z,6.26
2023-01-26T10:22:43.549Z,6.25
2023-01-26T10:25:18.587Z,6.26
2023-01-26T10:27:47.612Z,6.29
2023-01-26T10:30:18.454Z,6.43
2023-01-26T10:32:49.102Z,6.65
2023-01-26T10:35:20.552Z,6.84
2023-01-26T10:37:49.210Z,6.74
2023-01-26T10:40:18.643Z,6.83
2023-01-26T10:42:56.759Z,7.17
2023-01-26T10:45:30.339Z,7.27
2023-01-26T10:48:07.935Z,7.11
2023-01-26T10:50:36.171Z,6.89
2023-01-26T10:53:05.706Z,6.34
2023-01-26T10:55:36.469Z,6.33
2023-01-26T10:58:04.491Z,6.10
2023-01-26T11:00:36.540Z,5.71
2023-01-26T11:03:16.860Z,5.65
2023-01-26T11:05:48.095Z,5.40
2023-01-26T11:08:35.740Z,4.87
2023-01-26T11:11:04.674Z,5.07
2023-01-26T11:13:32.509Z,4.75
2023-01-26T11:16:14.067Z,4.87
2023-01-26T11:18:46.141Z,4.43
2023-01-26T11:21:19.393Z,4.67
2023-01-26T11:24:06.404Z,4.57
2023-01-26T11:27:04.151Z,4.48
2023-01-26T11:29:47.255Z,4.28
2023-01-26T11:32:26.219Z,4.30
2023-01-26T11:35:06.378Z,4.27
2023-01-26T11:37:44.290Z,4.11
2023-01-26T11:40:25.162Z,4.12
2023-01-26T11:43:08.754Z,4.19
2023-01-26T11:45:46.355Z,3.61
2023-01-26T11:48:25.613Z,4.13
2023-01-26T11:50:58.488Z,4.12
2023-01-26T11:53:40.003Z,4.02
2023-01-26T11:56:33.527Z,4.12
2023-01-26T11:59:05.325Z,4.14
2023-01-26T12:01:37.541Z,4.19
2023-01-26T12:04:06.926Z,4.22
2023-01-26T12:06:39.006Z,4.24
2023-01-26T12:09:19.076Z,4.31
2023-01-26T12:11:54.788Z,4.42
2023-01-26T12:14:28.332Z,4.57
2023-01-26T12:17:26.498Z,4.82
2023-01-26T12:20:05.006Z,5.00
2023-01-26T12:22:36.643Z,5.12
2023-01-26T12:25:20.552Z,5.41
2023-01-26T12:27:54.411Z,5.68
2023-01-26T12:30:38.174Z,5.92
2023-01-26T12:33:06.322Z,5.96
2023-01-26T12:36:00.841Z,6.01
2023-01-26T12:38:41.697Z,5.99
2023-01-26T12:41:15.462Z,5.86
2023-01-26T12:43:58.155Z,5.13
2023-01-26T12:46:29.903Z,5.88
2023-01-26T12:49:02.924Z,5.84
2023-01-26T12:51:37.026Z,6.19
2023-01-26T12:54:13.915Z,6.43
2023-01-26T12:56:46.491Z,6.32
2023-01-26T12:59:39.611Z,6.70
2023-01-26T13:02:21.657Z,6.18
2023-01-26T13:04:51.453Z,5.92
2023-01-26T13:07:33.717Z,5.76
2023-01-26T13:10:29.365Z,5.41
2023-01-26T13:13:00.630Z,5.21
2023-01-26T13:15:30.591Z,5.03
2023-01-26T13:18:01.414Z,4.85
2023-01-26T13:20:43.599Z,4.42
2023-01-26T13:23:42.728Z,4.45
2023-01-26T13:26:22.969Z,4.32
2023-01-26T13:28:51.131Z,4.20
2023-01-26T13:31:34.580Z,4.07
2023-01-26T13:34:09.359Z,3.97
2023-01-26T13:36:41.025Z,3.88
2023-01-26T13:39:23.479Z,3.81
2023-01-26T13:41:52.439Z,3.60
2023-01-26T13:44:24.799Z,3.65
2023-01-26T13:46:59.506Z,3.46
2023-01-26T13:49:37.593Z,3.51
2023-01-26T13:52:16.312Z,3.35
2023-01-26T13:54:46.831Z,3.37
2023-01-26T13:57:22.993Z,3.32
2023-01-26T13:59:51.905Z,3.24
2023-01-26T14:02:25.051Z,3.17
2023-01-26T14:04:55.491Z,3.11
2023-01-26T14:07:27.393Z,3.05
2023-01-26T14:10:01.487Z,3.01
2023-01-26T14:12:35.173Z,2.97
2023-01-26T14:15:05.767Z,2.90
2023-01-26T14:17:36.914Z,2.86
2023-01-26T14:20:22.084Z,2.73
2023-01-26T14:23:04.726Z,2.63
2023-01-26T14:25:34.839Z,2.70
2023-01-26T14:28:02.903Z,2.56
2023-01-26T14:30:33.565Z,2.59
2023-01-26T14:33:06.092Z,2.43
2023-01-26T14:35:34.319Z,2.49
2023-01-26T14:38:16.233Z,2.45
2023-01-26T14:40:49.792Z,2.28
2023-01-26T14:43:18.354Z,2.36
2023-01-26T14:45:52.961Z,1.28
2023-01-26T14:48:26.655Z,2.25
2023-01-26T14:50:54.750Z,2.20
2023-01-26T14:53:24.792Z,2.12
2023-01-26T14:55:54.841Z,1.75
2023-01-26T14:58:26.672Z,1.87
2023-01-26T15:00:55.354Z,1.98
2023-01-26T15:03:27.748Z,1.92
2023-01-26T15:06:08.192Z,1.87
2023-01-26T15:08:36.579Z,1.81
2023-01-26T15:11:23.992Z,1.75
2023-01-26T15:13:55.469Z,1.68
2023-01-26T15:16:25.186Z,1.63
2023-01-26T15:19:00.451Z,1.61
2023-01-26T15:21:33.882Z,1.57
2023-01-26T15:24:02.132Z,1.54
2023-01-26T15:26:33.312Z,1.48
2023-01-26T15:29:04.279Z,1.44
2023-01-26T15:31:35.386Z,1.39
2023-01-26T15:34:03.949Z,1.37
2023-01-26T15:36:48.288Z,1.02
2023-01-26T15:39:17.482Z,1.28
2023-01-26T15:41:48.475Z,1.24
2023-01-26T15:44:18.644Z,1.21
2023-01-26T15:46:46.989Z,0.76
2023-01-26T15:49:15.199Z,1.15
2023-01-26T15:51:43.165Z,1.09
2023-01-26T15:54:12.193Z,0.84
2023-01-26T15:56:40.007Z,1.02
2023-01-26T15:59:09.315Z,0.98
2023-01-26T16:01:37.264Z,0.91
2023-01-26T16:04:05.112Z,0.81
2023-01-26T16:06:34.489Z,0.83
2023-01-26T16:09:02.459Z,0.84
2023-01-26T16:11:32.607Z,0.82
2023-01-26T16:14:03.901Z,0.79
2023-01-26T16:16:33.863Z,0.79
2023-01-26T16:19:01.806Z,0.48
2023-01-26T16:21:33.325Z,0.75
2023-01-26T16:24:01.667Z,0.61
2023-01-26T16:26:30.479Z,0.68
2023-01-26T16:28:58.719Z,0.54
2023-01-26T16:31:29.996Z,0.16
2023-01-26T16:34:00.040Z,0.61
2023-01-26T16:36:28.185Z,0.57
2023-01-26T16:38:56.257Z,0.53
2023-01-26T16:41:26.802Z,0.50
2023-01-26T16:43:56.130Z,0.38
2023-01-26T16:46:24.540Z,0.02
2023-01-26T16:48:53.024Z,0.31
2023-01-26T16:51:30.009Z,0.41
2023-01-26T16:53:58.500Z,0.32
2023-01-26T16:56:28.405Z,0.32
2023-01-26T16:58:56.278Z,0.17
2023-01-26T17:01:28.490Z,0.16
2023-01-26T17:03:57.227Z,0.24
2023-01-26T17:06:26.963Z,0.22
2023-01-26T17:08:55.052Z,0.18
2023-01-26T17:11:27.422Z,-0.15
2023-01-26T17:13:57.049Z,-0.19
2023-01-26T17:16:27.036Z,0.13
2023-01-26T17:18:54.918Z,0.12
2023-01-26T17:21:23.588Z,0.13
2023-01-26T17:23:55.402Z,0.13
2023-01-26T17:26:24.444Z,0.12
2023-01-26T17:28:55.696Z,-0.14
2023-01-26T17:31:25.791Z,-0.42
2023-01-26T17:33:55.479Z,-0.30
2023-01-26T17:36:23.318Z,0.01
2023-01-26T17:38:52.661Z,0.00
2023-01-26T17:41:20.554Z,0.00
2023-01-26T17:43:49.093Z,-0.01
2023-01-26T17:46:19.544Z,-0.04
2023-01-26T17:48:48.385Z,-0.14
2023-01-26T17:51:18.816Z,-0.22
2023-01-26T17:53:49.683Z,-0.22
2023-01-26T17:56:20.596Z,-0.11
2023-01-26T17:58:50.303Z,-0.11
2023-01-26T18:01:18.996Z,-0.12
2023-01-26T18:03:47.429Z,-0.18
2023-01-26T18:06:15.645Z,-0.52
2023-01-26T18:08:43.695Z,-0.14
2023-01-26T18:11:13.014Z,-0.13
2023-01-26T18:13:42.335Z,-0.18
2023-01-26T18:16:12.006Z,-0.25
2023-01-26T18:18:40.142Z,-0.28
2023-01-26T18:21:12.739Z,-0.20
2023-01-26T18:23:40.634Z,-0.21
2023-01-26T18:26:08.698Z,-0.22
2023-01-26T18:28:36.735Z,-0.42
2023-01-26T18:31:11.597Z,-0.35
2023-01-26T18:33:39.767Z,-0.29
2023-01-26T18:36:11.947Z,-0.88
2023-01-26T18:38:40.057Z,-0.55
2023-01-26T18:41:12.103Z,-0.45
2023-01-26T18:43:40.379Z,-0.36
2023-01-26T18:46:08.572Z,-0.38
2023-01-26T18:48:38.020Z,-0.37
2023-01-26T18:51:06.727Z,-0.39
2023-01-26T18:53:34.817Z,-0.54
2023-01-26T18:56:05.074Z,-0.39
2023-01-26T18:58:33.224Z,-0.48
2023-01-26T19:01:04.268Z,-0.40
2023-01-26T19:03:32.344Z,-0.98
2023-01-26T19:06:04.306Z,-0.41
2023-01-26T19:08:32.518Z,-0.68
2023-01-26T19:11:05.891Z,-0.71
2023-01-26T19:13:34.125Z,-0.46
2023-01-26T19:16:02.115Z,-0.47
2023-01-26T19:18:30.279Z,-0.49
2023-01-26T19:20:58.910Z,-0.51
2023-01-26T19:23:29.008Z,-0.50
2023-01-26T19:25:57.252Z,-0.95
2023-01-26T19:28:25.049Z,-0.50
2023-01-26T19:30:52.943Z,-0.51
2023-01-26T19:33:29.167Z,-0.77
2023-01-26T19:35:57.592Z,-0.82
2023-01-26T19:38:26.322Z,-0.54
2023-01-26T19:40:55.717Z,-0.54
2023-01-26T19:43:23.933Z,-0.57
2023-01-26T19:45:54.019Z,-0.72
2023-01-26T19:48:23.804Z,-0.57
2023-01-26T19:50:59.856Z,-0.56
2023-01-26T19:53:28.294Z,-0.56
2023-01-26T19:55:59.597Z,-0.58
2023-01-26T19:58:28.086Z,-0.60
2023-01-26T20:01:00.458Z,-1.03
2023-01-26T20:03:28.449Z,-0.66
2023-01-26T20:05:57.430Z,-0.67
2023-01-26T20:08:25.791Z,-1.07
2023-01-26T20:10:53.771Z,-0.79
2023-01-26T20:13:22.996Z,-1.24
2023-01-26T20:15:50.931Z,-0.74
2023-01-26T20:18:18.912Z,-0.90
2023-01-26T20:20:50.385Z,-0.94
2023-01-26T20:23:18.932Z,-0.83
2023-01-26T20:25:47.195Z,-0.84
2023-01-26T20:28:15.398Z,-0.81
2023-01-26T20:30:45.302Z,-0.89
2023-01-26T20:33:13.399Z,-0.82
2023-01-26T20:35:43.502Z,-0.84
2023-01-26T20:38:11.578Z,-0.96
2023-01-26T20:40:40.140Z,-0.84
2023-01-26T20:43:08.222Z,-0.84
2023-01-26T20:45:36.269Z,-0.84
2023-01-26T20:48:05.927Z,-0.82
2023-01-26T20:50:40.223Z,-0.95
2023-01-26T20:53:08.386Z,-0.83
2023-01-26T20:55:36.733Z,-1.20
2023-01-26T20:58:06.766Z,-0.86
2023-01-26T21:00:36.113Z,-0.85
2023-01-26T21:03:05.691Z,-1.14
2023-01-26T21:05:33.667Z,-0.87
2023-01-26T21:08:01.703Z,-0.87
2023-01-26T21:10:29.625Z,-0.89
2023-01-26T21:12:57.524Z,-0.93
2023-01-26T21:15:25.484Z,-0.95
2023-01-26T21:17:53.362Z,-0.96
2023-01-26T21:20:22.619Z,-0.98
2023-01-26T21:22:50.585Z,-0.99
2023-01-26T21:25:18.481Z,-1.13
2023-01-26T21:27:46.286Z,-1.18
2023-01-26T21:30:15.066Z,-1.12
2023-01-26T21:32:42.991Z,-1.14
2023-01-26T21:35:11.684Z,-1.04
2023-01-26T21:37:40.998Z,-1.05
2023-01-26T21:40:10.628Z,-1.05
2023-01-26T21:42:38.758Z,-1.06
2023-01-26T21:45:25.520Z,-1.06
2023-01-26T21:48:07.306Z,-1.06
2023-01-26T21:50:49.258Z,-1.84
2023-01-26T21:53:18.913Z,-1.19
2023-01-26T21:55:47.667Z,-1.12
2023-01-26T21:58:29.467Z,-1.15
2023-01-26T22:01:06.484Z,-1.16
2023-01-26T22:03:34.603Z,-1.17
2023-01-26T22:06:03.134Z,-1.17
2023-01-26T22:08:33.011Z,-1.18
2023-01-26T22:11:00.998Z,-1.18
2023-01-26T22:13:29.318Z,-1.22
2023-01-26T22:16:04.200Z,-1.32
2023-01-26T22:18:32.497Z,-1.25
2023-01-26T22:21:00.483Z,-1.28
2023-01-26T22:23:33.395Z,-1.43
2023-01-26T22:26:05.178Z,-1.31
2023-01-26T22:28:33.456Z,-1.33
2023-01-26T22:31:03.305Z,-1.61
2023-01-26T22:33:31.657Z,-1.33
2023-01-26T22:36:04.427Z,-1.36
2023-01-26T22:38:34.555Z,-1.40
2023-01-26T22:41:03.139Z,-1.57
2023-01-26T22:43:32.201Z,-1.80
2023-01-26T22:46:03.809Z,-1.45
2023-01-26T22:48:31.852Z,-1.42
2023-01-26T22:51:06.727Z,-1.44
2023-01-26T22:53:36.058Z,-1.47
2023-01-26T22:56:04.052Z,-1.58
2023-01-26T22:58:35.146Z,-1.47
2023-01-26T23:01:08.566Z,-1.48
2023-01-26T23:03:36.859Z,-1.47
2023-01-26T23:06:06.345Z,-1.60
2023-01-26T23:08:35.646Z,-1.54
2023-01-26T23:11:05.372Z,-1.54
2023-01-26T23:13:33.697Z,-1.55
2023-01-26T23:16:01.588Z,-1.68
2023-01-26T23:18:29.966Z,-1.57
2023-01-26T23:20:58.646Z,-1.57
2023-01-26T23:23:26.702Z,-1.58
2023-01-26T23:25:56.673Z,-1.58
2023-01-26T23:28:26.131Z,-1.61
2023-01-26T23:30:55.511Z,-1.63
2023-01-26T23:33:25.061Z,-1.73
2023-01-26T23:35:53.289Z,-1.63
2023-01-26T23:38:22.321Z,-1.63
2023-01-26T23:40:51.112Z,-1.65
2023-01-26T23:43:20.820Z,-1.72
2023-01-26T23:45:50.628Z,-1.69
2023-01-26T23:48:19.273Z,-2.05
2023-01-26T23:50:47.560Z,-1.71
2023-01-26T23:53:15.776Z,-1.84
2023-01-26T23:55:45.125Z,-1.71
2023-01-26T23:58:13.184Z,-1.84
