createdAt,value
2017-09-06T00:02:22.844Z,101402.35
2017-09-06T00:04:51.387Z,101401.91
2017-09-06T00:07:19.855Z,101409.16
2017-09-06T00:09:48.319Z,101406.06
2017-09-06T00:12:16.754Z,101403.39
2017-09-06T00:14:45.322Z,101398.90
2017-09-06T00:17:13.748Z,101388.55
2017-09-06T00:19:42.994Z,101387.09
2017-09-06T00:22:13.041Z,101388.91
2017-09-06T00:24:41.584Z,101381.95
2017-09-06T00:27:10.068Z,101380.25
2017-09-06T00:29:38.560Z,101373.31
2017-09-06T00:32:06.993Z,101370.69
2017-09-06T00:34:35.526Z,101370.04
2017-09-06T00:37:03.956Z,101368.42
2017-09-06T00:39:32.418Z,101371.67
2017-09-06T00:42:00.969Z,101362.87
2017-09-06T00:44:29.423Z,101360.92
2017-09-06T00:46:57.924Z,101362.31
2017-09-06T00:49:26.381Z,101357.80
2017-09-06T00:51:54.897Z,101354.28
2017-09-06T00:54:23.380Z,101349.12
2017-09-06T00:56:51.854Z,101349.09
2017-09-06T00:59:20.348Z,101343.45
2017-09-06T01:01:48.772Z,101343.88
2017-09-06T01:04:17.233Z,101341.20
2017-09-06T01:06:45.688Z,101337.41
2017-09-06T01:09:14.151Z,101336.96
2017-09-06T01:11:42.581Z,101327.95
2017-09-06T01:14:11.016Z,101328.91
2017-09-06T01:16:39.499Z,101328.00
2017-09-06T01:19:07.994Z,101323.19
2017-09-06T01:21:36.478Z,101327.09
2017-09-06T01:24:04.963Z,101325.58
2017-09-06T01:26:33.424Z,101322.75
2017-09-06T01:29:01.922Z,101313.58
2017-09-06T01:31:30.388Z,101310.91
2017-09-06T01:33:58.807Z,101313.88
2017-09-06T01:36:27.364Z,101305.97
2017-09-06T01:38:55.835Z,101307.23
2017-09-06T01:41:24.333Z,101307.47
2017-09-06T01:43:52.809Z,101297.03
2017-09-06T01:46:21.293Z,101296.62
2017-09-06T01:48:49.759Z,101295.27
2017-09-06T01:51:18.243Z,101292.14
2017-09-06T01:53:46.676Z,101291.05
2017-09-06T01:56:15.115Z,101288.41
2017-09-06T01:58:43.609Z,101291.33
2017-09-06T02:01:12.081Z,101284.64
2017-09-06T02:03:40.551Z,101275.67
2017-09-06T02:06:09.045Z,101273.49
2017-09-06T02:08:37.486Z,101270.48
2017-09-06T02:11:06.013Z,101264.14
2017-09-06T02:13:34.446Z,101266.32
2017-09-06T02:16:02.900Z,101255.60
2017-09-06T02:18:31.353Z,101247.81
2017-09-06T02:20:59.844Z,101249.83
2017-09-06T02:23:28.277Z,101250.80
2017-09-06T02:25:56.787Z,101241.40
2017-09-06T02:28:25.210Z,101234.91
2017-09-06T02:30:53.743Z,101233.61
2017-09-06T02:33:22.231Z,101231.80
2017-09-06T02:35:50.683Z,101226.42
2017-09-06T02:38:19.121Z,101226.87
2017-09-06T02:40:47.683Z,101226.16
2017-09-06T02:43:16.143Z,101230.95
2017-09-06T02:45:44.656Z,101232.25
2017-09-06T02:48:13.079Z,101225.19
2017-09-06T02:50:41.533Z,101225.95
2017-09-06T02:53:10.010Z,101221.09
2017-09-06T02:55:38.471Z,101218.59
2017-09-06T02:58:06.951Z,101208.91
2017-09-06T03:00:35.404Z,101203.74
2017-09-06T03:03:03.931Z,101198.19
2017-09-06T03:05:32.388Z,101202.20
2017-09-06T03:08:00.820Z,101195.56
2017-09-06T03:10:29.368Z,101193.34
2017-09-06T03:12:57.822Z,101183.73
2017-09-06T03:15:26.333Z,101179.70
2017-09-06T03:17:54.828Z,101179.73
2017-09-06T03:20:23.296Z,101170.33
2017-09-06T03:22:51.748Z,101173.66
2017-09-06T03:25:20.369Z,101174.19
2017-09-06T03:27:48.839Z,101165.54
2017-09-06T03:30:17.336Z,101167.05
2017-09-06T03:32:45.799Z,101154.03
2017-09-06T03:35:14.288Z,101155.27
2017-09-06T03:37:42.773Z,101150.98
2017-09-06T03:40:11.264Z,101149.57
2017-09-06T03:42:39.745Z,101148.25
2017-09-06T03:45:08.181Z,101144.55
2017-09-06T03:47:36.695Z,101143.27
2017-09-06T03:50:05.176Z,101144.14
2017-09-06T03:52:33.663Z,101138.70
2017-09-06T03:55:02.140Z,101139.77
2017-09-06T03:57:30.628Z,101132.75
2017-09-06T03:59:59.069Z,101126.39
2017-09-06T04:02:27.592Z,101123.77
2017-09-06T04:04:56.083Z,101120.11
2017-09-06T04:07:24.527Z,101122.35
2017-09-06T04:09:53.032Z,101123.59
2017-09-06T04:12:21.535Z,101119.60
2017-09-06T04:14:49.995Z,101124.59
2017-09-06T04:17:18.498Z,101119.23
2017-09-06T04:19:46.975Z,101126.61
2017-09-06T04:22:15.427Z,101124.52
2017-09-06T04:24:43.926Z,101122.47
2017-09-06T04:27:12.377Z,101112.52
2017-09-06T04:29:40.817Z,101110.80
2017-09-06T04:32:09.381Z,101106.44
2017-09-06T04:34:37.826Z,101110.09
2017-09-06T04:37:07.029Z,101105.11
2017-09-06T04:39:35.535Z,101099.66
2017-09-06T04:42:03.993Z,101089.12
2017-09-06T04:44:32.613Z,101087.46
2017-09-06T04:47:01.088Z,101083.83
2017-09-06T04:49:29.574Z,101078.17
2017-09-06T04:51:58.020Z,101078.28
2017-09-06T04:54:26.532Z,101074.84
2017-09-06T04:56:55.026Z,101074.02
2017-09-06T04:59:23.460Z,101073.94
2017-09-06T05:01:51.990Z,101075.86
2017-09-06T05:04:20.425Z,101073.92
2017-09-06T05:06:48.935Z,101067.02
2017-09-06T05:09:17.435Z,101064.16
2017-09-06T05:11:45.870Z,101060.14
2017-09-06T05:14:14.383Z,101057.98
2017-09-06T05:16:42.825Z,101051.50
2017-09-06T05:19:11.364Z,101045.84
2017-09-06T05:21:39.809Z,101038.55
2017-09-06T05:24:08.311Z,101043.68
2017-09-06T05:26:36.735Z,101043.55
2017-09-06T05:29:05.188Z,101050.96
2017-09-06T05:31:33.662Z,101048.48
2017-09-06T05:34:02.103Z,101056.91
2017-09-06T05:36:30.636Z,101063.91
2017-09-06T05:38:59.096Z,101061.17
2017-09-06T05:41:27.589Z,101060.14
2017-09-06T05:43:56.026Z,101060.14
2017-09-06T05:46:24.555Z,101054.63
2017-09-06T05:48:53.018Z,101049.58
2017-09-06T05:51:21.529Z,101056.49
2017-09-06T05:53:49.984Z,101050.00
2017-09-06T05:56:18.475Z,101053.59
2017-09-06T05:58:46.924Z,101050.30
2017-09-06T06:01:15.449Z,101055.60
2017-09-06T06:03:43.899Z,101049.68
2017-09-06T06:06:12.404Z,101040.95
2017-09-06T06:08:40.887Z,101038.94
2017-09-06T06:11:09.368Z,101034.04
2017-09-06T06:13:37.863Z,101031.00
2017-09-06T06:16:06.347Z,101023.44
2017-09-06T06:18:34.799Z,101025.62
2017-09-06T06:21:03.299Z,101022.16
2017-09-06T06:23:31.781Z,101032.92
2017-09-06T06:26:00.217Z,101023.33
2017-09-06T06:28:28.743Z,101022.70
2017-09-06T06:30:57.230Z,101012.22
2017-09-06T06:33:25.719Z,101013.66
2017-09-06T06:35:54.187Z,101019.61
2017-09-06T06:38:22.639Z,101017.99
2017-09-06T06:40:51.067Z,101004.75
2017-09-06T06:43:19.531Z,101000.94
2017-09-06T06:45:48.015Z,101004.28
2017-09-06T06:48:16.499Z,100999.16
2017-09-06T06:50:44.928Z,100992.52
2017-09-06T06:53:13.469Z,100988.62
2017-09-06T06:55:41.961Z,100987.74
2017-09-06T06:58:10.424Z,100983.17
2017-09-06T07:00:38.907Z,100972.61
2017-09-06T07:03:07.374Z,100965.53
2017-09-06T07:05:36.598Z,100966.81
2017-09-06T07:08:05.076Z,100961.16
2017-09-06T07:10:33.503Z,100961.40
2017-09-06T07:13:02.031Z,100956.75
2017-09-06T07:15:30.483Z,100952.05
2017-09-06T07:17:58.996Z,100954.41
2017-09-06T07:20:27.490Z,100943.79
2017-09-06T07:22:55.960Z,100941.41
2017-09-06T07:25:24.460Z,100945.80
2017-09-06T07:27:52.913Z,100940.78
2017-09-06T07:30:21.457Z,100943.33
2017-09-06T07:32:49.996Z,100943.85
2017-09-06T07:35:18.485Z,100937.97
2017-09-06T07:37:46.933Z,100936.56
2017-09-06T07:40:15.435Z,100934.64
2017-09-06T07:42:43.937Z,100931.86
2017-09-06T07:45:12.587Z,100928.61
2017-09-06T07:47:41.088Z,100929.30
2017-09-06T07:50:09.582Z,100918.50
2017-09-06T07:52:38.019Z,100920.41
2017-09-06T07:55:06.486Z,100916.89
2017-09-06T07:57:34.931Z,100917.77
2017-09-06T08:00:03.510Z,100916.64
2017-09-06T08:02:31.993Z,100911.42
2017-09-06T08:05:00.443Z,100909.02
2017-09-06T08:07:28.880Z,100897.86
2017-09-06T08:09:57.338Z,100900.18
2017-09-06T08:12:25.825Z,100891.96
2017-09-06T08:14:54.401Z,100899.80
2017-09-06T08:17:22.871Z,100889.77
2017-09-06T08:19:51.372Z,100887.34
2017-09-06T08:22:19.803Z,100885.70
2017-09-06T08:24:48.274Z,100877.16
2017-09-06T08:27:16.799Z,100880.09
2017-09-06T08:29:45.298Z,100876.48
2017-09-06T08:32:13.739Z,100869.59
2017-09-06T08:34:42.955Z,100869.44
2017-09-06T08:37:11.392Z,100865.47
2017-09-06T08:39:39.927Z,100864.62
2017-09-06T08:42:08.355Z,100865.81
2017-09-06T08:44:36.902Z,100862.38
2017-09-06T08:47:05.336Z,100858.78
2017-09-06T08:49:33.851Z,100856.14
2017-09-06T08:52:02.341Z,100859.03
2017-09-06T08:54:30.831Z,100861.83
2017-09-06T08:56:59.260Z,100856.59
2017-09-06T08:59:27.725Z,100851.38
2017-09-06T09:01:56.157Z,100850.79
2017-09-06T09:04:24.639Z,100845.72
2017-09-06T09:06:53.133Z,100843.67
2017-09-06T09:09:21.613Z,100838.18
2017-09-06T09:11:50.106Z,100827.91
2017-09-06T09:14:18.588Z,100828.52
2017-09-06T09:16:47.044Z,100828.14
2017-09-06T09:19:15.535Z,100831.67
2017-09-06T09:21:44.019Z,100823.27
2017-09-06T09:24:12.511Z,100820.66
2017-09-06T09:26:40.998Z,100819.50
2017-09-06T09:29:09.474Z,100826.00
2017-09-06T09:31:37.961Z,100825.75
2017-09-06T09:34:06.391Z,100824.67
2017-09-06T09:36:34.853Z,100830.99
2017-09-06T09:39:03.392Z,100835.36
2017-09-06T09:41:31.893Z,100829.08
2017-09-06T09:44:00.668Z,100827.62
2017-09-06T09:46:29.162Z,100820.89
2017-09-06T09:48:57.627Z,100822.67
2017-09-06T09:51:26.187Z,100817.34
2017-09-06T09:53:54.692Z,100813.89
2017-09-06T09:56:23.186Z,100811.13
2017-09-06T09:58:51.640Z,100804.14
2017-09-06T10:01:20.867Z,100797.81
2017-09-06T10:03:49.354Z,100796.47
2017-09-06T10:06:17.818Z,100796.37
2017-09-06T10:08:46.247Z,100793.88
2017-09-06T10:11:14.788Z,100797.30
2017-09-06T10:13:43.227Z,100793.77
2017-09-06T10:16:11.684Z,100796.22
2017-09-06T10:18:40.144Z,100794.73
2017-09-06T10:21:08.730Z,100787.91
2017-09-06T10:23:37.201Z,100790.50
2017-09-06T10:26:05.688Z,100783.33
2017-09-06T10:28:34.123Z,100780.71
2017-09-06T10:31:02.654Z,100787.66
2017-09-06T10:33:31.111Z,100780.67
2017-09-06T10:35:59.581Z,100771.28
2017-09-06T10:38:28.771Z,100773.36
2017-09-06T10:40:57.285Z,100767.29
2017-09-06T10:43:25.789Z,100766.65
2017-09-06T10:45:54.471Z,100763.92
2017-09-06T10:48:23.532Z,100760.36
2017-09-06T10:50:52.042Z,100759.73
2017-09-06T10:53:20.525Z,100754.53
2017-09-06T10:55:48.999Z,100753.41
2017-09-06T10:58:17.495Z,100753.65
2017-09-06T11:00:45.953Z,100753.01
2017-09-06T11:03:14.456Z,100750.03
2017-09-06T11:05:42.934Z,100754.40
2017-09-06T11:08:11.399Z,100746.92
2017-09-06T11:10:39.903Z,100747.58
2017-09-06T11:13:08.365Z,100740.25
2017-09-06T11:15:36.868Z,100741.34
2017-09-06T11:18:05.331Z,100735.37
2017-09-06T11:20:33.835Z,100733.16
2017-09-06T11:23:02.520Z,100723.47
2017-09-06T11:25:30.992Z,100722.70
2017-09-06T11:27:59.482Z,100714.70
2017-09-06T11:30:27.959Z,100711.42
2017-09-06T11:32:56.442Z,100711.83
2017-09-06T11:35:24.871Z,100709.00
2017-09-06T11:37:53.342Z,100709.75
2017-09-06T11:40:21.780Z,100704.88
2017-09-06T11:42:50.255Z,100696.58
2017-09-06T11:45:18.695Z,100691.20
2017-09-06T11:47:47.219Z,100692.17
2017-09-06T11:50:15.648Z,100687.35
2017-09-06T11:52:44.118Z,100689.96
2017-09-06T11:55:12.668Z,100684.06
2017-09-06T11:57:41.135Z,100677.47
2017-09-06T12:00:09.572Z,100682.66
2017-09-06T12:02:38.122Z,100677.08
2017-09-06T12:05:06.591Z,100669.09
2017-09-06T12:07:35.033Z,100672.91
2017-09-06T12:10:03.461Z,100665.69
2017-09-06T12:12:31.929Z,100659.02
2017-09-06T12:15:00.365Z,100660.33
2017-09-06T12:17:28.904Z,100657.39
2017-09-06T12:19:57.379Z,100655.02
2017-09-06T12:22:25.832Z,100646.94
2017-09-06T12:24:54.344Z,100648.43
2017-09-06T12:27:22.837Z,100646.69
2017-09-06T12:29:51.312Z,100644.65
2017-09-06T12:32:19.809Z,100634.13
2017-09-06T12:34:48.272Z,100635.16
2017-09-06T12:37:16.765Z,100632.17
2017-09-06T12:39:45.208Z,100628.62
2017-09-06T12:42:14.454Z,100632.52
2017-09-06T12:44:42.915Z,100626.52
2017-09-06T12:47:11.403Z,100619.38
2017-09-06T12:49:39.894Z,100616.46
2017-09-06T12:52:08.373Z,100621.08
2017-09-06T12:54:36.821Z,100607.16
2017-09-06T12:57:05.331Z,100613.19
2017-09-06T12:59:33.760Z,100611.30
2017-09-06T13:02:02.245Z,100605.16
2017-09-06T13:04:30.776Z,100594.85
2017-09-06T13:06:59.255Z,100592.55
2017-09-06T13:09:27.703Z,100593.17
2017-09-06T13:11:56.220Z,100587.06
2017-09-06T13:14:24.676Z,100584.45
2017-09-06T13:16:53.193Z,100578.63
2017-09-06T13:19:21.678Z,100574.27
2017-09-06T13:21:50.122Z,100566.80
2017-09-06T13:24:18.581Z,100569.53
2017-09-06T13:26:47.117Z,100560.35
2017-09-06T13:29:15.607Z,100546.84
2017-09-06T13:31:44.049Z,100550.13
2017-09-06T13:34:12.505Z,100549.46
2017-09-06T13:36:40.945Z,100547.31
2017-09-06T13:39:09.387Z,100545.27
2017-09-06T13:41:37.899Z,100542.03
2017-09-06T13:44:06.399Z,100542.29
2017-09-06T13:46:34.831Z,100543.50
2017-09-06T13:49:03.353Z,100539.22
2017-09-06T13:51:31.776Z,100532.70
2017-09-06T13:54:00.215Z,100529.48
2017-09-06T13:56:28.649Z,100526.93
2017-09-06T13:58:57.100Z,100516.59
2017-09-06T14:01:25.531Z,100507.36
2017-09-06T14:03:54.041Z,100510.20
2017-09-06T14:06:22.506Z,100504.94
2017-09-06T14:08:51.009Z,100504.42
2017-09-06T14:11:19.488Z,100499.75
2017-09-06T14:13:47.927Z,100502.05
2017-09-06T14:16:16.457Z,100493.50
2017-09-06T14:18:44.918Z,100495.68
2017-09-06T14:21:13.420Z,100494.66
2017-09-06T14:23:41.897Z,100492.89
2017-09-06T14:26:10.329Z,100483.14
2017-09-06T14:28:38.864Z,100480.16
2017-09-06T14:31:07.335Z,100481.97
2017-09-06T14:33:35.780Z,100479.83
2017-09-06T14:36:04.222Z,100483.52
2017-09-06T14:38:32.697Z,100477.05
2017-09-06T14:41:01.206Z,100488.02
2017-09-06T14:43:29.643Z,100485.87
2017-09-06T14:45:58.137Z,100476.41
2017-09-06T14:48:26.619Z,100471.94
2017-09-06T14:50:55.050Z,100468.48
2017-09-06T14:53:23.503Z,100466.53
2017-09-06T14:55:51.967Z,100468.03
2017-09-06T14:58:20.445Z,100466.33
2017-09-06T15:00:48.881Z,100476.75
2017-09-06T15:03:18.226Z,100479.72
2017-09-06T15:05:46.700Z,100488.55
2017-09-06T15:08:15.188Z,100495.38
2017-09-06T15:10:43.644Z,100494.64
2017-09-06T15:13:12.263Z,100495.16
2017-09-06T15:15:40.837Z,100493.45
2017-09-06T15:18:09.326Z,100495.59
2017-09-06T15:20:37.806Z,100492.38
2017-09-06T15:23:06.285Z,100493.50
2017-09-06T15:25:34.759Z,100497.94
2017-09-06T15:28:03.211Z,100492.58
2017-09-06T15:30:31.723Z,100489.33
2017-09-06T15:33:00.212Z,100478.96
2017-09-06T15:35:28.659Z,100475.08
2017-09-06T15:37:57.169Z,100479.01
2017-09-06T15:40:25.647Z,100472.06
2017-09-06T15:42:54.131Z,100481.53
2017-09-06T15:45:22.627Z,100480.45
2017-09-06T15:47:51.060Z,100477.08
2017-09-06T15:50:19.521Z,100477.54
2017-09-06T15:52:47.955Z,100470.73
2017-09-06T15:55:16.451Z,100467.81
2017-09-06T15:57:44.924Z,100475.24
2017-09-06T16:00:13.414Z,100477.97
2017-09-06T16:02:41.866Z,100480.22
2017-09-06T16:05:10.386Z,100482.00
2017-09-06T16:07:38.825Z,100486.62
2017-09-06T16:10:07.348Z,100483.92
2017-09-06T16:12:35.817Z,100485.16
2017-09-06T16:15:04.268Z,100486.77
2017-09-06T16:17:32.697Z,100484.23
2017-09-06T16:20:01.161Z,100481.69
2017-09-06T16:22:29.606Z,100480.38
2017-09-06T16:24:58.056Z,100478.43
2017-09-06T16:27:26.511Z,100481.60
2017-09-06T16:29:54.977Z,100476.73
2017-09-06T16:32:23.464Z,100477.37
2017-09-06T16:34:51.914Z,100478.73
2017-09-06T16:37:21.119Z,100490.87
2017-09-06T16:39:49.636Z,100485.36
2017-09-06T16:42:18.197Z,100491.19
2017-09-06T16:44:46.701Z,100492.91
2017-09-06T16:47:15.139Z,100496.73
2017-09-06T16:49:43.665Z,100492.29
2017-09-06T16:52:12.150Z,100500.28
2017-09-06T16:54:40.581Z,100501.95
2017-09-06T16:57:09.114Z,100500.39
2017-09-06T16:59:37.548Z,100496.03
2017-09-06T17:02:06.012Z,100488.09
2017-09-06T17:04:34.435Z,100497.83
2017-09-06T17:07:03.440Z,100501.48
2017-09-06T17:09:42.690Z,100495.72
2017-09-06T17:12:11.160Z,100497.75
2017-09-06T17:14:39.639Z,100486.83
2017-09-06T17:17:08.096Z,100496.75
2017-09-06T17:19:36.613Z,100504.80
2017-09-06T17:22:05.055Z,100509.25
2017-09-06T17:24:33.563Z,100510.28
2017-09-06T17:27:02.049Z,100511.42
2017-09-06T17:29:30.532Z,100518.95
2017-09-06T17:31:59.021Z,100521.72
2017-09-06T17:34:27.506Z,100523.58
2017-09-06T17:36:56.284Z,100529.00
2017-09-06T17:39:24.756Z,100525.80
2017-09-06T17:41:53.247Z,100533.54
2017-09-06T17:44:21.737Z,100534.53
2017-09-06T17:46:50.228Z,100536.61
2017-09-06T17:49:18.705Z,100535.34
2017-09-06T17:51:47.165Z,100537.95
2017-09-06T17:54:15.653Z,100540.66
2017-09-06T17:56:44.151Z,100544.91
2017-09-06T17:59:12.575Z,100539.44
2017-09-06T18:01:41.039Z,100539.50
2017-09-06T18:04:09.488Z,100540.02
2017-09-06T18:06:37.977Z,100547.56
2017-09-06T18:09:06.443Z,100545.33
2017-09-06T18:11:34.935Z,100547.36
2017-09-06T18:14:03.407Z,100547.06
2017-09-06T18:16:31.835Z,100541.66
2017-09-06T18:19:00.388Z,100556.80
2017-09-06T18:21:28.860Z,100551.67
2017-09-06T18:23:57.349Z,100546.34
2017-09-06T18:26:25.779Z,100558.23
2017-09-06T18:28:54.324Z,100554.78
2017-09-06T18:31:22.758Z,100556.77
2017-09-06T18:33:51.221Z,100567.55
2017-09-06T18:36:20.373Z,100568.86
2017-09-06T18:38:48.820Z,100574.72
2017-09-06T18:41:18.021Z,100573.61
2017-09-06T18:43:46.477Z,100569.33
2017-09-06T18:46:15.028Z,100580.86
2017-09-06T18:48:43.588Z,100583.70
2017-09-06T18:51:12.089Z,100584.11
2017-09-06T18:53:40.544Z,100596.28
2017-09-06T18:56:09.032Z,100591.69
2017-09-06T18:58:37.516Z,100586.02
2017-09-06T19:01:05.943Z,100593.15
2017-09-06T19:03:34.494Z,100595.97
2017-09-06T19:06:02.922Z,100592.53
2017-09-06T19:08:31.377Z,100596.59
2017-09-06T19:10:59.849Z,100597.56
2017-09-06T19:13:28.423Z,100591.75
2017-09-06T19:15:56.902Z,100592.39
2017-09-06T19:18:25.386Z,100593.52
2017-09-06T19:20:53.826Z,100593.84
2017-09-06T19:23:22.341Z,100600.90
2017-09-06T19:25:50.826Z,100595.09
2017-09-06T19:28:19.320Z,100608.31
2017-09-06T19:30:47.777Z,100601.50
2017-09-06T19:33:17.104Z,100607.44
2017-09-06T19:35:45.664Z,100601.08
2017-09-06T19:38:14.151Z,100610.48
2017-09-06T19:40:42.632Z,100612.21
2017-09-06T19:43:11.127Z,100613.27
2017-09-06T19:45:39.575Z,100618.56
2017-09-06T19:48:08.084Z,100608.58
2017-09-06T19:50:36.522Z,100606.52
2017-09-06T19:53:05.055Z,100618.00
2017-09-06T19:55:33.523Z,100618.40
2017-09-06T19:58:02.019Z,100624.51
2017-09-06T20:00:30.506Z,100617.52
2017-09-06T20:02:58.942Z,100625.05
2017-09-06T20:05:28.276Z,100615.43
2017-09-06T20:07:56.751Z,100614.77
2017-09-06T20:10:25.235Z,100628.22
2017-09-06T20:12:53.720Z,100627.01
2017-09-06T20:15:22.208Z,100631.88
2017-09-06T20:17:50.637Z,100622.03
2017-09-06T20:20:19.173Z,100619.09
2017-09-06T20:22:47.635Z,100625.12
2017-09-06T20:25:16.127Z,100625.95
2017-09-06T20:27:44.612Z,100617.44
2017-09-06T20:30:13.087Z,100614.39
2017-09-06T20:32:41.518Z,100622.33
2017-09-06T20:35:09.984Z,100623.80
2017-09-06T20:37:38.434Z,100621.91
2017-09-06T20:40:06.930Z,100631.46
2017-09-06T20:42:35.383Z,100626.03
2017-09-06T20:45:04.600Z,100635.70
2017-09-06T20:47:33.057Z,100641.16
2017-09-06T20:50:01.475Z,100647.56
2017-09-06T20:52:29.937Z,100650.00
2017-09-06T20:54:58.364Z,100646.93
2017-09-06T20:57:26.923Z,100652.16
2017-09-06T20:59:55.342Z,100659.98
2017-09-06T21:02:23.793Z,100663.75
2017-09-06T21:04:52.211Z,100658.22
2017-09-06T21:07:20.737Z,100662.83
2017-09-06T21:09:49.180Z,100669.78
2017-09-06T21:12:17.692Z,100667.13
2017-09-06T21:14:46.189Z,100674.81
2017-09-06T21:17:14.628Z,100668.64
2017-09-06T21:19:43.074Z,100674.52
2017-09-06T21:22:11.621Z,100680.16
2017-09-06T21:24:40.058Z,100679.31
2017-09-06T21:27:08.498Z,100674.36
2017-09-06T21:29:36.948Z,100678.25
2017-09-06T21:32:05.445Z,100681.22
2017-09-06T21:34:33.928Z,100683.45
2017-09-06T21:37:02.360Z,100679.60
2017-09-06T21:39:30.808Z,100681.77
2017-09-06T21:41:59.280Z,100686.39
2017-09-06T21:44:27.765Z,100684.87
2017-09-06T21:46:56.246Z,100684.37
2017-09-06T21:49:24.720Z,100680.02
2017-09-06T21:51:53.209Z,100680.90
2017-09-06T21:54:21.657Z,100679.28
2017-09-06T21:56:50.179Z,100685.75
2017-09-06T21:59:18.651Z,100678.06
2017-09-06T22:01:47.127Z,100686.30
2017-09-06T22:04:15.573Z,100687.70
2017-09-06T22:06:44.087Z,100690.17
2017-09-06T22:09:12.540Z,100688.27
2017-09-06T22:11:41.054Z,100683.55
2017-09-06T22:14:09.513Z,100684.22
2017-09-06T22:16:38.019Z,100686.02
2017-09-06T22:19:06.513Z,100684.24
2017-09-06T22:21:34.997Z,100685.59
2017-09-06T22:24:03.464Z,100682.94
2017-09-06T22:26:31.893Z,100689.66
2017-09-06T22:29:00.352Z,100689.98
2017-09-06T22:31:28.779Z,100681.78
2017-09-06T22:33:57.704Z,100686.88
2017-09-06T22:36:26.135Z,100685.95
2017-09-06T22:38:54.577Z,100684.70
2017-09-06T22:41:23.047Z,100687.32
2017-09-06T22:43:51.532Z,100686.38
2017-09-06T22:46:20.011Z,100677.22
2017-09-06T22:48:48.491Z,100684.06
2017-09-06T22:51:16.988Z,100677.22
2017-09-06T22:53:45.429Z,100671.98
2017-09-06T22:56:13.939Z,100671.42
2017-09-06T22:58:42.431Z,100677.47
2017-09-06T23:01:10.904Z,100674.87
2017-09-06T23:03:39.392Z,100673.17
2017-09-06T23:06:07.864Z,100659.33
2017-09-06T23:08:36.302Z,100672.27
2017-09-06T23:11:04.761Z,100675.34
2017-09-06T23:13:33.212Z,100674.34
2017-09-06T23:16:01.706Z,100676.51
2017-09-06T23:18:30.149Z,100676.14
2017-09-06T23:20:58.588Z,100673.35
2017-09-06T23:23:27.036Z,100675.95
2017-09-06T23:25:55.525Z,100667.79
2017-09-06T23:28:23.951Z,100673.35
2017-09-06T23:30:52.400Z,100672.48
2017-09-06T23:33:20.877Z,100674.95
2017-09-06T23:35:49.342Z,100669.72
2017-09-06T23:38:17.828Z,100667.57
2017-09-06T23:40:46.319Z,100680.14
2017-09-06T23:43:14.760Z,100680.65
2017-09-06T23:45:43.219Z,100687.17
2017-09-06T23:48:11.760Z,100678.47
2017-09-06T23:50:40.229Z,100674.60
2017-09-06T23:53:08.724Z,100676.56
2017-09-06T23:55:37.209Z,100681.44
2017-09-06T23:58:05.689Z,100674.05
