createdAt,value
2023-02-22T00:35:48.393Z,100308.19
2023-02-22T00:39:02.742Z,100309.95
2023-02-22T00:42:37.116Z,100311.21
2023-02-22T00:46:04.654Z,100300.01
2023-02-22T01:08:35.624Z,100324.27
2023-02-22T01:12:00.703Z,100328.26
2023-02-22T01:15:12.749Z,100331.37
2023-02-22T01:18:43.065Z,100338.21
2023-02-22T01:21:57.904Z,100341.64
2023-02-22T01:25:20.075Z,100344.05
2023-02-22T02:22:23.056Z,100345.29
2023-02-22T02:26:10.167Z,100339.00
2023-02-22T02:33:32.152Z,100343.50
2023-02-22T02:36:23.243Z,100345.21
2023-02-22T02:39:52.407Z,100344.54
2023-02-22T02:43:08.774Z,100345.89
2023-02-22T02:46:51.187Z,100345.73
2023-02-22T02:50:07.317Z,100345.05
2023-02-22T02:53:19.218Z,100348.30
2023-02-22T02:55:57.854Z,100348.28
2023-02-22T02:58:48.320Z,100350.33
2023-02-22T03:02:17.256Z,100354.09
2023-02-22T03:05:43.339Z,100355.94
2023-02-22T03:09:30.778Z,100357.28
2023-02-22T03:12:30.845Z,100351.80
2023-02-22T03:15:15.123Z,100351.27
2023-02-22T03:17:45.095Z,100350.05
2023-02-22T03:20:43.676Z,100352.07
2023-02-22T03:23:35.919Z,100349.33
2023-02-22T03:26:13.722Z,100349.96
2023-02-22T03:28:44.676Z,100352.80
2023-02-22T03:31:19.250Z,100355.83
2023-02-22T03:33:54.812Z,100358.71
2023-02-22T03:36:33.979Z,100355.14
2023-02-22T03:39:04.603Z,100354.09
2023-02-22T03:41:41.342Z,100355.94
2023-02-22T03:44:15.415Z,100359.86
2023-02-22T03:46:47.139Z,100366.52
2023-02-22T03:49:35.471Z,100367.83
2023-02-22T03:52:05.750Z,100368.31
2023-02-22T03:54:35.497Z,100370.66
2023-02-22T03:57:26.309Z,100375.24
2023-02-22T03:59:55.620Z,100378.80
2023-02-22T04:02:24.240Z,100382.52
2023-02-22T04:04:53.117Z,100380.08
2023-02-22T04:07:22.357Z,100383.11
2023-02-22T04:09:51.521Z,100387.17
2023-02-22T04:12:20.282Z,100385.16
2023-02-22T04:14:49.004Z,100383.78
2023-02-22T04:17:17.818Z,100384.09
2023-02-22T04:19:46.802Z,100381.02
2023-02-22T04:22:18.560Z,100385.27
2023-02-22T04:24:49.359Z,100387.52
2023-02-22T04:27:17.862Z,100391.23
2023-02-22T04:29:46.624Z,100394.62
2023-02-22T04:32:16.409Z,100393.45
2023-02-22T04:34:45.243Z,100392.47
2023-02-22T04:37:14.049Z,100396.88
2023-02-22T04:39:43.579Z,100395.14
2023-02-22T04:42:12.658Z,100399.85
2023-02-22T04:44:41.359Z,100403.55
2023-02-22T04:47:10.119Z,100403.89
2023-02-22T04:49:39.156Z,100408.30
2023-02-22T04:52:07.928Z,100405.58
2023-02-22T04:54:36.662Z,100405.08
2023-02-22T04:57:05.286Z,100404.05
2023-02-22T04:59:33.779Z,100407.10
2023-02-22T05:02:03.259Z,100409.84
2023-02-22T05:04:31.935Z,100409.38
2023-02-22T05:07:00.840Z,100409.72
2023-02-22T05:09:29.498Z,100411.11
2023-02-22T05:11:58.061Z,100410.95
2023-02-22T05:14:28.003Z,100415.68
2023-02-22T05:16:58.338Z,100419.08
2023-02-22T05:19:27.020Z,100421.15
2023-02-22T05:21:56.959Z,100418.10
2023-02-22T05:24:25.655Z,100412.96
2023-02-22T05:26:55.517Z,100413.63
2023-02-22T05:29:24.177Z,100416.18
2023-02-22T05:31:53.136Z,100417.90
2023-02-22T05:34:21.981Z,100422.79
2023-02-22T05:36:51.349Z,100420.51
2023-02-22T05:39:20.699Z,100419.41
2023-02-22T05:41:49.509Z,100421.23
2023-02-22T05:44:18.257Z,100422.05
2023-02-22T05:46:47.120Z,100423.88
2023-02-22T05:49:16.444Z,100428.48
2023-02-22T05:51:45.521Z,100430.73
2023-02-22T05:54:14.590Z,100436.69
2023-02-22T05:56:43.918Z,100442.33
2023-02-22T05:59:12.978Z,100441.68
2023-02-22T06:01:41.748Z,100447.33
2023-02-22T06:04:10.437Z,100449.60
2023-02-22T06:06:38.957Z,100453.40
2023-02-22T06:09:07.626Z,100454.00
2023-02-22T06:11:41.596Z,100453.23
2023-02-22T06:14:10.588Z,100454.31
2023-02-22T06:16:38.995Z,100453.89
2023-02-22T06:19:08.206Z,100462.17
2023-02-22T06:21:37.125Z,100457.71
2023-02-22T06:24:25.250Z,100457.83
2023-02-22T06:26:58.809Z,100461.19
2023-02-22T06:29:28.927Z,100465.71
2023-02-22T06:31:57.758Z,100467.31
2023-02-22T06:34:26.853Z,100467.54
2023-02-22T06:36:55.839Z,100467.05
2023-02-22T06:39:32.280Z,100469.15
2023-02-22T06:42:09.537Z,100474.83
2023-02-22T06:44:41.852Z,100482.36
2023-02-22T06:47:15.999Z,100484.09
2023-02-22T06:50:09.393Z,100486.80
2023-02-22T06:52:55.513Z,100492.45
2023-02-22T06:55:55.704Z,100493.92
2023-02-22T06:59:24.921Z,100499.15
2023-02-22T07:02:56.146Z,100500.20
2023-02-22T07:06:12.076Z,100503.35
2023-02-22T07:09:45.540Z,100507.13
2023-02-22T07:13:17.149Z,100505.30
2023-02-22T07:16:56.686Z,100511.65
2023-02-22T07:47:23.792Z,100524.23
2023-02-22T07:51:09.277Z,100520.27
2023-02-22T07:54:40.164Z,100525.48
2023-02-22T08:13:38.748Z,100522.23
2023-02-22T08:17:08.998Z,100523.84
2023-02-22T08:40:06.452Z,100539.05
2023-02-22T08:43:38.653Z,100550.96
2023-02-22T08:47:10.918Z,100560.42
2023-02-22T09:12:48.402Z,100558.83
2023-02-22T09:16:24.978Z,100567.27
2023-02-22T09:19:57.551Z,100567.20
2023-02-22T09:23:35.504Z,100568.98
2023-02-22T09:42:34.052Z,100571.34
2023-02-22T09:46:08.730Z,100573.42
2023-02-22T09:53:36.275Z,100574.66
2023-02-22T10:16:43.331Z,100575.77
2023-02-22T10:20:16.221Z,100574.62
2023-02-22T10:23:44.498Z,100579.20
2023-02-22T11:24:21.589Z,100546.92
2023-02-22T11:55:11.214Z,100548.48
2023-02-22T11:58:40.703Z,100550.11
2023-02-22T12:02:22.428Z,100545.86
2023-02-22T12:06:37.244Z,100546.36
2023-02-22T12:25:20.383Z,100549.90
2023-02-22T12:28:54.796Z,100550.52
2023-02-22T12:32:26.040Z,100549.42
2023-02-22T12:36:14.200Z,100545.99
2023-02-22T12:39:53.115Z,100539.91
2023-02-22T13:25:26.027Z,100551.55
2023-02-22T13:28:54.365Z,100549.85
2023-02-22T13:55:06.653Z,100533.90
2023-02-22T13:58:46.521Z,100538.30
2023-02-22T14:06:50.324Z,100541.89
2023-02-22T14:10:32.886Z,100540.92
2023-02-22T14:55:40.673Z,100540.82
2023-02-22T14:59:18.714Z,100541.95
2023-02-22T15:02:46.693Z,100544.23
2023-02-22T15:05:59.953Z,100547.06
2023-02-22T15:09:34.930Z,100546.74
2023-02-22T15:28:33.847Z,100547.45
2023-02-22T15:32:25.073Z,100545.11
2023-02-22T15:35:57.289Z,100544.29
2023-02-22T15:39:36.088Z,100542.14
2023-02-22T15:43:14.726Z,100545.59
2023-02-22T15:50:14.560Z,100547.23
2023-02-22T16:34:15.490Z,100559.23
2023-02-22T16:37:52.679Z,100556.44
2023-02-22T16:41:41.200Z,100555.63
2023-02-22T16:45:04.513Z,100556.20
2023-02-22T16:48:35.250Z,100561.88
2023-02-22T17:33:03.815Z,100581.31
2023-02-22T17:36:00.543Z,100583.38
2023-02-22T17:39:15.374Z,100582.53
2023-02-22T17:42:45.432Z,100586.80
2023-02-22T17:45:46.037Z,100588.69
2023-02-22T17:49:07.505Z,100590.06
2023-02-22T17:52:00.989Z,100590.90
2023-02-22T17:54:40.907Z,100588.69
2023-02-22T17:57:18.966Z,100588.85
2023-02-22T18:00:00.547Z,100588.85
2023-02-22T18:02:38.836Z,100586.95
2023-02-22T18:05:20.936Z,100587.81
2023-02-22T18:07:54.146Z,100582.86
2023-02-22T18:10:33.779Z,100586.27
2023-02-22T18:13:05.346Z,100584.89
2023-02-22T18:15:46.992Z,100583.70
2023-02-22T18:18:24.059Z,100586.91
2023-02-22T18:21:01.716Z,100582.80
2023-02-22T18:24:02.563Z,100580.41
2023-02-22T18:26:44.598Z,100578.34
2023-02-22T18:29:24.073Z,100583.97
2023-02-22T18:32:02.034Z,100588.21
2023-02-22T18:34:52.593Z,100583.08
2023-02-22T18:37:32.398Z,100580.84
2023-02-22T18:40:13.487Z,100581.34
2023-02-22T18:42:54.974Z,100580.31
2023-02-22T18:45:37.039Z,100585.25
2023-02-22T18:48:13.040Z,100585.75
2023-02-22T18:50:43.864Z,100585.91
2023-02-22T18:53:20.920Z,100587.95
2023-02-22T18:55:51.221Z,100581.80
2023-02-22T18:58:36.584Z,100580.44
2023-02-22T19:01:12.201Z,100579.39
2023-02-22T19:04:16.144Z,100579.39
2023-02-22T19:07:02.435Z,100578.52
2023-02-22T19:09:33.106Z,100578.52
2023-02-22T19:12:04.684Z,100576.63
2023-02-22T19:14:38.509Z,100574.73
2023-02-22T19:17:12.458Z,100568.73
2023-02-22T19:19:46.906Z,100569.23
2023-02-22T19:22:27.506Z,100570.76
2023-02-22T19:24:58.952Z,100572.98
2023-02-22T19:27:35.946Z,100574.67
2023-02-22T19:30:19.079Z,100572.61
2023-02-22T19:32:53.145Z,100574.64
2023-02-22T19:35:31.429Z,100577.19
2023-02-22T19:38:07.987Z,100580.61
2023-02-22T19:40:43.989Z,100577.68
2023-02-22T19:43:16.424Z,100580.40
2023-02-22T19:45:48.229Z,100576.30
2023-02-22T19:48:22.767Z,100577.31
2023-02-22T19:51:08.814Z,100578.15
2023-02-22T19:53:43.566Z,100575.08
2023-02-22T19:56:31.502Z,100576.44
2023-02-22T19:59:23.933Z,100575.91
2023-02-22T20:02:00.466Z,100575.89
2023-02-22T20:04:33.697Z,100572.98
2023-02-22T20:07:06.993Z,100571.59
2023-02-22T20:09:41.543Z,100574.14
2023-02-22T20:12:12.506Z,100573.61
2023-02-22T20:14:43.134Z,100577.52
2023-02-22T20:17:16.663Z,100579.39
2023-02-22T20:19:49.314Z,100579.55
2023-02-22T20:23:24.037Z,100577.65
2023-02-22T20:25:56.769Z,100577.97
2023-02-22T20:28:27.908Z,100580.52
2023-02-22T20:30:58.721Z,100581.54
2023-02-22T20:33:29.338Z,100577.26
2023-02-22T20:36:00.386Z,100574.49
2023-02-22T20:38:31.066Z,100578.77
2023-02-22T20:41:03.729Z,100576.73
2023-02-22T20:43:36.835Z,100573.79
2023-02-22T20:46:09.027Z,100579.59
2023-02-22T20:48:42.025Z,100578.04
2023-02-22T20:51:18.629Z,100574.30
2023-02-22T20:53:50.713Z,100568.83
2023-02-22T20:56:24.554Z,100575.64
2023-02-22T20:58:57.270Z,100569.67
2023-02-22T21:01:28.987Z,100573.58
2023-02-22T21:04:07.704Z,100574.58
2023-02-22T21:06:39.992Z,100576.95
2023-02-22T21:09:18.609Z,100573.88
2023-02-22T21:11:51.384Z,100570.48
2023-02-22T21:14:25.936Z,100567.06
2023-02-22T21:17:02.228Z,100563.83
2023-02-22T21:19:34.872Z,100561.61
2023-02-22T21:22:08.869Z,100562.96
2023-02-22T21:24:41.846Z,100560.39
2023-02-22T21:27:13.353Z,100560.23
2023-02-22T21:29:44.308Z,100563.95
2023-02-22T21:32:15.300Z,100562.24
2023-02-22T21:34:46.455Z,100560.87
2023-02-22T21:37:18.612Z,100559.00
2023-02-22T21:39:50.066Z,100558.83
2023-02-22T21:42:19.832Z,100557.11
2023-02-22T21:44:55.312Z,100559.81
2023-02-22T21:47:24.760Z,100558.77
2023-02-22T21:49:54.871Z,100560.49
2023-02-22T21:52:27.923Z,100562.52
2023-02-22T21:54:57.116Z,100560.81
2023-02-22T21:57:26.545Z,100560.81
2023-02-22T21:59:55.799Z,100562.69
2023-02-22T22:06:02.158Z,100565.90
2023-02-22T22:09:15.435Z,100561.30
2023-02-22T22:13:08.828Z,100564.19
2023-02-22T22:16:46.832Z,100559.92
2023-02-22T22:20:18.002Z,100558.73
2023-02-22T22:23:36.357Z,100557.54
2023-02-22T22:27:14.906Z,100560.93
2023-02-22T22:30:42.077Z,100554.45
2023-02-22T22:34:19.864Z,100555.50
2023-02-22T22:37:41.375Z,100555.33
2023-02-22T22:41:20.991Z,100549.19
2023-02-22T22:47:53.417Z,100549.68
2023-02-22T22:54:33.769Z,100546.27
2023-02-22T23:01:27.339Z,100549.66
2023-02-22T23:04:39.028Z,100550.33
2023-02-22T23:08:08.171Z,100548.80
2023-02-22T23:11:26.451Z,100551.02
2023-02-22T23:14:54.092Z,100544.52
2023-02-22T23:18:34.166Z,100544.00
2023-02-22T23:21:54.494Z,100541.62
2023-02-22T23:25:19.745Z,100540.42
2023-02-22T23:41:09.185Z,100536.64
2023-02-22T23:44:27.935Z,100536.95
2023-02-22T23:47:55.645Z,100532.54
2023-02-22T23:51:39.732Z,100525.23
2023-02-22T23:55:06.996Z,100522.64
2023-02-22T23:58:33.825Z,100525.16
