createdAt,value
2019-02-22T00:00:35.074Z,99.90
2019-02-22T00:03:04.379Z,99.90
2019-02-22T00:05:33.180Z,99.90
2019-02-22T00:08:01.946Z,99.90
2019-02-22T00:10:30.766Z,99.90
2019-02-22T00:12:59.549Z,99.90
2019-02-22T00:15:28.334Z,99.90
2019-02-22T00:17:57.089Z,99.90
2019-02-22T00:20:25.840Z,99.90
2019-02-22T00:22:54.581Z,99.90
2019-02-22T00:25:23.337Z,99.90
2019-02-22T00:27:52.121Z,99.90
2019-02-22T00:30:21.628Z,99.90
2019-02-22T00:32:50.429Z,99.90
2019-02-22T00:35:19.220Z,99.90
2019-02-22T00:37:48.066Z,99.90
2019-02-22T00:40:17.106Z,99.90
2019-02-22T00:42:45.925Z,99.90
2019-02-22T00:45:14.705Z,99.90
2019-02-22T00:47:43.491Z,99.90
2019-02-22T00:50:12.328Z,99.90
2019-02-22T00:52:41.178Z,99.90
2019-02-22T00:55:10.030Z,99.90
2019-02-22T00:57:38.821Z,99.90
2019-02-22T01:00:09.858Z,99.90
2019-02-22T01:02:38.652Z,99.90
2019-02-22T01:05:07.739Z,99.90
2019-02-22T01:07:36.560Z,99.90
2019-02-22T01:10:06.041Z,99.90
2019-02-22T01:12:34.793Z,99.90
2019-02-22T01:15:04.103Z,99.90
2019-02-22T01:17:33.152Z,99.90
2019-02-22T01:20:01.913Z,99.90
2019-02-22T01:22:30.741Z,99.90
2019-02-22T01:24:59.516Z,99.90
2019-02-22T01:27:28.355Z,99.90
2019-02-22T01:29:57.196Z,99.90
2019-02-22T01:32:25.934Z,99.90
2019-02-22T01:34:54.724Z,99.90
2019-02-22T01:37:23.585Z,99.90
2019-02-22T01:39:52.315Z,99.90
2019-02-22T01:42:21.350Z,99.90
2019-02-22T01:44:50.186Z,99.90
2019-02-22T01:47:18.957Z,99.90
2019-02-22T01:49:47.697Z,99.90
2019-02-22T01:52:16.499Z,99.90
2019-02-22T01:54:45.337Z,99.90
2019-02-22T01:57:14.148Z,99.90
2019-02-22T01:59:43.151Z,99.90
2019-02-22T02:02:11.930Z,99.90
2019-02-22T02:04:41.021Z,99.90
2019-02-22T02:07:09.814Z,99.90
2019-02-22T02:09:38.663Z,99.90
2019-02-22T02:12:07.411Z,99.90
2019-02-22T02:14:36.144Z,99.90
2019-02-22T02:17:05.682Z,99.90
2019-02-22T02:19:34.529Z,99.90
2019-02-22T02:22:03.306Z,99.90
2019-02-22T02:24:32.036Z,99.90
2019-02-22T02:27:01.095Z,99.90
2019-02-22T02:29:29.855Z,99.90
2019-02-22T02:31:58.666Z,99.90
2019-02-22T02:34:27.470Z,99.90
2019-02-22T02:36:56.261Z,99.90
2019-02-22T02:39:25.066Z,99.90
2019-02-22T02:41:53.884Z,99.90
2019-02-22T02:44:22.645Z,99.90
2019-02-22T02:46:51.377Z,99.90
2019-02-22T02:49:20.218Z,99.90
2019-02-22T02:51:49.045Z,99.90
2019-02-22T02:54:18.086Z,99.90
2019-02-22T02:56:46.805Z,99.90
2019-02-22T02:59:15.566Z,99.90
2019-02-22T03:01:44.376Z,99.90
2019-02-22T03:04:13.146Z,99.90
2019-02-22T03:06:43.557Z,99.90
2019-02-22T03:09:12.363Z,99.90
2019-02-22T03:11:41.140Z,99.90
2019-02-22T03:14:09.942Z,99.90
2019-02-22T03:16:38.743Z,99.90
2019-02-22T03:19:07.468Z,99.90
2019-02-22T03:21:36.219Z,99.90
2019-02-22T03:24:05.049Z,99.90
2019-02-22T03:26:33.793Z,99.90
2019-02-22T03:29:02.680Z,99.90
2019-02-22T03:31:31.753Z,99.90
2019-02-22T03:34:01.013Z,99.90
2019-02-22T03:36:29.830Z,99.90
2019-02-22T03:38:58.671Z,99.90
2019-02-22T03:41:33.036Z,99.90
2019-02-22T03:43:57.940Z,99.90
2019-02-22T03:46:26.713Z,99.90
2019-02-22T03:48:55.555Z,99.90
2019-02-22T03:51:24.426Z,99.90
2019-02-22T03:53:53.946Z,99.90
2019-02-22T03:56:22.787Z,99.90
2019-02-22T03:58:51.551Z,99.90
2019-02-22T04:01:20.470Z,99.90
2019-02-22T04:03:49.325Z,99.90
2019-02-22T04:06:18.071Z,99.90
2019-02-22T04:08:46.825Z,99.90
2019-02-22T04:11:15.667Z,99.90
2019-02-22T04:13:44.453Z,99.90
2019-02-22T04:16:13.230Z,99.90
2019-02-22T04:18:42.012Z,99.90
2019-02-22T04:21:10.736Z,99.90
2019-02-22T04:23:39.566Z,99.90
2019-02-22T04:26:08.447Z,99.90
2019-02-22T04:28:37.193Z,99.90
2019-02-22T04:31:05.961Z,99.90
2019-02-22T04:33:34.747Z,99.90
2019-02-22T04:36:03.515Z,99.90
2019-02-22T04:38:32.373Z,99.90
2019-02-22T04:41:01.207Z,99.90
2019-02-22T04:43:30.049Z,99.90
2019-02-22T04:45:59.054Z,99.90
2019-02-22T04:48:27.817Z,99.90
2019-02-22T04:50:56.604Z,99.90
2019-02-22T04:53:25.428Z,99.90
2019-02-22T04:55:54.254Z,99.90
2019-02-22T04:58:23.003Z,99.90
2019-02-22T05:00:51.757Z,99.90
2019-02-22T05:03:20.560Z,99.90
2019-02-22T05:05:49.570Z,99.90
2019-02-22T05:08:18.373Z,99.90
2019-02-22T05:10:47.218Z,99.90
2019-02-22T05:13:16.072Z,99.90
2019-02-22T05:15:44.929Z,99.90
2019-02-22T05:18:13.801Z,99.90
2019-02-22T05:20:42.583Z,99.90
2019-02-22T05:23:11.460Z,99.90
2019-02-22T05:25:40.203Z,99.90
2019-02-22T05:28:09.064Z,99.90
2019-02-22T05:30:37.809Z,99.90
2019-02-22T05:33:06.584Z,99.90
2019-02-22T05:35:35.469Z,99.90
2019-02-22T05:38:04.254Z,99.90
2019-02-22T05:40:33.064Z,99.90
2019-02-22T05:43:01.810Z,99.90
2019-02-22T05:45:30.578Z,99.90
2019-02-22T05:47:59.405Z,99.90
2019-02-22T05:50:28.241Z,99.90
2019-02-22T05:52:57.073Z,99.90
2019-02-22T05:55:26.083Z,99.90
2019-02-22T05:57:54.987Z,99.90
2019-02-22T06:00:23.779Z,99.90
2019-02-22T06:02:52.550Z,99.90
2019-02-22T06:05:21.321Z,99.90
2019-02-22T06:07:50.173Z,99.90
2019-02-22T06:10:19.024Z,99.90
2019-02-22T06:12:47.848Z,99.90
2019-02-22T06:15:16.613Z,99.90
2019-02-22T06:17:45.382Z,99.90
2019-02-22T06:20:14.678Z,99.90
2019-02-22T06:22:43.760Z,99.90
2019-02-22T06:25:12.587Z,99.90
2019-02-22T06:27:41.440Z,99.90
2019-02-22T06:30:10.845Z,99.90
2019-02-22T06:32:42.275Z,99.90
2019-02-22T06:35:10.954Z,99.90
2019-02-22T06:37:39.771Z,99.90
2019-02-22T06:40:09.370Z,99.90
2019-02-22T06:42:45.290Z,99.90
2019-02-22T06:45:09.341Z,99.90
2019-02-22T06:47:38.091Z,99.90
2019-02-22T06:50:08.398Z,99.90
2019-02-22T06:52:37.317Z,99.90
2019-02-22T06:55:06.506Z,99.90
2019-02-22T06:57:35.330Z,99.90
2019-02-22T07:00:06.718Z,99.90
2019-02-22T07:02:35.480Z,99.90
2019-02-22T07:05:05.645Z,99.90
2019-02-22T07:07:34.726Z,99.90
2019-02-22T07:10:03.860Z,99.90
2019-02-22T07:12:39.941Z,99.90
2019-02-22T07:15:09.055Z,99.90
2019-02-22T07:17:37.968Z,99.90
2019-02-22T07:20:09.339Z,99.90
2019-02-22T07:22:38.157Z,99.90
2019-02-22T07:25:09.828Z,99.90
2019-02-22T07:27:38.602Z,99.90
2019-02-22T07:30:11.531Z,94.10
2019-02-22T07:32:40.417Z,71.40
2019-02-22T07:35:09.914Z,78.50
2019-02-22T07:37:38.818Z,78.90
2019-02-22T07:40:09.364Z,82.60
2019-02-22T07:42:38.133Z,80.70
2019-02-22T07:45:09.746Z,65.40
2019-02-22T07:47:41.388Z,66.70
2019-02-22T07:50:10.745Z,72.00
2019-02-22T07:52:39.507Z,78.90
2019-02-22T07:55:09.546Z,68.00
2019-02-22T07:57:40.126Z,70.20
2019-02-22T08:00:12.440Z,64.70
2019-02-22T08:02:41.316Z,68.10
2019-02-22T08:05:10.278Z,74.90
2019-02-22T08:07:39.119Z,68.10
2019-02-22T08:10:08.183Z,74.10
2019-02-22T08:12:37.048Z,61.80
2019-02-22T08:15:07.777Z,57.30
2019-02-22T08:17:36.568Z,52.90
2019-02-22T08:20:08.137Z,45.10
2019-02-22T08:22:38.443Z,52.80
2019-02-22T08:25:07.826Z,38.40
2019-02-22T08:27:36.894Z,37.00
2019-02-22T08:30:09.037Z,53.80
2019-02-22T08:32:37.873Z,55.40
2019-02-22T08:35:10.670Z,41.70
2019-02-22T08:37:39.489Z,48.10
2019-02-22T08:40:10.288Z,48.10
2019-02-22T08:42:39.096Z,48.00
2019-02-22T08:45:09.758Z,45.10
2019-02-22T08:47:38.720Z,28.90
2019-02-22T08:50:08.166Z,21.00
2019-02-22T08:52:37.185Z,36.80
2019-02-22T08:55:06.689Z,38.40
2019-02-22T08:57:35.439Z,19.60
2019-02-22T09:00:06.049Z,4.30
2019-02-22T09:02:34.862Z,4.40
2019-02-22T09:05:03.797Z,1.00
2019-02-22T09:07:32.653Z,1.00
2019-02-22T09:10:01.474Z,1.00
2019-02-22T09:12:30.263Z,1.00
2019-02-22T09:14:59.074Z,1.00
2019-02-22T09:17:27.903Z,1.00
2019-02-22T09:19:56.650Z,1.00
2019-02-22T09:22:25.519Z,99.90
2019-02-22T09:24:54.345Z,1.00
2019-02-22T09:27:23.106Z,99.90
2019-02-22T09:29:58.834Z,1.00
2019-02-22T09:32:22.505Z,1.00
2019-02-22T09:34:51.281Z,1.00
2019-02-22T09:37:20.092Z,1.00
2019-02-22T09:39:49.064Z,1.00
2019-02-22T09:42:17.848Z,1.00
2019-02-22T09:44:46.594Z,1.00
2019-02-22T09:47:15.622Z,1.00
2019-02-22T09:49:44.371Z,1.00
2019-02-22T09:52:13.151Z,1.00
2019-02-22T09:54:41.966Z,1.00
2019-02-22T09:57:10.754Z,1.00
2019-02-22T09:59:39.557Z,1.00
2019-02-22T10:02:08.357Z,1.00
2019-02-22T10:04:37.158Z,1.00
2019-02-22T10:07:05.914Z,1.00
2019-02-22T10:09:34.717Z,1.00
2019-02-22T10:12:03.448Z,1.00
2019-02-22T10:14:32.239Z,1.00
2019-02-22T10:17:01.024Z,1.00
2019-02-22T10:19:29.799Z,1.00
2019-02-22T10:21:58.614Z,1.00
2019-02-22T10:24:27.435Z,1.00
2019-02-22T10:26:56.230Z,1.00
2019-02-22T10:29:25.040Z,1.00
2019-02-22T10:31:53.777Z,1.00
2019-02-22T10:34:22.539Z,1.00
2019-02-22T10:36:51.325Z,1.00
2019-02-22T10:39:20.086Z,1.00
2019-02-22T10:41:48.964Z,1.00
2019-02-22T10:44:18.127Z,1.00
2019-02-22T10:46:47.087Z,1.00
2019-02-22T10:49:15.815Z,1.00
2019-02-22T10:51:44.624Z,1.00
2019-02-22T10:54:13.387Z,1.00
2019-02-22T10:56:42.150Z,1.00
2019-02-22T10:59:10.951Z,1.00
2019-02-22T11:01:39.851Z,1.00
2019-02-22T11:04:08.715Z,1.00
2019-02-22T11:06:37.529Z,1.00
2019-02-22T11:09:07.159Z,1.00
2019-02-22T11:11:35.904Z,1.00
2019-02-22T11:14:06.625Z,1.00
2019-02-22T11:16:35.433Z,1.00
2019-02-22T11:19:04.165Z,1.00
2019-02-22T11:21:32.935Z,1.00
2019-02-22T11:24:01.706Z,1.00
2019-02-22T11:26:30.490Z,1.00
2019-02-22T11:28:59.259Z,1.00
2019-02-22T11:31:28.261Z,1.00
2019-02-22T11:33:57.106Z,1.00
2019-02-22T11:36:25.877Z,1.00
2019-02-22T11:38:54.675Z,1.00
2019-02-22T11:41:23.420Z,1.00
2019-02-22T11:43:52.538Z,1.00
2019-02-22T11:46:21.298Z,1.00
2019-02-22T11:48:50.027Z,1.00
2019-02-22T11:51:18.787Z,1.00
2019-02-22T11:53:47.756Z,1.00
2019-02-22T11:56:16.616Z,1.00
2019-02-22T11:58:45.499Z,1.00
2019-02-22T12:01:14.696Z,1.00
2019-02-22T12:03:45.231Z,1.00
2019-02-22T12:06:13.775Z,1.00
2019-02-22T12:08:42.329Z,1.00
2019-02-22T12:11:10.809Z,1.00
2019-02-22T12:13:39.285Z,1.00
2019-02-22T12:16:07.801Z,1.00
2019-02-22T12:18:36.690Z,1.00
2019-02-22T12:21:05.247Z,1.00
2019-02-22T12:23:36.406Z,1.00
2019-02-22T12:26:05.036Z,1.00
2019-02-22T12:28:33.486Z,1.00
2019-02-22T12:31:02.065Z,1.00
2019-02-22T12:33:30.572Z,1.00
2019-02-22T12:35:59.155Z,1.00
2019-02-22T12:38:28.341Z,1.00
2019-02-22T12:40:56.955Z,1.00
2019-02-22T12:43:25.538Z,1.00
2019-02-22T12:45:54.016Z,1.00
2019-02-22T12:48:22.480Z,1.00
2019-02-22T12:50:50.974Z,1.00
2019-02-22T12:53:19.678Z,1.00
2019-02-22T12:55:48.170Z,1.00
2019-02-22T12:58:16.712Z,1.00
2019-02-22T13:00:45.510Z,1.00
2019-02-22T13:03:14.098Z,1.00
2019-02-22T13:05:42.585Z,1.00
2019-02-22T13:08:11.208Z,1.00
2019-02-22T13:10:39.648Z,1.00
2019-02-22T13:13:08.152Z,1.00
2019-02-22T13:15:36.639Z,1.00
2019-02-22T13:18:05.089Z,1.00
2019-02-22T13:20:33.591Z,1.00
2019-02-22T13:23:02.279Z,1.00
2019-02-22T13:25:30.776Z,1.00
2019-02-22T13:27:59.323Z,1.00
2019-02-22T13:30:27.819Z,1.00
2019-02-22T13:32:56.354Z,1.00
2019-02-22T13:35:24.879Z,1.00
2019-02-22T13:37:53.449Z,1.00
2019-02-22T13:40:21.964Z,1.00
2019-02-22T13:42:50.534Z,1.00
2019-02-22T13:45:26.693Z,1.00
2019-02-22T13:47:49.168Z,1.00
2019-02-22T13:50:18.474Z,1.00
2019-02-22T13:52:48.700Z,1.00
2019-02-22T13:55:17.230Z,1.00
2019-02-22T13:57:45.786Z,1.00
2019-02-22T14:00:18.321Z,1.00
2019-02-22T14:02:46.842Z,1.00
2019-02-22T14:05:15.389Z,1.00
2019-02-22T14:07:54.912Z,1.00
2019-02-22T14:10:24.404Z,1.00
2019-02-22T14:12:52.940Z,1.00
2019-02-22T14:15:21.963Z,1.00
2019-02-22T14:17:50.521Z,1.00
2019-02-22T14:20:19.079Z,1.00
2019-02-22T14:22:49.365Z,1.00
2019-02-22T14:25:17.847Z,1.00
2019-02-22T14:27:46.316Z,1.00
2019-02-22T14:30:15.917Z,1.00
2019-02-22T14:32:44.418Z,1.00
2019-02-22T14:35:13.078Z,1.00
2019-02-22T14:37:41.701Z,1.00
2019-02-22T14:40:13.761Z,1.00
2019-02-22T14:42:42.210Z,1.00
2019-02-22T14:45:11.960Z,1.00
2019-02-22T14:47:40.531Z,1.00
2019-02-22T14:50:19.129Z,1.00
2019-02-22T14:52:47.632Z,1.00
2019-02-22T14:55:16.186Z,1.00
2019-02-22T14:57:45.342Z,1.00
2019-02-22T15:00:16.400Z,1.00
2019-02-22T15:02:44.931Z,1.00
2019-02-22T15:05:14.684Z,1.00
2019-02-22T15:07:43.195Z,1.00
2019-02-22T15:10:12.195Z,1.00
2019-02-22T15:12:40.984Z,1.00
2019-02-22T15:15:12.400Z,1.00
2019-02-22T15:17:57.400Z,1.00
2019-02-22T15:20:26.146Z,1.00
2019-02-22T15:22:54.914Z,1.00
2019-02-22T15:25:23.758Z,1.00
2019-02-22T15:27:52.475Z,1.00
2019-02-22T15:30:21.203Z,1.00
2019-02-22T15:32:49.983Z,1.00
2019-02-22T15:35:19.029Z,1.00
2019-02-22T15:37:47.794Z,1.00
2019-02-22T15:40:16.623Z,1.00
2019-02-22T15:42:45.478Z,1.00
2019-02-22T15:45:18.487Z,1.00
2019-02-22T15:47:48.809Z,1.00
2019-02-22T15:50:18.766Z,1.00
2019-02-22T15:52:48.851Z,1.00
2019-02-22T15:55:17.579Z,1.00
2019-02-22T15:57:46.664Z,1.00
2019-02-22T16:00:21.741Z,1.00
2019-02-22T16:02:50.464Z,1.00
2019-02-22T16:05:26.846Z,1.00
2019-02-22T16:07:55.636Z,1.00
2019-02-22T16:10:24.388Z,1.00
2019-02-22T16:12:53.130Z,1.00
2019-02-22T16:15:21.864Z,1.00
2019-02-22T16:17:50.665Z,1.00
2019-02-22T16:20:19.506Z,1.00
2019-02-22T16:22:51.240Z,1.00
2019-02-22T16:25:20.119Z,1.00
2019-02-22T16:27:49.159Z,1.00
2019-02-22T16:30:19.839Z,1.00
2019-02-22T16:32:48.553Z,1.00
2019-02-22T16:35:17.292Z,1.00
2019-02-22T16:37:46.040Z,1.00
2019-02-22T16:40:14.823Z,1.00
2019-02-22T16:42:43.894Z,1.00
2019-02-22T16:45:13.619Z,1.00
2019-02-22T16:47:42.378Z,1.00
2019-02-22T16:50:13.340Z,1.00
2019-02-22T16:52:44.393Z,1.00
2019-02-22T16:55:15.142Z,1.00
2019-02-22T16:57:43.876Z,1.00
2019-02-22T17:00:14.512Z,1.00
2019-02-22T17:02:43.284Z,1.00
2019-02-22T17:05:16.376Z,1.00
2019-02-22T17:07:45.128Z,1.00
2019-02-22T17:10:14.157Z,1.00
2019-02-22T17:12:42.920Z,1.00
2019-02-22T17:15:13.892Z,1.00
2019-02-22T17:17:42.874Z,1.00
2019-02-22T17:20:15.182Z,1.00
2019-02-22T17:22:43.976Z,1.00
2019-02-22T17:25:15.757Z,1.00
2019-02-22T17:27:44.525Z,1.00
2019-02-22T17:30:15.537Z,1.00
2019-02-22T17:32:44.364Z,1.00
2019-02-22T17:35:13.121Z,1.00
2019-02-22T17:37:41.877Z,1.00
2019-02-22T17:40:15.996Z,1.00
2019-02-22T17:42:44.782Z,1.00
2019-02-22T17:45:13.877Z,1.00
2019-02-22T17:47:42.621Z,1.00
2019-02-22T17:50:11.622Z,1.00
2019-02-22T17:52:40.489Z,1.00
2019-02-22T17:55:10.195Z,1.00
2019-02-22T17:57:38.924Z,1.00
2019-02-22T18:00:12.274Z,1.00
2019-02-22T18:02:41.058Z,1.00
2019-02-22T18:05:09.789Z,1.00
2019-02-22T18:07:38.548Z,1.00
2019-02-22T18:10:09.153Z,1.00
2019-02-22T18:12:37.913Z,1.00
2019-02-22T18:15:11.120Z,1.00
2019-02-22T18:17:41.048Z,1.00
2019-02-22T18:20:09.838Z,1.00
2019-02-22T18:22:38.701Z,1.00
2019-02-22T18:25:08.745Z,1.00
2019-02-22T18:27:37.477Z,1.00
2019-02-22T18:30:20.030Z,1.00
2019-02-22T18:32:48.826Z,1.00
2019-02-22T18:35:18.276Z,1.00
2019-02-22T18:37:47.257Z,1.00
2019-02-22T18:40:17.992Z,1.00
2019-02-22T18:42:46.792Z,1.00
2019-02-22T18:45:15.568Z,1.00
2019-02-22T18:47:44.335Z,1.00
2019-02-22T18:50:13.187Z,1.00
2019-02-22T18:52:42.015Z,1.00
2019-02-22T18:55:11.209Z,1.00
2019-02-22T18:57:40.082Z,1.00
2019-02-22T19:00:18.223Z,1.00
2019-02-22T19:02:47.045Z,1.00
2019-02-22T19:05:15.797Z,1.00
2019-02-22T19:07:44.554Z,1.00
2019-02-22T19:10:15.138Z,1.00
2019-02-22T19:12:44.108Z,1.00
2019-02-22T19:15:13.873Z,34.80
2019-02-22T19:17:42.740Z,75.00
2019-02-22T19:20:13.997Z,88.50
2019-02-22T19:22:43.093Z,93.10
2019-02-22T19:25:11.869Z,95.50
2019-02-22T19:27:40.661Z,99.90
2019-02-22T19:30:14.300Z,99.90
2019-02-22T19:32:43.169Z,99.90
2019-02-22T19:35:11.939Z,99.90
2019-02-22T19:37:40.733Z,99.90
2019-02-22T19:40:12.185Z,99.90
2019-02-22T19:42:40.999Z,99.90
2019-02-22T19:45:11.585Z,99.90
2019-02-22T19:47:42.083Z,99.90
2019-02-22T19:50:12.824Z,99.90
2019-02-22T19:52:41.657Z,99.90
2019-02-22T19:55:12.966Z,99.90
2019-02-22T19:57:41.762Z,99.90
2019-02-22T20:00:13.334Z,99.90
2019-02-22T20:02:42.182Z,99.90
2019-02-22T20:05:11.880Z,99.90
2019-02-22T20:07:40.691Z,99.90
2019-02-22T20:10:17.782Z,99.90
2019-02-22T20:12:42.363Z,99.90
2019-02-22T20:15:13.579Z,99.90
2019-02-22T20:17:53.109Z,99.90
2019-02-22T20:20:15.226Z,99.90
2019-02-22T20:22:44.097Z,99.90
2019-02-22T20:25:12.922Z,99.90
2019-02-22T20:27:41.710Z,99.90
2019-02-22T20:30:17.553Z,1.00
2019-02-22T20:32:46.680Z,1.00
2019-02-22T20:35:21.993Z,1.00
2019-02-22T20:37:52.965Z,1.00
2019-02-22T20:40:21.554Z,99.90
2019-02-22T20:42:50.365Z,99.90
2019-02-22T20:45:19.423Z,99.90
2019-02-22T20:47:48.219Z,99.90
2019-02-22T20:50:17.042Z,99.90
2019-02-22T20:52:45.843Z,99.90
2019-02-22T20:55:14.630Z,99.90
2019-02-22T20:57:43.415Z,99.90
2019-02-22T21:00:20.828Z,99.90
2019-02-22T21:02:49.677Z,99.90
2019-02-22T21:05:18.514Z,99.90
2019-02-22T21:07:47.326Z,99.90
2019-02-22T21:10:20.748Z,99.90
2019-02-22T21:12:49.532Z,99.90
2019-02-22T21:15:18.280Z,99.90
2019-02-22T21:17:47.066Z,99.90
2019-02-22T21:20:21.230Z,99.90
2019-02-22T21:22:50.782Z,99.90
2019-02-22T21:25:19.633Z,99.90
2019-02-22T21:27:48.434Z,99.90
2019-02-22T21:30:19.815Z,99.90
2019-02-22T21:32:48.716Z,99.90
2019-02-22T21:35:17.854Z,99.90
2019-02-22T21:37:46.825Z,99.90
2019-02-22T21:40:15.597Z,99.90
2019-02-22T21:42:44.732Z,99.90
2019-02-22T21:45:15.524Z,99.90
2019-02-22T21:47:54.206Z,99.90
2019-02-22T21:50:15.739Z,99.90
2019-02-22T21:52:44.671Z,99.90
2019-02-22T21:55:16.477Z,99.90
2019-02-22T21:57:45.269Z,99.90
2019-02-22T22:00:21.319Z,99.90
2019-02-22T22:02:50.089Z,99.90
2019-02-22T22:05:18.936Z,99.90
2019-02-22T22:07:47.796Z,99.90
2019-02-22T22:10:16.816Z,99.90
2019-02-22T22:12:45.838Z,99.90
2019-02-22T22:15:15.613Z,99.90
2019-02-22T22:17:44.347Z,99.90
2019-02-22T22:20:13.870Z,99.90
2019-02-22T22:22:42.714Z,99.90
2019-02-22T22:25:15.263Z,99.90
2019-02-22T22:27:44.037Z,99.90
2019-02-22T22:30:13.817Z,99.90
2019-02-22T22:32:42.548Z,99.90
2019-02-22T22:35:12.805Z,99.90
2019-02-22T22:37:41.638Z,99.90
2019-02-22T22:40:10.963Z,99.90
2019-02-22T22:42:40.105Z,99.90
2019-02-22T22:45:11.559Z,99.90
2019-02-22T22:47:40.338Z,99.90
2019-02-22T22:50:11.608Z,99.90
2019-02-22T22:52:40.390Z,99.90
2019-02-22T22:55:10.365Z,1.00
2019-02-22T22:57:39.235Z,1.00
2019-02-22T23:00:51.733Z,1.00
2019-02-22T23:03:21.172Z,1.00
2019-02-22T23:05:49.919Z,1.00
2019-02-22T23:08:18.671Z,1.00
2019-02-22T23:10:47.490Z,1.00
2019-02-22T23:13:16.267Z,1.00
2019-02-22T23:15:45.023Z,1.00
2019-02-22T23:18:13.870Z,1.00
2019-02-22T23:20:42.645Z,1.00
2019-02-22T23:23:11.426Z,1.00
2019-02-22T23:25:40.293Z,1.00
2019-02-22T23:28:09.067Z,1.00
2019-02-22T23:30:37.846Z,1.00
2019-02-22T23:33:06.728Z,1.00
2019-02-22T23:35:35.580Z,1.00
2019-02-22T23:38:04.315Z,1.00
2019-02-22T23:40:33.056Z,1.00
2019-02-22T23:43:01.841Z,1.00
2019-02-22T23:45:31.125Z,1.00
2019-02-22T23:47:59.940Z,1.00
2019-02-22T23:50:28.786Z,1.00
2019-02-22T23:52:57.560Z,1.00
2019-02-22T23:55:26.359Z,1.00
2019-02-22T23:57:55.199Z,1.00
