createdAt,value
2018-11-05T00:00:18.549Z,15.23
2018-11-05T00:02:49.102Z,14.47
2018-11-05T00:05:18.092Z,16.27
2018-11-05T00:07:47.019Z,14.15
2018-11-05T00:10:16.093Z,13.85
2018-11-05T00:12:45.004Z,14.45
2018-11-05T00:15:13.923Z,13.62
2018-11-05T00:17:42.851Z,14.47
2018-11-05T00:20:12.114Z,15.68
2018-11-05T00:22:41.031Z,12.20
2018-11-05T00:25:11.736Z,13.38
2018-11-05T00:27:41.090Z,12.93
2018-11-05T00:30:11.818Z,15.18
2018-11-05T00:32:41.197Z,15.08
2018-11-05T00:35:10.352Z,13.22
2018-11-05T00:37:39.334Z,14.07
2018-11-05T00:40:11.834Z,12.85
2018-11-05T00:42:41.282Z,14.60
2018-11-05T00:45:11.190Z,17.62
2018-11-05T00:47:40.547Z,14.78
2018-11-05T00:50:11.405Z,19.37
2018-11-05T00:52:40.511Z,16.90
2018-11-05T00:55:10.513Z,15.38
2018-11-05T00:57:39.482Z,15.25
2018-11-05T01:00:13.269Z,14.93
2018-11-05T01:02:42.539Z,21.33
2018-11-05T01:05:13.098Z,14.07
2018-11-05T01:07:42.817Z,18.07
2018-11-05T01:10:13.035Z,13.83
2018-11-05T01:12:42.183Z,17.27
2018-11-05T01:15:13.346Z,16.30
2018-11-05T01:17:42.407Z,19.48
2018-11-05T01:20:12.544Z,16.37
2018-11-05T01:22:41.667Z,15.23
2018-11-05T01:25:10.837Z,15.30
2018-11-05T01:27:39.749Z,15.32
2018-11-05T01:30:10.527Z,16.25
2018-11-05T01:32:39.762Z,16.45
2018-11-05T01:35:10.570Z,14.05
2018-11-05T01:37:40.382Z,17.00
2018-11-05T01:40:12.655Z,19.52
2018-11-05T01:42:41.701Z,20.32
2018-11-05T01:45:11.954Z,14.33
2018-11-05T01:47:41.685Z,23.85
2018-11-05T01:50:12.706Z,15.43
2018-11-05T01:52:42.228Z,16.55
2018-11-05T01:55:11.439Z,14.55
2018-11-05T01:57:40.959Z,19.42
2018-11-05T02:00:12.730Z,17.12
2018-11-05T02:02:41.748Z,20.85
2018-11-05T02:05:11.180Z,19.17
2018-11-05T02:07:41.202Z,19.73
2018-11-05T02:10:12.665Z,16.35
2018-11-05T02:12:41.689Z,17.27
2018-11-05T02:15:10.977Z,18.00
2018-11-05T02:17:41.139Z,13.38
2018-11-05T02:20:10.128Z,19.52
2018-11-05T02:22:39.246Z,17.70
2018-11-05T02:25:09.327Z,20.52
2018-11-05T02:27:38.415Z,16.50
2018-11-05T02:30:12.003Z,17.35
2018-11-05T02:32:40.991Z,19.32
2018-11-05T02:35:11.606Z,22.00
2018-11-05T02:37:41.242Z,19.80
2018-11-05T02:40:12.688Z,17.15
2018-11-05T02:42:42.530Z,23.67
2018-11-05T02:45:12.706Z,21.68
2018-11-05T02:47:41.654Z,21.10
2018-11-05T02:50:11.730Z,19.98
2018-11-05T02:52:41.638Z,17.40
2018-11-05T02:55:10.638Z,19.48
2018-11-05T02:57:39.771Z,19.23
2018-11-05T03:00:12.405Z,17.85
2018-11-05T03:02:41.655Z,18.52
2018-11-05T03:05:14.862Z,20.10
2018-11-05T03:07:44.469Z,21.57
2018-11-05T03:10:13.769Z,16.40
2018-11-05T03:12:43.413Z,19.87
2018-11-05T03:15:13.658Z,16.27
2018-11-05T03:17:43.008Z,17.20
2018-11-05T03:20:13.274Z,18.45
2018-11-05T03:22:42.735Z,20.43
2018-11-05T03:25:11.852Z,20.10
2018-11-05T03:27:41.366Z,20.32
2018-11-05T03:30:12.387Z,18.23
2018-11-05T03:32:41.427Z,17.75
2018-11-05T03:35:11.516Z,20.08
2018-11-05T03:37:41.459Z,21.57
2018-11-05T03:40:11.366Z,20.17
2018-11-05T03:42:41.105Z,22.35
2018-11-05T03:45:11.753Z,18.48
2018-11-05T03:47:40.751Z,20.65
2018-11-05T03:50:13.555Z,19.73
2018-11-05T03:52:43.106Z,23.87
2018-11-05T03:55:12.682Z,23.55
2018-11-05T03:57:41.705Z,17.32
2018-11-05T04:00:12.497Z,26.07
2018-11-05T04:02:41.575Z,17.23
2018-11-05T04:05:10.568Z,21.73
2018-11-05T04:07:40.039Z,21.57
2018-11-05T04:10:10.094Z,20.62
2018-11-05T04:12:39.126Z,21.80
2018-11-05T04:15:08.555Z,19.82
2018-11-05T04:17:37.541Z,19.20
2018-11-05T04:20:08.566Z,20.20
2018-11-05T04:22:37.617Z,20.97
2018-11-05T04:25:06.660Z,21.00
2018-11-05T04:27:35.583Z,20.55
2018-11-05T04:30:06.181Z,14.80
2018-11-05T04:32:35.098Z,20.97
2018-11-05T04:35:04.007Z,18.75
2018-11-05T04:37:32.894Z,17.62
2018-11-05T04:40:01.791Z,21.95
2018-11-05T04:42:30.808Z,19.10
2018-11-05T04:44:59.688Z,21.33
2018-11-05T04:47:28.739Z,20.35
2018-11-05T04:49:58.194Z,19.80
2018-11-05T04:52:27.113Z,19.23
2018-11-05T04:54:56.035Z,23.47
2018-11-05T04:57:25.104Z,22.35
2018-11-05T04:59:54.025Z,18.45
2018-11-05T05:02:23.067Z,18.30
2018-11-05T05:04:52.110Z,21.37
2018-11-05T05:07:21.036Z,26.60
2018-11-05T05:09:49.998Z,24.25
2018-11-05T05:12:18.966Z,26.30
2018-11-05T05:14:47.862Z,20.48
2018-11-05T05:17:16.762Z,22.27
2018-11-05T05:19:45.679Z,22.37
2018-11-05T05:22:14.578Z,16.42
2018-11-05T05:24:43.473Z,20.10
2018-11-05T05:27:12.486Z,19.35
2018-11-05T05:29:41.370Z,21.93
2018-11-05T05:32:10.282Z,17.07
2018-11-05T05:34:39.199Z,17.87
2018-11-05T05:37:08.145Z,19.60
2018-11-05T05:39:37.106Z,18.62
2018-11-05T05:42:06.412Z,16.93
2018-11-05T05:44:35.310Z,17.42
2018-11-05T05:47:04.318Z,18.10
2018-11-05T05:49:33.218Z,17.02
2018-11-05T05:52:02.140Z,19.17
2018-11-05T05:54:31.366Z,18.57
2018-11-05T05:57:00.283Z,21.40
2018-11-05T05:59:29.215Z,17.85
2018-11-05T06:01:58.175Z,19.52
2018-11-05T06:04:27.130Z,19.35
2018-11-05T06:06:56.624Z,22.82
2018-11-05T06:09:26.247Z,19.60
2018-11-05T06:11:55.605Z,18.23
2018-11-05T06:14:24.550Z,15.65
2018-11-05T06:16:53.507Z,17.37
2018-11-05T06:19:22.653Z,25.10
2018-11-05T06:21:51.638Z,19.85
2018-11-05T06:24:20.535Z,22.87
2018-11-05T06:26:49.472Z,18.62
2018-11-05T06:29:18.398Z,19.37
2018-11-05T06:31:50.408Z,15.75
2018-11-05T06:34:19.979Z,21.70
2018-11-05T06:36:48.899Z,23.18
2018-11-05T06:39:17.876Z,21.55
2018-11-05T06:41:46.825Z,23.80
2018-11-05T06:44:15.723Z,21.77
2018-11-05T06:46:44.606Z,17.05
2018-11-05T06:49:13.502Z,18.80
2018-11-05T06:51:42.500Z,24.90
2018-11-05T06:54:11.387Z,19.87
2018-11-05T06:56:40.408Z,19.70
2018-11-05T06:59:09.379Z,24.25
2018-11-05T07:01:39.170Z,22.50
2018-11-05T07:04:08.301Z,23.18
2018-11-05T07:06:37.290Z,18.82
2018-11-05T07:09:09.294Z,24.80
2018-11-05T07:11:38.535Z,21.33
2018-11-05T07:14:07.873Z,20.20
2018-11-05T07:16:37.275Z,23.60
2018-11-05T07:19:07.187Z,24.90
2018-11-05T07:21:35.976Z,25.97
2018-11-05T07:24:04.898Z,24.87
2018-11-05T07:26:33.934Z,23.87
2018-11-05T07:29:02.826Z,26.42
2018-11-05T07:31:31.769Z,20.65
2018-11-05T07:34:00.866Z,18.65
2018-11-05T07:36:29.827Z,19.07
2018-11-05T07:38:58.789Z,19.85
2018-11-05T07:41:27.682Z,18.77
2018-11-05T07:43:56.581Z,20.55
2018-11-05T07:46:27.610Z,22.65
2018-11-05T07:48:56.546Z,18.80
2018-11-05T07:51:25.529Z,23.83
2018-11-05T07:53:54.412Z,24.32
2018-11-05T07:56:23.439Z,24.40
2018-11-05T07:58:52.325Z,22.55
2018-11-05T08:01:21.258Z,20.10
2018-11-05T08:03:50.442Z,21.20
2018-11-05T08:06:19.397Z,19.73
2018-11-05T08:08:48.418Z,22.10
2018-11-05T08:11:17.491Z,19.32
2018-11-05T08:13:47.479Z,18.75
2018-11-05T08:16:16.409Z,18.07
2018-11-05T08:18:45.370Z,18.48
2018-11-05T08:21:14.507Z,18.07
2018-11-05T08:23:43.435Z,16.95
2018-11-05T08:26:12.393Z,16.32
2018-11-05T08:28:41.298Z,16.02
2018-11-05T08:31:10.292Z,12.30
2018-11-05T08:33:39.201Z,20.02
2018-11-05T08:36:08.192Z,15.10
2018-11-05T08:38:37.103Z,16.17
2018-11-05T08:41:06.354Z,19.95
2018-11-05T08:43:35.271Z,11.12
2018-11-05T08:46:04.361Z,12.28
2018-11-05T08:48:33.441Z,16.77
2018-11-05T08:51:02.619Z,19.73
2018-11-05T08:53:31.624Z,16.37
2018-11-05T08:56:00.527Z,12.35
2018-11-05T08:58:29.532Z,12.53
2018-11-05T09:01:04.012Z,17.42
2018-11-05T09:03:32.893Z,15.68
2018-11-05T09:06:01.881Z,13.53
2018-11-05T09:08:30.802Z,18.17
2018-11-05T09:11:00.115Z,14.33
2018-11-05T09:13:28.726Z,10.10
2018-11-05T09:15:57.672Z,12.30
2018-11-05T09:18:26.567Z,10.70
2018-11-05T09:20:55.642Z,10.65
2018-11-05T09:23:24.498Z,10.08
2018-11-05T09:25:53.531Z,11.83
2018-11-05T09:28:22.586Z,14.75
2018-11-05T09:30:51.665Z,11.30
2018-11-05T09:33:20.713Z,11.57
2018-11-05T09:35:49.625Z,10.98
2018-11-05T09:38:18.537Z,11.80
2018-11-05T09:40:47.511Z,9.78
2018-11-05T09:43:16.424Z,10.23
2018-11-05T09:45:45.336Z,10.05
2018-11-05T09:48:14.259Z,14.90
2018-11-05T09:50:43.269Z,8.78
2018-11-05T09:53:13.173Z,11.80
2018-11-05T09:55:42.074Z,10.70
2018-11-05T09:58:11.003Z,11.12
2018-11-05T10:00:40.798Z,11.63
2018-11-05T10:03:14.636Z,13.55
2018-11-05T10:05:43.270Z,11.97
2018-11-05T10:08:12.361Z,9.53
2018-11-05T10:10:42.489Z,12.90
2018-11-05T10:13:11.430Z,11.93
2018-11-05T10:15:40.445Z,12.53
2018-11-05T10:18:09.576Z,12.78
2018-11-05T10:20:38.534Z,11.12
2018-11-05T10:23:07.434Z,12.40
2018-11-05T10:25:36.354Z,12.33
2018-11-05T10:28:06.829Z,10.18
2018-11-05T10:30:35.762Z,11.70
2018-11-05T10:33:04.996Z,10.08
2018-11-05T10:35:39.202Z,14.00
2018-11-05T10:38:08.177Z,12.55
2018-11-05T10:40:37.350Z,12.25
2018-11-05T10:43:06.649Z,11.20
2018-11-05T10:45:35.631Z,9.23
2018-11-05T10:48:04.570Z,10.38
2018-11-05T10:50:33.597Z,11.90
2018-11-05T10:53:04.220Z,12.43
2018-11-05T10:55:33.162Z,11.38
2018-11-05T10:58:02.207Z,13.95
2018-11-05T11:00:36.527Z,11.43
2018-11-05T11:03:11.000Z,16.93
2018-11-05T11:05:39.985Z,12.20
2018-11-05T11:08:08.987Z,9.43
2018-11-05T11:10:37.883Z,10.80
2018-11-05T11:13:06.826Z,10.10
2018-11-05T11:15:35.747Z,10.10
2018-11-05T11:18:04.912Z,11.83
2018-11-05T11:20:33.890Z,9.83
2018-11-05T11:23:02.845Z,9.43
2018-11-05T11:25:31.915Z,10.70
2018-11-05T11:28:01.033Z,10.28
2018-11-05T11:30:29.787Z,11.45
2018-11-05T11:32:58.727Z,8.33
2018-11-05T11:35:27.641Z,9.33
2018-11-05T11:37:56.583Z,12.50
2018-11-05T11:40:25.539Z,11.45
2018-11-05T11:42:54.540Z,9.25
2018-11-05T11:45:23.939Z,9.70
2018-11-05T11:47:52.906Z,8.60
2018-11-05T11:50:22.059Z,8.38
2018-11-05T11:52:51.365Z,10.45
2018-11-05T11:55:21.302Z,9.45
2018-11-05T11:57:50.268Z,10.88
2018-11-05T12:00:22.606Z,9.23
2018-11-05T12:02:52.067Z,8.73
2018-11-05T12:05:22.398Z,8.50
2018-11-05T12:07:51.197Z,10.13
2018-11-05T12:10:22.517Z,9.50
2018-11-05T12:12:51.849Z,9.28
2018-11-05T12:15:21.886Z,9.73
2018-11-05T12:17:52.006Z,9.03
2018-11-05T12:20:22.380Z,12.63
2018-11-05T12:22:53.014Z,8.10
2018-11-05T12:25:22.119Z,9.23
2018-11-05T12:27:51.098Z,9.00
2018-11-05T12:30:21.566Z,9.48
2018-11-05T12:32:51.534Z,8.77
2018-11-05T12:35:20.450Z,9.05
2018-11-05T12:37:50.621Z,8.53
2018-11-05T12:40:21.444Z,7.70
2018-11-05T12:42:51.262Z,10.23
2018-11-05T12:45:20.298Z,6.67
2018-11-05T12:47:49.253Z,8.60
2018-11-05T12:50:20.213Z,7.67
2018-11-05T12:52:49.993Z,10.03
2018-11-05T12:55:19.252Z,8.90
2018-11-05T12:57:48.689Z,7.63
2018-11-05T13:00:25.913Z,7.77
2018-11-05T13:03:00.326Z,8.50
2018-11-05T13:05:30.438Z,11.70
2018-11-05T13:07:59.402Z,8.37
2018-11-05T13:10:28.319Z,7.60
2018-11-05T13:12:57.255Z,6.03
2018-11-05T13:15:26.516Z,8.50
2018-11-05T13:17:55.327Z,8.73
2018-11-05T13:20:25.036Z,7.77
2018-11-05T13:22:54.221Z,10.27
2018-11-05T13:25:23.199Z,6.70
2018-11-05T13:27:52.463Z,8.67
2018-11-05T13:30:21.489Z,8.17
2018-11-05T13:32:50.399Z,6.60
2018-11-05T13:35:20.570Z,7.30
2018-11-05T13:37:49.893Z,7.50
2018-11-05T13:40:19.797Z,10.40
2018-11-05T13:42:49.234Z,8.30
2018-11-05T13:45:18.738Z,10.27
2018-11-05T13:47:48.201Z,10.83
2018-11-05T13:50:17.019Z,11.33
2018-11-05T13:52:45.742Z,7.67
2018-11-05T13:55:15.898Z,8.77
2018-11-05T13:57:46.003Z,8.00
2018-11-05T14:00:16.147Z,12.87
2018-11-05T14:02:45.111Z,10.90
2018-11-05T14:05:14.105Z,9.17
2018-11-05T14:07:43.007Z,6.40
2018-11-05T14:10:14.946Z,7.60
2018-11-05T14:12:44.939Z,6.57
2018-11-05T14:15:13.938Z,8.50
2018-11-05T14:17:43.601Z,8.23
2018-11-05T14:20:13.885Z,6.97
2018-11-05T14:22:43.172Z,6.93
2018-11-05T14:25:14.233Z,8.80
2018-11-05T14:27:44.547Z,7.20
2018-11-05T14:30:14.175Z,10.43
2018-11-05T14:32:45.439Z,8.60
2018-11-05T14:35:14.359Z,6.83
2018-11-05T14:37:43.331Z,11.33
2018-11-05T14:40:13.988Z,10.70
2018-11-05T14:42:42.944Z,12.93
2018-11-05T14:45:15.685Z,22.60
2018-11-05T14:47:45.524Z,11.70
2018-11-05T14:50:16.356Z,12.03
2018-11-05T14:52:45.299Z,13.38
2018-11-05T14:55:15.899Z,9.05
2018-11-05T14:57:45.916Z,7.90
2018-11-05T15:00:18.106Z,13.77
2018-11-05T15:02:47.796Z,11.17
2018-11-05T15:05:17.041Z,13.35
2018-11-05T15:07:46.731Z,18.55
2018-11-05T15:10:18.958Z,13.10
2018-11-05T15:12:48.066Z,8.43
2018-11-05T15:15:17.687Z,8.53
2018-11-05T15:17:47.083Z,7.70
2018-11-05T15:20:20.389Z,9.53
2018-11-05T15:22:49.503Z,7.95
2018-11-05T15:25:18.918Z,8.63
2018-11-05T15:27:47.833Z,12.53
2018-11-05T15:30:21.847Z,25.95
2018-11-05T15:32:50.825Z,13.08
2018-11-05T15:35:19.670Z,11.68
2018-11-05T15:37:48.587Z,13.43
2018-11-05T15:40:18.803Z,7.83
2018-11-05T15:42:47.690Z,16.73
2018-11-05T15:45:17.942Z,12.93
2018-11-05T15:47:46.930Z,29.37
2018-11-05T15:50:17.189Z,23.70
2018-11-05T15:52:46.493Z,19.98
2018-11-05T15:55:15.299Z,28.90
2018-11-05T15:57:44.253Z,13.13
2018-11-05T16:00:31.183Z,17.70
2018-11-05T16:03:01.283Z,14.28
2018-11-05T16:05:30.186Z,15.98
2018-11-05T16:07:59.102Z,17.80
2018-11-05T16:10:28.041Z,19.20
2018-11-05T16:12:56.950Z,10.25
2018-11-05T16:15:25.928Z,12.25
2018-11-05T16:17:54.839Z,14.03
2018-11-05T16:20:24.013Z,20.10
2018-11-05T16:22:53.443Z,15.48
2018-11-05T16:25:22.440Z,17.92
2018-11-05T16:27:51.474Z,14.18
2018-11-05T16:30:21.390Z,17.07
2018-11-05T16:32:51.068Z,18.52
2018-11-05T16:35:20.031Z,11.50
2018-11-05T16:37:48.861Z,13.65
2018-11-05T16:40:18.632Z,13.03
2018-11-05T16:42:48.762Z,15.90
2018-11-05T16:45:17.680Z,15.85
2018-11-05T16:47:46.978Z,12.80
2018-11-05T16:50:20.687Z,14.20
2018-11-05T16:52:49.628Z,14.90
2018-11-05T16:55:18.551Z,13.72
2018-11-05T16:57:47.547Z,13.72
2018-11-05T17:00:16.606Z,16.40
2018-11-05T17:02:46.279Z,13.45
2018-11-05T17:05:14.991Z,16.05
2018-11-05T17:07:44.015Z,13.43
2018-11-05T17:10:13.856Z,16.80
2018-11-05T17:12:43.390Z,18.02
2018-11-05T17:15:13.721Z,16.00
2018-11-05T17:17:43.148Z,15.18
2018-11-05T17:20:14.288Z,15.25
2018-11-05T17:22:43.750Z,23.55
2018-11-05T17:25:13.189Z,18.32
2018-11-05T17:27:42.665Z,17.30
2018-11-05T17:30:15.251Z,17.32
2018-11-05T17:32:44.678Z,15.93
2018-11-05T17:35:13.981Z,16.65
2018-11-05T17:37:43.387Z,19.90
2018-11-05T17:40:13.756Z,16.50
2018-11-05T17:42:42.955Z,15.00
2018-11-05T17:45:13.478Z,18.48
2018-11-05T17:47:42.794Z,18.65
2018-11-05T17:50:14.158Z,19.65
2018-11-05T17:52:43.696Z,20.10
2018-11-05T17:55:13.853Z,19.23
2018-11-05T17:57:44.183Z,18.77
2018-11-05T18:00:15.213Z,18.07
2018-11-05T18:02:44.527Z,16.73
2018-11-05T18:05:13.727Z,17.92
2018-11-05T18:07:43.027Z,19.75
2018-11-05T18:10:12.050Z,21.87
2018-11-05T18:12:41.052Z,22.70
2018-11-05T18:15:11.402Z,26.35
2018-11-05T18:17:41.104Z,17.45
2018-11-05T18:20:11.555Z,18.67
2018-11-05T18:22:40.454Z,19.85
2018-11-05T18:25:11.723Z,20.55
2018-11-05T18:27:40.926Z,22.40
2018-11-05T18:30:10.516Z,20.95
2018-11-05T18:32:39.459Z,21.70
2018-11-05T18:35:09.951Z,23.60
2018-11-05T18:37:39.010Z,17.55
2018-11-05T18:40:12.744Z,20.65
2018-11-05T18:42:42.167Z,25.50
2018-11-05T18:45:11.354Z,18.77
2018-11-05T18:47:40.403Z,19.42
2018-11-05T18:50:11.103Z,22.10
2018-11-05T18:52:40.191Z,20.92
2018-11-05T18:55:10.856Z,20.40
2018-11-05T18:57:40.190Z,19.50
2018-11-05T19:00:22.613Z,18.45
2018-11-05T19:02:52.518Z,18.55
2018-11-05T19:05:23.239Z,20.15
2018-11-05T19:07:52.395Z,19.32
2018-11-05T19:10:21.615Z,16.57
2018-11-05T19:12:51.380Z,21.65
2018-11-05T19:15:20.676Z,25.25
2018-11-05T19:17:50.162Z,17.40
2018-11-05T19:20:19.378Z,25.02
2018-11-05T19:22:48.524Z,20.30
2018-11-05T19:25:17.874Z,19.70
2018-11-05T19:27:46.842Z,21.80
2018-11-05T19:30:20.296Z,19.90
2018-11-05T19:32:49.259Z,19.98
2018-11-05T19:35:19.105Z,19.65
2018-11-05T19:37:48.187Z,23.02
2018-11-05T19:40:17.926Z,19.55
2018-11-05T19:42:47.557Z,21.87
2018-11-05T19:45:18.027Z,18.90
2018-11-05T19:47:50.643Z,20.57
2018-11-05T19:50:22.606Z,20.90
2018-11-05T19:52:52.861Z,17.30
2018-11-05T19:55:22.293Z,17.65
2018-11-05T19:57:52.117Z,19.85
2018-11-05T20:00:22.741Z,22.67
2018-11-05T20:02:51.954Z,23.12
2018-11-05T20:05:21.204Z,22.85
2018-11-05T20:07:53.155Z,17.12
2018-11-05T20:10:23.022Z,18.75
2018-11-05T20:12:51.984Z,20.25
2018-11-05T20:15:21.211Z,19.48
2018-11-05T20:17:51.302Z,21.77
2018-11-05T20:20:21.673Z,20.62
2018-11-05T20:22:50.772Z,22.50
2018-11-05T20:25:19.667Z,22.20
2018-11-05T20:27:48.653Z,20.88
2018-11-05T20:30:20.242Z,17.87
2018-11-05T20:32:50.268Z,16.50
2018-11-05T20:35:18.978Z,18.45
2018-11-05T20:37:47.874Z,21.93
2018-11-05T20:40:18.027Z,23.02
2018-11-05T20:42:47.993Z,20.12
2018-11-05T20:45:17.730Z,19.85
2018-11-05T20:47:46.659Z,20.80
2018-11-05T20:50:16.294Z,24.87
2018-11-05T20:52:45.255Z,22.35
2018-11-05T20:55:15.598Z,20.43
2018-11-05T20:57:44.691Z,21.60
2018-11-05T21:00:15.975Z,22.50
2018-11-05T21:02:45.960Z,20.97
2018-11-05T21:05:14.942Z,19.55
2018-11-05T21:07:44.313Z,24.20
2018-11-05T21:10:14.239Z,21.57
2018-11-05T21:12:43.845Z,20.00
2018-11-05T21:15:15.026Z,18.95
2018-11-05T21:17:44.798Z,21.95
2018-11-05T21:20:14.181Z,19.62
2018-11-05T21:22:43.477Z,19.90
2018-11-05T21:25:12.177Z,22.62
2018-11-05T21:27:42.044Z,20.55
2018-11-05T21:30:13.362Z,20.97
2018-11-05T21:32:42.318Z,20.15
2018-11-05T21:35:13.208Z,22.30
2018-11-05T21:37:42.828Z,22.58
2018-11-05T21:40:12.862Z,19.57
2018-11-05T21:42:41.741Z,20.82
2018-11-05T21:45:11.907Z,18.00
2018-11-05T21:47:41.304Z,20.40
2018-11-05T21:50:11.900Z,20.62
2018-11-05T21:52:41.470Z,22.55
2018-11-05T21:55:10.495Z,21.68
2018-11-05T21:57:41.120Z,21.42
2018-11-05T22:00:15.690Z,22.77
2018-11-05T22:02:49.857Z,20.45
2018-11-05T22:05:18.951Z,20.43
2018-11-05T22:07:48.419Z,19.77
2018-11-05T22:10:17.471Z,20.80
2018-11-05T22:12:46.867Z,19.12
2018-11-05T22:15:15.841Z,15.80
2018-11-05T22:17:44.789Z,19.50
2018-11-05T22:20:14.166Z,20.70
2018-11-05T22:22:43.260Z,20.05
2018-11-05T22:25:12.415Z,20.75
2018-11-05T22:27:41.421Z,19.10
2018-11-05T22:30:11.322Z,16.90
2018-11-05T22:32:40.215Z,20.23
2018-11-05T22:35:09.185Z,24.92
2018-11-05T22:37:38.170Z,19.40
2018-11-05T22:40:09.849Z,25.10
2018-11-05T22:42:38.796Z,17.80
2018-11-05T22:45:08.365Z,18.80
2018-11-05T22:47:37.648Z,17.37
2018-11-05T22:50:06.996Z,19.45
2018-11-05T22:52:35.894Z,17.60
2018-11-05T22:55:05.618Z,16.02
2018-11-05T22:57:34.647Z,21.37
2018-11-05T23:00:03.958Z,17.02
2018-11-05T23:02:33.013Z,18.62
2018-11-05T23:05:01.915Z,19.52
2018-11-05T23:07:30.830Z,19.32
2018-11-05T23:09:59.737Z,21.10
2018-11-05T23:12:28.626Z,19.77
2018-11-05T23:14:57.759Z,18.30
2018-11-05T23:17:26.725Z,19.10
2018-11-05T23:19:55.639Z,20.43
2018-11-05T23:22:24.613Z,20.02
2018-11-05T23:24:53.591Z,20.52
2018-11-05T23:27:22.594Z,28.90
2018-11-05T23:29:51.580Z,22.00
2018-11-05T23:32:20.578Z,21.05
2018-11-05T23:34:49.574Z,19.27
2018-11-05T23:37:18.479Z,20.57
2018-11-05T23:39:47.367Z,20.82
2018-11-05T23:42:16.346Z,17.87
2018-11-05T23:44:45.238Z,19.75
2018-11-05T23:47:14.127Z,19.80
2018-11-05T23:49:43.117Z,20.88
2018-11-05T23:52:12.171Z,17.73
2018-11-05T23:54:41.009Z,25.48
2018-11-05T23:57:09.915Z,18.87
2018-11-05T23:59:38.906Z,19.27
